createdAt,value
2022-09-12T02:09:14.350Z,19.00
2022-09-12T04:52:17.512Z,24.00
2022-09-12T04:54:50.666Z,26.00
2022-09-12T04:57:19.962Z,23.80
2022-09-12T05:06:21.304Z,22.20
2022-09-12T05:08:50.412Z,24.00
2022-09-12T05:11:26.585Z,20.90
2022-09-12T05:14:01.054Z,24.20
2022-09-12T05:16:28.611Z,21.40
2022-09-12T05:19:01.079Z,21.40
2022-09-12T05:24:13.610Z,21.10
2022-09-12T05:29:51.997Z,24.00
2022-09-12T05:32:20.512Z,22.00
2022-09-12T05:34:48.372Z,22.90
2022-09-12T05:37:21.349Z,22.90
2022-09-12T05:39:48.726Z,24.50
2022-09-12T05:42:15.677Z,20.80
2022-09-12T05:44:41.746Z,22.20
2022-09-12T05:47:12.373Z,22.10
2022-09-12T05:49:40.143Z,23.20
2022-09-12T05:52:06.675Z,20.20
2022-09-12T06:07:51.136Z,22.00
2022-09-12T06:10:19.240Z,20.40
2022-09-12T06:12:46.497Z,19.20
2022-09-12T06:15:13.713Z,20.40
2022-09-12T06:17:41.962Z,18.30
2022-09-12T06:20:12.139Z,19.10
2022-09-12T06:22:40.230Z,20.00
2022-09-12T06:28:08.033Z,20.00
2022-09-12T06:31:26.136Z,16.90
2022-09-12T06:33:55.563Z,15.30
2022-09-12T06:36:27.690Z,18.10
2022-09-12T06:38:57.823Z,15.30
2022-09-12T06:41:26.349Z,16.60
2022-09-12T06:47:03.969Z,17.90
2022-09-12T06:49:36.939Z,16.00
2022-09-12T06:52:04.477Z,16.50
2022-09-12T06:54:31.652Z,16.20
2022-09-12T06:56:58.289Z,15.30
2022-09-12T06:59:50.090Z,18.80
2022-09-12T07:05:13.026Z,16.20
2022-09-12T07:07:41.029Z,19.30
2022-09-12T07:10:11.224Z,16.50
2022-09-12T07:12:40.234Z,18.50
2022-09-12T07:15:09.461Z,17.40
2022-09-12T07:17:35.643Z,18.30
2022-09-12T07:20:03.752Z,19.40
2022-09-12T07:22:30.153Z,18.30
2022-09-12T07:24:57.627Z,18.10
2022-09-12T07:30:55.230Z,17.20
2022-09-12T07:33:32.664Z,16.00
2022-09-12T07:36:08.198Z,17.30
2022-09-12T07:38:38.633Z,14.90
2022-09-12T07:41:20.842Z,16.60
2022-09-12T07:43:51.061Z,15.70
2022-09-12T07:46:20.501Z,17.00
2022-09-12T18:33:24.316Z,7.40
2022-09-12T18:35:51.381Z,7.00
2022-09-12T18:38:18.196Z,6.80
2022-09-12T18:40:45.093Z,7.80
2022-09-12T18:43:11.961Z,6.60
2022-09-12T18:45:38.664Z,8.50
2022-09-12T18:48:06.247Z,8.00
2022-09-12T18:50:33.847Z,10.60
2022-09-12T18:53:00.526Z,8.40
2022-09-12T18:55:27.280Z,7.20
2022-09-12T18:57:55.640Z,7.10
2022-09-12T19:00:22.640Z,8.80
2022-09-12T19:02:49.408Z,7.50
2022-09-12T19:05:16.353Z,9.00
2022-09-12T19:07:43.021Z,6.80
2022-09-12T19:10:09.987Z,8.10
2022-09-12T19:12:36.706Z,7.60
2022-09-12T19:15:03.951Z,7.60
2022-09-12T19:17:30.940Z,9.40
2022-09-12T19:19:57.659Z,7.20
2022-09-12T19:22:24.476Z,8.60
2022-09-12T19:24:51.175Z,7.80
2022-09-12T19:27:17.893Z,8.40
2022-09-12T19:29:44.619Z,9.60
2022-09-12T19:32:11.315Z,8.70
2022-09-12T19:34:38.075Z,8.00
2022-09-12T19:37:04.912Z,7.90
2022-09-12T19:39:31.618Z,6.90
2022-09-12T19:41:58.424Z,8.20
2022-09-12T19:44:27.599Z,7.50
2022-09-12T19:46:54.372Z,6.50
2022-09-12T19:49:21.073Z,6.60
2022-09-12T19:51:48.106Z,9.90
2022-09-12T19:54:14.818Z,7.10
2022-09-12T19:56:41.613Z,9.20
2022-09-12T19:59:08.906Z,7.70
2022-09-12T20:01:37.253Z,9.60
2022-09-12T20:04:04.657Z,7.60
2022-09-12T20:06:31.430Z,7.80
2022-09-12T20:08:58.614Z,9.80
2022-09-12T20:11:25.619Z,8.80
2022-09-12T20:13:53.044Z,8.10
2022-09-12T20:16:28.458Z,8.50
2022-09-12T20:18:59.344Z,9.30
2022-09-12T20:21:31.633Z,9.70
2022-09-12T20:24:07.682Z,11.00
2022-09-12T20:26:35.055Z,9.30
2022-09-12T20:29:03.770Z,11.10
2022-09-12T20:31:31.222Z,10.50
2022-09-12T20:33:58.910Z,10.00
2022-09-12T20:36:26.617Z,9.80
2022-09-12T20:38:57.593Z,11.00
2022-09-12T20:41:27.147Z,9.50
2022-09-12T20:43:56.158Z,10.20
2022-09-12T20:46:25.219Z,10.20
2022-09-12T20:48:53.422Z,11.60
2022-09-12T20:51:21.731Z,11.40
2022-09-12T20:53:54.341Z,10.10
2022-09-12T20:56:22.644Z,9.10
2022-09-12T20:58:50.330Z,10.60
2022-09-12T21:01:17.603Z,11.20
2022-09-12T21:03:45.356Z,9.20
2022-09-12T21:06:14.466Z,8.70
2022-09-12T21:08:41.372Z,8.60
2022-09-12T21:11:08.227Z,10.20
2022-09-12T21:13:36.256Z,9.50
2022-09-12T21:16:11.086Z,6.20
2022-09-12T21:18:38.533Z,6.90
2022-09-12T21:21:06.395Z,7.90
2022-09-12T21:23:34.732Z,6.00
2022-09-12T21:26:02.230Z,4.30
2022-09-12T21:28:29.064Z,5.00
2022-09-12T21:30:56.035Z,5.50
2022-09-12T21:33:23.359Z,5.00
2022-09-12T21:35:50.102Z,5.20
2022-09-12T21:38:19.403Z,4.20
2022-09-12T21:40:47.915Z,4.90
2022-09-12T21:43:15.380Z,4.00
2022-09-12T21:45:42.263Z,4.20
2022-09-12T21:48:08.952Z,4.20
2022-09-12T21:50:35.599Z,5.80
2022-09-12T21:53:02.435Z,4.00
2022-09-12T21:55:29.234Z,4.10
2022-09-12T21:57:56.526Z,5.80
2022-09-12T22:00:23.897Z,5.50
2022-09-12T22:02:50.641Z,5.70
2022-09-12T22:05:21.329Z,5.90
2022-09-12T22:07:48.266Z,4.70
2022-09-12T22:10:15.365Z,5.60
2022-09-12T22:12:46.239Z,5.10
2022-09-12T22:15:39.035Z,4.60
2022-09-12T22:18:01.343Z,4.40
2022-09-12T22:20:28.127Z,7.30
2022-09-12T22:23:13.496Z,5.80
2022-09-12T22:25:40.636Z,5.80
2022-09-12T22:28:07.535Z,5.30
2022-09-12T22:30:34.259Z,4.80
2022-09-12T22:33:00.954Z,4.80
2022-09-12T22:35:27.716Z,4.90
2022-09-12T22:37:54.378Z,6.20
2022-09-12T22:40:21.129Z,6.00
2022-09-12T22:42:47.939Z,5.20
2022-09-12T22:45:14.667Z,5.50
2022-09-12T22:47:41.402Z,6.00
2022-09-12T22:50:08.604Z,5.90
2022-09-12T22:52:35.401Z,5.90
2022-09-12T22:55:02.217Z,5.30
2022-09-12T22:57:29.027Z,4.70
2022-09-12T22:59:55.752Z,5.90
2022-09-12T23:02:22.900Z,7.00
2022-09-12T23:04:49.621Z,5.00
2022-09-12T23:07:16.763Z,5.50
2022-09-12T23:09:44.011Z,4.70
2022-09-12T23:12:10.782Z,5.80
2022-09-12T23:14:37.460Z,7.00
2022-09-12T23:17:04.219Z,5.10
2022-09-12T23:19:31.012Z,5.40
2022-09-12T23:21:57.758Z,5.20
2022-09-12T23:24:24.530Z,6.10
2022-09-12T23:26:51.228Z,5.40
2022-09-12T23:29:18.052Z,5.90
2022-09-12T23:31:44.749Z,5.20
2022-09-12T23:34:11.514Z,5.80
2022-09-12T23:36:38.323Z,4.70
2022-09-12T23:39:05.783Z,6.50
2022-09-12T23:41:32.905Z,5.00
2022-09-12T23:43:59.756Z,4.20
2022-09-12T23:46:26.903Z,5.30
2022-09-12T23:48:53.629Z,5.70
2022-09-12T23:51:21.924Z,4.90
2022-09-12T23:53:49.058Z,5.80
2022-09-12T23:56:16.166Z,5.80
2022-09-12T23:58:42.873Z,6.30
