createdAt,value
2023-01-29T00:00:00.920Z,7.10
2023-01-29T00:02:28.383Z,8.35
2023-01-29T00:04:59.117Z,5.03
2023-01-29T00:07:26.786Z,5.13
2023-01-29T00:09:55.659Z,6.07
2023-01-29T00:12:23.275Z,4.50
2023-01-29T00:14:50.862Z,5.35
2023-01-29T00:17:18.467Z,4.53
2023-01-29T00:19:46.045Z,4.07
2023-01-29T00:22:13.917Z,3.17
2023-01-29T00:24:41.470Z,4.18
2023-01-29T00:27:10.822Z,3.37
2023-01-29T00:29:38.450Z,4.85
2023-01-29T00:32:06.427Z,5.05
2023-01-29T00:34:34.008Z,6.13
2023-01-29T00:37:08.781Z,4.43
2023-01-29T00:39:47.821Z,4.20
2023-01-29T00:42:34.360Z,4.68
2023-01-29T00:45:01.982Z,4.80
2023-01-29T00:47:33.352Z,4.60
2023-01-29T00:50:01.404Z,4.60
2023-01-29T00:52:29.329Z,5.50
2023-01-29T00:54:58.109Z,4.50
2023-01-29T00:57:28.393Z,4.90
2023-01-29T00:59:56.064Z,9.82
2023-01-29T01:02:41.450Z,3.47
2023-01-29T01:05:13.881Z,5.18
2023-01-29T01:07:41.889Z,4.75
2023-01-29T01:10:22.277Z,3.97
2023-01-29T01:12:54.036Z,4.07
2023-01-29T01:15:22.491Z,3.78
2023-01-29T01:17:53.461Z,4.22
2023-01-29T01:20:21.113Z,4.60
2023-01-29T01:22:48.599Z,4.55
2023-01-29T01:25:17.520Z,3.83
2023-01-29T01:27:45.078Z,4.40
2023-01-29T01:30:16.415Z,3.63
2023-01-29T01:32:44.321Z,3.85
2023-01-29T01:35:13.633Z,5.32
2023-01-29T01:37:41.453Z,4.23
2023-01-29T01:40:19.820Z,4.65
2023-01-29T01:42:49.231Z,3.83
2023-01-29T01:45:23.132Z,5.03
2023-01-29T01:47:52.924Z,6.23
2023-01-29T01:50:24.136Z,3.60
2023-01-29T01:52:54.667Z,6.20
2023-01-29T01:55:25.091Z,4.77
2023-01-29T01:57:56.843Z,5.30
2023-01-29T02:00:27.108Z,4.80
2023-01-29T02:03:12.907Z,5.55
2023-01-29T02:05:58.133Z,7.55
2023-01-29T02:08:46.976Z,5.07
2023-01-29T02:11:14.436Z,4.30
2023-01-29T02:13:42.633Z,4.63
2023-01-29T02:16:11.488Z,4.13
2023-01-29T02:18:39.389Z,5.75
2023-01-29T02:21:27.663Z,5.28
2023-01-29T02:24:23.954Z,4.10
2023-01-29T02:27:00.585Z,4.43
2023-01-29T02:29:35.689Z,4.00
2023-01-29T02:32:10.798Z,4.60
2023-01-29T02:34:59.998Z,3.97
2023-01-29T02:37:35.965Z,5.88
2023-01-29T02:40:09.909Z,6.07
2023-01-29T02:42:41.793Z,4.23
2023-01-29T02:45:14.236Z,4.80
2023-01-29T02:47:45.752Z,5.65
2023-01-29T02:50:17.647Z,4.30
2023-01-29T02:52:50.697Z,6.73
2023-01-29T02:55:23.839Z,5.13
2023-01-29T02:57:53.956Z,4.87
2023-01-29T03:00:25.328Z,6.37
2023-01-29T03:02:56.684Z,5.35
2023-01-29T03:05:28.656Z,4.90
2023-01-29T03:08:00.204Z,5.38
2023-01-29T03:10:33.279Z,7.03
2023-01-29T03:13:04.316Z,6.75
2023-01-29T03:15:38.998Z,7.13
2023-01-29T03:18:09.944Z,6.15
2023-01-29T03:20:40.875Z,6.77
2023-01-29T03:23:11.934Z,7.93
2023-01-29T03:25:57.509Z,5.95
2023-01-29T03:28:42.782Z,5.23
2023-01-29T03:31:30.827Z,5.93
2023-01-29T03:34:02.023Z,6.93
2023-01-29T03:36:38.074Z,5.88
2023-01-29T03:39:06.270Z,7.93
2023-01-29T03:41:35.868Z,5.03
2023-01-29T03:44:11.565Z,8.25
2023-01-29T03:46:42.994Z,8.75
2023-01-29T03:49:16.034Z,6.43
2023-01-29T03:51:54.455Z,5.07
2023-01-29T03:54:27.169Z,6.30
2023-01-29T03:56:58.693Z,7.60
2023-01-29T03:59:34.531Z,4.25
2023-01-29T04:02:05.960Z,7.70
2023-01-29T04:04:36.272Z,5.82
2023-01-29T04:07:10.025Z,6.40
2023-01-29T04:09:41.681Z,8.13
2023-01-29T04:12:11.055Z,5.53
2023-01-29T04:14:39.390Z,5.18
2023-01-29T04:17:12.384Z,6.00
2023-01-29T04:19:40.268Z,6.53
2023-01-29T04:22:11.268Z,6.97
2023-01-29T04:24:38.912Z,5.20
2023-01-29T04:27:14.608Z,5.55
2023-01-29T04:29:53.309Z,5.30
2023-01-29T04:32:28.050Z,4.80
2023-01-29T04:35:01.830Z,6.43
2023-01-29T04:37:38.770Z,6.40
2023-01-29T04:40:16.477Z,5.68
2023-01-29T04:42:50.483Z,5.40
2023-01-29T04:45:22.728Z,6.32
2023-01-29T04:47:56.674Z,6.80
2023-01-29T04:50:29.185Z,7.93
2023-01-29T04:53:01.464Z,7.70
2023-01-29T04:55:35.877Z,7.38
2023-01-29T04:58:10.197Z,6.10
2023-01-29T05:00:39.659Z,15.50
2023-01-29T05:03:09.658Z,6.72
2023-01-29T05:05:37.594Z,7.53
2023-01-29T05:08:06.111Z,6.40
2023-01-29T05:10:34.570Z,5.78
2023-01-29T05:13:04.589Z,7.65
2023-01-29T05:15:36.823Z,7.35
2023-01-29T05:18:08.931Z,6.28
2023-01-29T05:20:40.037Z,4.78
2023-01-29T05:23:10.688Z,5.30
2023-01-29T05:25:38.807Z,5.43
2023-01-29T05:28:05.804Z,4.95
2023-01-29T05:30:34.491Z,4.85
2023-01-29T05:33:02.525Z,4.70
2023-01-29T05:35:30.320Z,7.22
2023-01-29T05:37:59.161Z,5.15
2023-01-29T05:40:26.655Z,5.22
2023-01-29T05:42:54.206Z,6.78
2023-01-29T05:45:21.982Z,8.63
2023-01-29T05:47:49.494Z,5.50
2023-01-29T05:50:17.991Z,6.70
2023-01-29T05:52:45.761Z,6.30
2023-01-29T05:55:14.581Z,6.32
2023-01-29T05:57:42.367Z,6.60
2023-01-29T06:00:12.826Z,6.05
2023-01-29T06:02:40.468Z,5.35
2023-01-29T06:05:08.765Z,4.90
2023-01-29T06:07:36.627Z,4.65
2023-01-29T06:10:04.627Z,8.10
2023-01-29T06:12:33.454Z,9.60
2023-01-29T06:15:00.904Z,10.23
2023-01-29T06:17:28.391Z,13.82
2023-01-29T06:19:55.862Z,10.93
2023-01-29T06:22:23.351Z,10.77
2023-01-29T06:24:50.806Z,9.27
2023-01-29T06:27:18.273Z,11.82
2023-01-29T06:29:47.122Z,9.75
2023-01-29T06:32:14.699Z,11.20
2023-01-29T06:34:42.215Z,7.68
2023-01-29T06:37:09.687Z,11.35
2023-01-29T06:39:37.149Z,11.00
2023-01-29T06:42:04.941Z,9.75
2023-01-29T06:44:32.471Z,11.53
2023-01-29T06:47:01.274Z,9.60
2023-01-29T06:49:28.823Z,7.60
2023-01-29T06:52:07.105Z,8.60
2023-01-29T06:54:34.619Z,8.35
2023-01-29T06:57:03.873Z,8.40
2023-01-29T06:59:31.359Z,9.10
2023-01-29T07:01:59.379Z,9.57
2023-01-29T07:04:28.263Z,8.52
2023-01-29T07:06:55.796Z,7.53
2023-01-29T07:09:23.261Z,9.10
2023-01-29T07:11:51.004Z,8.95
2023-01-29T07:14:18.467Z,8.80
2023-01-29T07:16:45.913Z,8.45
2023-01-29T07:19:13.803Z,9.90
2023-01-29T07:21:42.579Z,10.87
2023-01-29T07:24:10.076Z,10.93
2023-01-29T07:26:37.623Z,13.17
2023-01-29T07:29:05.830Z,10.97
2023-01-29T07:31:33.408Z,10.70
2023-01-29T07:34:01.001Z,11.32
2023-01-29T07:36:28.706Z,9.70
2023-01-29T07:38:57.553Z,9.60
2023-01-29T07:41:25.074Z,11.38
2023-01-29T07:43:52.522Z,10.67
2023-01-29T07:46:20.011Z,12.13
2023-01-29T07:48:47.505Z,11.47
2023-01-29T07:51:16.947Z,12.60
2023-01-29T07:53:45.041Z,13.60
2023-01-29T07:56:14.091Z,11.97
2023-01-29T07:58:41.551Z,12.95
2023-01-29T08:01:09.348Z,11.60
2023-01-29T08:03:37.175Z,13.03
2023-01-29T08:06:05.559Z,9.30
2023-01-29T08:08:33.050Z,9.57
2023-01-29T08:11:01.844Z,9.73
2023-01-29T08:13:30.901Z,13.30
2023-01-29T08:16:00.660Z,10.53
2023-01-29T08:18:28.209Z,9.30
2023-01-29T08:21:00.917Z,10.70
2023-01-29T08:23:28.402Z,11.02
2023-01-29T08:25:59.391Z,9.40
2023-01-29T08:28:27.025Z,10.90
2023-01-29T08:30:56.241Z,9.98
2023-01-29T08:33:37.943Z,11.90
2023-01-29T08:36:06.655Z,10.85
2023-01-29T08:38:34.209Z,9.13
2023-01-29T08:41:01.788Z,11.20
2023-01-29T08:43:29.329Z,9.90
2023-01-29T08:45:58.340Z,10.07
2023-01-29T08:48:26.140Z,9.53
2023-01-29T08:50:53.771Z,11.70
2023-01-29T08:53:24.587Z,10.75
2023-01-29T08:55:54.909Z,8.77
2023-01-29T08:58:22.478Z,8.95
2023-01-29T09:00:50.389Z,10.00
2023-01-29T09:03:19.297Z,9.20
2023-01-29T09:05:47.648Z,7.40
2023-01-29T09:08:16.477Z,17.13
2023-01-29T09:10:44.286Z,9.63
2023-01-29T09:13:11.902Z,8.70
2023-01-29T09:15:39.367Z,9.60
2023-01-29T09:18:07.251Z,7.32
2023-01-29T09:20:37.887Z,9.10
2023-01-29T09:23:06.705Z,9.68
2023-01-29T09:25:34.368Z,9.60
2023-01-29T09:28:02.219Z,7.95
2023-01-29T09:30:29.748Z,26.20
2023-01-29T09:32:59.648Z,9.68
2023-01-29T09:35:27.246Z,17.57
2023-01-29T09:37:56.376Z,11.10
2023-01-29T09:40:28.709Z,9.30
2023-01-29T09:42:59.832Z,12.30
2023-01-29T09:45:29.502Z,7.60
2023-01-29T09:47:58.705Z,10.20
2023-01-29T09:50:30.333Z,10.93
2023-01-29T09:53:01.898Z,10.10
2023-01-29T09:55:31.031Z,9.10
2023-01-29T09:58:00.548Z,9.70
2023-01-29T10:00:35.316Z,12.27
2023-01-29T10:03:20.986Z,12.07
2023-01-29T10:05:59.372Z,12.35
2023-01-29T10:09:10.238Z,9.50
2023-01-29T10:11:44.792Z,9.50
2023-01-29T10:14:18.173Z,12.60
2023-01-29T10:16:55.009Z,7.60
2023-01-29T10:19:46.241Z,13.13
2023-01-29T10:22:30.400Z,11.35
2023-01-29T10:25:01.834Z,8.25
2023-01-29T10:27:33.119Z,10.50
2023-01-29T10:30:02.045Z,9.67
2023-01-29T10:32:30.641Z,10.70
2023-01-29T10:35:00.688Z,9.80
2023-01-29T10:37:36.172Z,9.43
2023-01-29T10:40:19.230Z,10.10
2023-01-29T10:42:51.701Z,14.23
2023-01-29T10:45:25.162Z,16.20
2023-01-29T10:48:19.250Z,10.93
2023-01-29T10:50:50.333Z,9.57
2023-01-29T10:53:27.322Z,11.30
2023-01-29T10:56:05.795Z,13.20
2023-01-29T10:58:41.742Z,10.70
2023-01-29T11:01:09.642Z,9.50
2023-01-29T11:03:37.403Z,11.70
2023-01-29T11:06:13.994Z,10.25
2023-01-29T11:08:45.089Z,12.20
2023-01-29T11:11:17.119Z,10.90
2023-01-29T11:13:48.477Z,9.13
2023-01-29T11:16:16.129Z,10.37
2023-01-29T11:18:55.255Z,8.45
2023-01-29T11:21:23.688Z,11.60
2023-01-29T11:24:06.814Z,11.30
2023-01-29T11:26:39.196Z,14.60
2023-01-29T11:29:06.833Z,12.03
2023-01-29T11:31:38.151Z,10.60
2023-01-29T11:34:07.725Z,11.68
2023-01-29T11:36:39.133Z,9.90
2023-01-29T11:39:19.648Z,12.43
2023-01-29T11:41:56.151Z,15.73
2023-01-29T11:44:29.322Z,9.37
2023-01-29T11:46:57.489Z,13.03
2023-01-29T11:49:33.694Z,11.83
2023-01-29T11:52:03.048Z,9.40
2023-01-29T11:54:34.312Z,12.97
2023-01-29T11:57:03.816Z,11.80
2023-01-29T11:59:39.163Z,8.85
2023-01-29T12:02:22.977Z,10.57
2023-01-29T12:04:51.030Z,8.07
2023-01-29T12:07:19.779Z,11.33
2023-01-29T12:09:53.822Z,12.07
2023-01-29T12:12:34.641Z,11.30
2023-01-29T12:15:07.555Z,10.33
2023-01-29T12:17:37.728Z,9.67
2023-01-29T12:20:12.025Z,12.30
2023-01-29T12:22:44.021Z,10.27
2023-01-29T12:25:25.020Z,9.40
2023-01-29T12:28:00.137Z,9.32
2023-01-29T12:30:31.590Z,11.43
2023-01-29T12:33:02.238Z,10.57
2023-01-29T12:35:32.577Z,9.38
2023-01-29T12:38:04.621Z,10.05
2023-01-29T12:40:35.357Z,10.23
2023-01-29T12:43:07.097Z,10.18
2023-01-29T12:45:36.006Z,9.27
2023-01-29T12:48:08.647Z,9.45
2023-01-29T12:50:37.704Z,9.87
2023-01-29T12:53:11.339Z,8.97
2023-01-29T12:55:42.870Z,10.07
2023-01-29T12:58:15.192Z,9.10
2023-01-29T13:00:45.400Z,8.47
2023-01-29T13:03:19.101Z,7.53
2023-01-29T13:05:48.412Z,10.23
2023-01-29T13:08:18.827Z,7.68
2023-01-29T13:10:50.004Z,10.13
2023-01-29T13:13:24.621Z,8.03
2023-01-29T13:15:52.675Z,6.35
2023-01-29T13:18:34.177Z,7.82
2023-01-29T13:21:02.139Z,11.07
2023-01-29T13:23:33.525Z,8.50
2023-01-29T13:26:01.192Z,6.70
2023-01-29T13:28:30.053Z,7.27
2023-01-29T13:31:24.786Z,8.90
2023-01-29T13:34:00.412Z,8.20
2023-01-29T13:36:29.585Z,8.98
2023-01-29T13:39:01.734Z,6.80
2023-01-29T13:41:37.999Z,8.90
2023-01-29T13:44:09.921Z,8.53
2023-01-29T13:46:41.555Z,11.43
2023-01-29T13:49:25.736Z,10.10
2023-01-29T13:51:53.285Z,9.05
2023-01-29T13:54:25.182Z,7.60
2023-01-29T13:57:00.127Z,11.57
2023-01-29T13:59:54.486Z,10.05
2023-01-29T14:02:27.642Z,9.10
2023-01-29T14:05:33.770Z,12.10
2023-01-29T14:08:01.739Z,10.40
2023-01-29T14:10:30.274Z,11.00
2023-01-29T14:13:27.392Z,8.07
2023-01-29T14:16:34.817Z,7.80
2023-01-29T14:19:04.375Z,7.40
2023-01-29T14:21:33.593Z,10.27
2023-01-29T14:24:10.016Z,8.70
2023-01-29T14:26:43.699Z,6.63
2023-01-29T14:29:32.531Z,8.57
2023-01-29T14:32:12.947Z,12.20
2023-01-29T14:34:44.056Z,7.25
2023-01-29T14:37:21.187Z,7.87
2023-01-29T14:39:50.051Z,8.13
2023-01-29T14:42:22.690Z,9.45
2023-01-29T14:44:59.454Z,6.50
2023-01-29T14:47:57.340Z,8.13
2023-01-29T14:50:43.327Z,11.80
2023-01-29T14:53:13.807Z,6.70
2023-01-29T14:55:44.659Z,8.10
2023-01-29T14:58:15.662Z,8.10
2023-01-29T15:00:45.938Z,7.47
2023-01-29T15:03:20.854Z,6.50
2023-01-29T15:05:50.625Z,8.73
2023-01-29T15:08:23.717Z,8.52
2023-01-29T15:11:14.151Z,8.23
2023-01-29T15:13:47.376Z,7.38
2023-01-29T15:16:21.553Z,6.10
2023-01-29T15:18:53.889Z,9.57
2023-01-29T15:21:21.525Z,7.57
2023-01-29T15:23:49.565Z,7.30
2023-01-29T15:26:20.100Z,7.93
2023-01-29T15:29:03.362Z,6.70
2023-01-29T15:31:32.322Z,7.87
2023-01-29T15:34:07.513Z,7.70
2023-01-29T15:36:40.965Z,6.60
2023-01-29T15:39:16.463Z,7.20
2023-01-29T15:41:44.274Z,12.77
2023-01-29T15:44:16.616Z,7.77
2023-01-29T15:46:46.700Z,6.97
2023-01-29T15:49:20.863Z,15.55
2023-01-29T15:51:49.396Z,8.07
2023-01-29T15:54:18.107Z,7.00
2023-01-29T15:56:47.906Z,6.00
2023-01-29T15:59:18.652Z,6.57
2023-01-29T16:01:46.740Z,6.18
2023-01-29T16:04:18.242Z,6.25
2023-01-29T16:06:46.301Z,7.05
2023-01-29T16:09:19.037Z,9.45
2023-01-29T16:11:48.693Z,6.65
2023-01-29T16:14:19.120Z,6.37
2023-01-29T16:16:48.587Z,7.07
2023-01-29T16:19:23.635Z,9.50
2023-01-29T16:21:55.760Z,5.93
2023-01-29T16:24:24.912Z,6.17
2023-01-29T16:26:53.955Z,8.10
2023-01-29T16:29:23.564Z,11.73
2023-01-29T16:31:53.826Z,7.80
2023-01-29T16:34:26.683Z,11.50
2023-01-29T16:36:54.801Z,12.93
2023-01-29T16:39:24.320Z,17.83
2023-01-29T16:42:23.036Z,19.17
2023-01-29T16:44:56.188Z,13.60
2023-01-29T16:47:34.000Z,8.50
2023-01-29T16:50:05.423Z,10.27
2023-01-29T16:52:34.807Z,10.40
2023-01-29T16:55:19.632Z,12.00
2023-01-29T16:57:52.278Z,8.90
2023-01-29T17:00:23.247Z,9.77
2023-01-29T17:02:53.295Z,9.20
2023-01-29T17:05:24.890Z,8.57
2023-01-29T17:07:52.705Z,10.10
2023-01-29T17:10:21.639Z,10.33
2023-01-29T17:12:53.774Z,7.82
2023-01-29T17:15:37.741Z,10.33
2023-01-29T17:18:16.730Z,7.20
2023-01-29T17:20:45.767Z,11.43
2023-01-29T17:23:13.496Z,7.83
2023-01-29T17:25:41.361Z,6.73
2023-01-29T17:28:11.116Z,8.20
2023-01-29T17:30:39.415Z,6.60
2023-01-29T17:33:14.512Z,9.73
2023-01-29T17:35:43.342Z,14.00
2023-01-29T17:38:25.616Z,8.27
2023-01-29T17:40:56.423Z,9.15
2023-01-29T17:43:24.143Z,8.93
2023-01-29T17:45:53.270Z,10.27
2023-01-29T17:48:23.545Z,10.25
2023-01-29T17:50:53.692Z,8.63
2023-01-29T17:53:24.828Z,11.20
2023-01-29T17:55:54.259Z,13.48
2023-01-29T17:58:23.328Z,11.50
2023-01-29T18:00:51.223Z,12.57
2023-01-29T18:05:47.777Z,12.88
2023-01-29T18:08:17.751Z,11.57
2023-01-29T18:10:46.985Z,19.90
2023-01-29T18:13:14.985Z,15.85
2023-01-29T18:15:42.996Z,13.18
2023-01-29T18:18:13.886Z,16.20
2023-01-29T18:20:47.603Z,15.05
2023-01-29T18:23:15.388Z,17.27
2023-01-29T18:25:44.767Z,14.43
2023-01-29T18:28:16.889Z,11.38
2023-01-29T18:30:47.690Z,11.45
2023-01-29T18:33:16.397Z,13.18
2023-01-29T18:35:44.540Z,10.00
2023-01-29T18:38:12.184Z,10.70
2023-01-29T18:40:39.869Z,11.27
2023-01-29T18:43:07.608Z,19.25
2023-01-29T18:45:36.898Z,14.95
2023-01-29T18:48:05.023Z,13.05
2023-01-29T18:50:32.746Z,13.55
2023-01-29T18:53:00.823Z,12.93
2023-01-29T18:55:28.581Z,15.32
2023-01-29T18:58:26.067Z,12.93
2023-01-29T19:00:46.033Z,14.13
2023-01-29T19:03:13.624Z,12.50
2023-01-29T19:05:44.600Z,14.32
2023-01-29T19:08:12.176Z,15.25
2023-01-29T19:10:40.576Z,13.32
2023-01-29T19:13:08.487Z,16.77
2023-01-29T19:15:36.104Z,17.65
2023-01-29T19:18:05.102Z,13.40
2023-01-29T19:20:32.762Z,18.13
2023-01-29T19:23:00.439Z,16.27
2023-01-29T19:25:28.015Z,13.43
2023-01-29T19:27:55.568Z,18.45
2023-01-29T19:30:26.431Z,18.90
2023-01-29T19:32:54.615Z,19.30
2023-01-29T19:35:23.685Z,17.65
2023-01-29T19:37:53.322Z,17.38
2023-01-29T19:40:21.005Z,16.73
2023-01-29T19:42:50.028Z,14.50
2023-01-29T19:45:18.482Z,19.67
2023-01-29T19:48:05.891Z,16.00
2023-01-29T19:50:35.545Z,13.55
2023-01-29T19:53:05.099Z,19.55
2023-01-29T19:55:32.996Z,16.52
2023-01-29T19:58:00.913Z,17.02
2023-01-29T20:00:28.637Z,19.52
2023-01-29T20:02:58.925Z,19.13
2023-01-29T20:05:27.111Z,18.58
2023-01-29T20:07:56.548Z,22.15
2023-01-29T20:10:24.264Z,18.85
2023-01-29T20:12:52.392Z,18.13
2023-01-29T20:15:20.172Z,18.85
2023-01-29T20:17:47.943Z,19.83
2023-01-29T20:20:16.983Z,16.90
2023-01-29T20:22:48.070Z,20.33
2023-01-29T20:25:17.769Z,26.35
2023-01-29T20:27:45.537Z,21.30
2023-01-29T20:30:13.786Z,24.63
2023-01-29T20:33:31.601Z,25.58
2023-01-29T20:36:01.702Z,27.85
2023-01-29T20:38:31.470Z,32.58
2023-01-29T20:41:05.191Z,29.38
2023-01-29T20:43:33.061Z,32.00
2023-01-29T20:46:01.360Z,26.88
2023-01-29T20:48:29.327Z,20.83
2023-01-29T20:50:56.955Z,19.75
2023-01-29T20:53:24.649Z,22.02
2023-01-29T20:55:52.343Z,18.10
2023-01-29T20:58:22.219Z,17.23
2023-01-29T21:00:49.880Z,15.13
2023-01-29T21:03:17.432Z,17.40
2023-01-29T21:05:45.115Z,16.67
2023-01-29T21:08:12.939Z,20.35
2023-01-29T21:10:43.093Z,18.88
2023-01-29T21:13:11.114Z,18.73
2023-01-29T21:15:40.078Z,23.13
2023-01-29T21:18:07.746Z,20.48
2023-01-29T21:20:35.324Z,20.33
2023-01-29T21:23:06.622Z,18.17
2023-01-29T21:25:34.547Z,20.10
2023-01-29T21:28:03.673Z,20.20
2023-01-29T21:30:31.488Z,27.87
2023-01-29T21:33:00.434Z,20.05
2023-01-29T21:35:28.140Z,19.55
2023-01-29T21:37:55.766Z,23.75
2023-01-29T21:40:25.162Z,23.80
2023-01-29T21:43:10.500Z,19.67
2023-01-29T21:45:38.168Z,20.57
2023-01-29T21:48:07.826Z,17.65
2023-01-29T21:50:35.656Z,22.43
2023-01-29T21:53:03.376Z,20.50
2023-01-29T21:55:31.132Z,21.63
2023-01-29T21:58:00.385Z,27.27
2023-01-29T22:00:28.735Z,18.63
2023-01-29T22:02:56.656Z,19.17
2023-01-29T22:05:26.550Z,17.17
2023-01-29T22:07:54.105Z,25.90
2023-01-29T22:10:22.346Z,23.47
2023-01-29T22:12:50.221Z,15.98
2023-01-29T22:15:18.547Z,17.70
2023-01-29T22:17:46.176Z,18.30
2023-01-29T22:20:17.395Z,19.67
2023-01-29T22:22:46.686Z,27.50
2023-01-29T22:25:19.884Z,23.33
2023-01-29T22:27:47.609Z,21.50
2023-01-29T22:30:15.852Z,19.52
2023-01-29T22:32:43.795Z,22.00
2023-01-29T22:35:11.442Z,22.25
2023-01-29T22:37:38.936Z,20.15
2023-01-29T22:40:09.410Z,22.92
2023-01-29T22:42:36.900Z,24.87
2023-01-29T22:45:04.762Z,20.23
2023-01-29T22:47:33.250Z,21.30
2023-01-29T22:50:00.724Z,20.13
2023-01-29T22:52:38.151Z,20.53
2023-01-29T22:55:09.163Z,16.67
2023-01-29T22:57:36.955Z,17.20
2023-01-29T23:00:05.963Z,19.42
2023-01-29T23:02:33.570Z,20.27
2023-01-29T23:05:01.151Z,20.00
2023-01-29T23:07:28.834Z,22.23
2023-01-29T23:09:56.316Z,21.40
2023-01-29T23:12:25.466Z,17.30
2023-01-29T23:14:53.339Z,19.42
2023-01-29T23:17:21.242Z,18.58
2023-01-29T23:19:48.808Z,19.00
2023-01-29T23:22:16.459Z,20.67
2023-01-29T23:24:43.949Z,19.13
2023-01-29T23:27:16.329Z,20.38
2023-01-29T23:29:46.703Z,29.63
2023-01-29T23:32:17.243Z,23.13
2023-01-29T23:34:45.136Z,18.80
2023-01-29T23:37:12.730Z,22.42
2023-01-29T23:39:40.197Z,18.85
2023-01-29T23:42:07.975Z,18.95
2023-01-29T23:44:36.119Z,22.92
2023-01-29T23:47:05.087Z,24.80
2023-01-29T23:49:32.758Z,19.67
2023-01-29T23:52:00.240Z,18.35
2023-01-29T23:54:27.707Z,22.50
2023-01-29T23:56:55.243Z,18.27
2023-01-29T23:59:22.951Z,22.13
