createdAt,value
2019-04-20T00:01:43.298Z,29.50
2019-04-20T00:03:47.339Z,29.50
2019-04-20T00:05:48.936Z,29.50
2019-04-20T00:07:52.254Z,29.50
2019-04-20T00:10:02.601Z,29.60
2019-04-20T00:12:03.814Z,29.60
2019-04-20T00:14:06.686Z,29.60
2019-04-20T00:16:02.076Z,29.70
2019-04-20T00:18:06.684Z,29.70
2019-04-20T00:20:15.564Z,29.70
2019-04-20T00:22:13.661Z,29.70
2019-04-20T00:24:22.897Z,29.70
2019-04-20T00:26:56.363Z,29.70
2019-04-20T00:28:45.682Z,29.70
2019-04-20T00:30:51.809Z,29.70
2019-04-20T00:32:47.857Z,29.60
2019-04-20T00:34:39.937Z,29.70
2019-04-20T00:36:39.300Z,29.70
2019-04-20T00:38:48.382Z,29.80
2019-04-20T00:40:45.409Z,29.70
2019-04-20T00:42:51.789Z,29.80
2019-04-20T00:44:56.339Z,29.70
2019-04-20T00:47:04.549Z,29.80
2019-04-20T00:49:06.974Z,29.80
2019-04-20T00:51:21.332Z,29.80
2019-04-20T00:53:13.335Z,29.90
2019-04-20T00:55:06.370Z,29.80
2019-04-20T00:57:18.257Z,29.80
2019-04-20T00:59:25.792Z,29.80
2019-04-20T01:01:33.565Z,29.80
2019-04-20T01:03:33.999Z,29.80
2019-04-20T01:05:53.034Z,29.90
2019-04-20T01:07:58.538Z,29.90
2019-04-20T01:10:02.717Z,29.80
2019-04-20T01:12:11.733Z,29.80
2019-04-20T01:14:12.448Z,29.90
2019-04-20T01:16:25.188Z,30.00
2019-04-20T01:18:15.255Z,30.00
2019-04-20T01:20:17.702Z,30.00
2019-04-20T01:22:24.122Z,30.00
2019-04-20T01:24:30.944Z,30.00
2019-04-20T01:26:27.733Z,30.00
2019-04-20T01:28:46.353Z,30.00
2019-04-20T01:30:37.545Z,30.00
2019-04-20T01:32:52.697Z,30.00
2019-04-20T01:34:47.434Z,30.00
2019-04-20T01:36:55.981Z,30.10
2019-04-20T01:38:56.246Z,30.00
2019-04-20T01:40:46.469Z,30.00
2019-04-20T01:42:49.014Z,30.00
2019-04-20T01:44:53.583Z,30.00
2019-04-20T01:46:58.787Z,30.00
2019-04-20T01:49:04.999Z,30.00
2019-04-20T01:51:07.183Z,30.00
2019-04-20T01:53:12.435Z,30.00
2019-04-20T01:55:34.642Z,30.10
2019-04-20T01:57:29.882Z,30.00
2019-04-20T01:59:52.011Z,30.00
2019-04-20T02:02:06.946Z,30.00
2019-04-20T02:04:06.804Z,30.00
2019-04-20T02:06:17.885Z,30.00
2019-04-20T02:08:20.722Z,30.10
2019-04-20T02:10:23.017Z,30.00
2019-04-20T02:12:26.110Z,30.10
2019-04-20T02:14:32.137Z,30.10
2019-04-20T02:16:35.457Z,30.10
2019-04-20T02:18:42.130Z,30.10
2019-04-20T02:20:54.571Z,30.00
2019-04-20T02:22:51.581Z,30.00
2019-04-20T02:24:40.502Z,30.00
2019-04-20T02:26:43.042Z,30.00
2019-04-20T02:29:13.500Z,30.00
2019-04-20T02:31:26.921Z,30.00
2019-04-20T02:33:37.882Z,30.00
2019-04-20T02:35:30.083Z,30.00
2019-04-20T02:39:51.458Z,30.00
2019-04-20T02:41:47.728Z,30.00
2019-04-20T02:44:04.429Z,30.00
2019-04-20T02:45:47.152Z,30.00
2019-04-20T02:47:57.001Z,30.00
2019-04-20T02:50:05.459Z,30.00
2019-04-20T02:54:14.074Z,30.00
2019-04-20T02:56:08.599Z,30.00
2019-04-20T02:58:02.209Z,30.00
2019-04-20T03:01:55.373Z,30.00
2019-04-20T03:03:48.429Z,30.00
2019-04-20T03:06:02.452Z,30.10
2019-04-20T03:08:02.769Z,30.00
2019-04-20T03:10:08.402Z,30.00
2019-04-20T03:12:18.299Z,30.00
2019-04-20T03:14:13.743Z,30.00
2019-04-20T03:16:16.338Z,30.00
2019-04-20T03:18:19.467Z,30.00
2019-04-20T03:20:23.301Z,30.00
2019-04-20T03:22:29.124Z,29.90
2019-04-20T03:24:31.069Z,29.90
2019-04-20T03:26:34.030Z,29.90
2019-04-20T03:28:38.630Z,29.90
2019-04-20T03:35:06.595Z,29.90
2019-04-20T03:36:59.201Z,29.90
2019-04-20T03:38:57.284Z,29.90
2019-04-20T03:40:55.353Z,29.90
2019-04-20T03:42:44.311Z,29.90
2019-04-20T03:44:52.915Z,30.00
2019-04-20T03:46:55.453Z,29.90
2019-04-20T03:49:05.706Z,29.90
2019-04-20T03:51:14.720Z,29.90
2019-04-20T03:53:19.128Z,30.00
2019-04-20T03:55:33.501Z,29.90
2019-04-20T03:57:43.778Z,29.90
2019-04-20T03:59:46.277Z,29.80
2019-04-20T04:02:03.254Z,29.90
2019-04-20T04:04:10.598Z,30.00
2019-04-20T04:06:03.105Z,30.50
2019-04-20T04:08:01.224Z,29.90
2019-04-20T04:10:10.674Z,30.00
2019-04-20T04:12:08.921Z,29.90
2019-04-20T04:14:00.777Z,29.90
2019-04-20T04:16:07.870Z,29.90
2019-04-20T04:18:13.862Z,29.90
2019-04-20T04:20:14.287Z,29.90
2019-04-20T04:22:21.379Z,29.90
2019-04-20T04:24:27.121Z,29.90
2019-04-20T04:26:34.344Z,29.90
2019-04-20T04:28:36.794Z,29.90
2019-04-20T04:30:36.516Z,29.90
2019-04-20T04:33:08.797Z,29.90
2019-04-20T04:34:44.721Z,29.90
2019-04-20T04:36:56.181Z,29.90
2019-04-20T04:38:55.143Z,30.00
2019-04-20T04:41:06.480Z,30.00
2019-04-20T04:43:00.021Z,30.00
2019-04-20T04:44:50.470Z,30.00
2019-04-20T04:46:53.496Z,30.10
2019-04-20T04:48:50.799Z,30.10
2019-04-20T04:50:57.390Z,30.20
2019-04-20T04:53:00.650Z,30.30
2019-04-20T04:55:09.572Z,30.50
2019-04-20T04:56:58.696Z,30.50
2019-04-20T04:59:00.459Z,30.60
2019-04-20T05:01:08.374Z,30.70
2019-04-20T05:03:23.164Z,31.00
2019-04-20T05:05:46.670Z,31.00
2019-04-20T05:07:44.919Z,31.00
2019-04-20T05:09:33.791Z,31.30
2019-04-20T05:11:36.626Z,31.20
2019-04-20T05:13:47.950Z,31.30
2019-04-20T05:15:53.918Z,31.40
2019-04-20T05:18:02.068Z,31.50
2019-04-20T05:20:02.662Z,31.60
2019-04-20T05:22:11.085Z,31.70
2019-04-20T05:24:20.763Z,31.90
2019-04-20T05:26:26.830Z,31.90
2019-04-20T05:28:33.373Z,31.80
2019-04-20T05:30:24.544Z,32.00
2019-04-20T05:32:35.784Z,32.00
2019-04-20T05:34:52.579Z,32.20
2019-04-20T05:36:53.105Z,32.30
2019-04-20T05:39:02.755Z,32.30
2019-04-20T05:40:59.809Z,32.40
2019-04-20T05:43:07.944Z,32.50
2019-04-20T05:45:11.567Z,32.70
2019-04-20T05:47:13.559Z,32.60
2019-04-20T05:49:21.899Z,32.70
2019-04-20T05:51:26.885Z,32.80
2019-04-20T05:53:27.685Z,32.90
2019-04-20T05:55:29.452Z,32.90
2019-04-20T05:57:30.903Z,32.90
2019-04-20T05:59:27.009Z,33.10
2019-04-20T06:01:31.831Z,33.20
2019-04-20T06:03:33.578Z,33.20
2019-04-20T06:05:48.833Z,33.30
2019-04-20T06:07:42.437Z,33.40
2019-04-20T06:09:52.441Z,33.50
2019-04-20T06:11:57.476Z,33.60
2019-04-20T06:13:54.794Z,33.60
2019-04-20T06:16:07.331Z,33.70
2019-04-20T06:18:24.142Z,33.50
2019-04-20T06:20:39.238Z,33.40
2019-04-20T06:22:58.506Z,33.30
2019-04-20T06:24:47.859Z,33.50
2019-04-20T06:26:56.549Z,33.50
2019-04-20T06:28:43.835Z,33.50
2019-04-20T06:30:45.198Z,33.50
2019-04-20T06:33:18.942Z,33.60
2019-04-20T06:35:09.227Z,33.60
2019-04-20T06:37:07.150Z,33.50
2019-04-20T06:39:18.697Z,33.50
2019-04-20T06:41:29.019Z,33.40
2019-04-20T06:43:19.230Z,33.30
2019-04-20T06:45:28.203Z,33.10
2019-04-20T06:47:24.643Z,33.00
2019-04-20T06:49:33.272Z,33.00
2019-04-20T06:51:34.839Z,33.00
2019-04-20T06:53:45.551Z,33.00
2019-04-20T06:55:45.207Z,32.90
2019-04-20T06:59:48.397Z,32.90
2019-04-20T07:01:56.791Z,32.80
2019-04-20T07:04:09.079Z,32.80
2019-04-20T07:06:06.458Z,32.90
2019-04-20T07:08:00.680Z,32.90
2019-04-20T07:10:10.546Z,32.90
2019-04-20T07:11:59.828Z,32.90
2019-04-20T07:13:51.939Z,33.50
2019-04-20T07:16:13.787Z,32.90
2019-04-20T07:18:17.249Z,32.90
2019-04-20T07:20:27.738Z,32.80
2019-04-20T07:22:33.711Z,32.80
2019-04-20T07:24:42.897Z,32.70
2019-04-20T07:26:44.677Z,32.70
2019-04-20T07:28:47.341Z,32.80
2019-04-20T07:30:45.199Z,32.80
2019-04-20T07:32:52.489Z,32.90
2019-04-20T07:34:51.267Z,32.70
2019-04-20T07:37:04.397Z,32.70
2019-04-20T07:38:55.288Z,32.80
2019-04-20T07:40:56.281Z,32.90
2019-04-20T07:43:01.611Z,32.90
2019-04-20T07:45:07.187Z,32.90
2019-04-20T07:47:13.964Z,32.80
2019-04-20T07:49:10.312Z,32.80
2019-04-20T07:51:04.824Z,32.80
2019-04-20T07:53:13.670Z,32.70
2019-04-20T07:55:33.617Z,32.70
2019-04-20T07:57:21.569Z,32.70
2019-04-20T07:59:17.819Z,32.50
2019-04-20T08:01:54.282Z,32.50
2019-04-20T08:03:51.074Z,32.40
2019-04-20T08:05:45.749Z,32.50
2019-04-20T08:07:44.853Z,32.50
2019-04-20T08:09:47.606Z,32.60
2019-04-20T08:12:14.117Z,32.50
2019-04-20T08:14:12.939Z,32.60
2019-04-20T08:16:32.887Z,32.50
2019-04-20T08:18:13.863Z,32.30
2019-04-20T08:20:17.334Z,32.30
2019-04-20T08:22:19.920Z,32.30
2019-04-20T08:24:16.988Z,32.50
2019-04-20T08:26:15.340Z,32.10
2019-04-20T08:28:16.439Z,32.20
2019-04-20T08:30:29.366Z,32.20
2019-04-20T08:32:32.468Z,32.30
2019-04-20T08:34:41.666Z,32.40
2019-04-20T08:36:40.270Z,32.30
2019-04-20T08:40:52.069Z,32.40
2019-04-20T08:42:56.037Z,32.30
2019-04-20T08:45:02.834Z,32.30
2019-04-20T08:47:03.848Z,32.30
2019-04-20T08:48:56.881Z,32.40
2019-04-20T08:50:57.184Z,32.30
2019-04-20T08:55:05.188Z,32.40
2019-04-20T08:56:54.772Z,32.30
2019-04-20T08:58:51.095Z,32.30
2019-04-20T09:00:59.847Z,32.30
2019-04-20T09:03:05.708Z,32.30
2019-04-20T09:05:04.913Z,32.30
2019-04-20T09:07:11.539Z,32.40
2019-04-20T09:09:34.863Z,32.50
2019-04-20T09:11:24.261Z,32.50
2019-04-20T09:13:21.277Z,32.40
2019-04-20T09:15:14.661Z,32.50
2019-04-20T09:17:39.844Z,32.60
2019-04-20T09:19:47.940Z,32.70
2019-04-20T09:21:46.182Z,32.60
2019-04-20T09:24:16.238Z,32.60
2019-04-20T09:26:16.101Z,32.60
2019-04-20T09:28:21.520Z,32.80
2019-04-20T09:30:27.109Z,32.70
2019-04-20T09:32:30.987Z,32.60
2019-04-20T09:34:33.749Z,32.60
2019-04-20T09:36:32.628Z,32.60
2019-04-20T09:38:36.633Z,33.30
2019-04-20T09:40:58.403Z,32.80
2019-04-20T09:42:28.857Z,33.50
2019-04-20T09:44:38.694Z,32.80
2019-04-20T09:46:41.316Z,32.60
2019-04-20T09:48:42.865Z,32.30
2019-04-20T09:50:59.406Z,32.20
2019-04-20T09:52:57.051Z,31.80
2019-04-20T09:55:03.178Z,31.60
2019-04-20T09:57:09.179Z,31.40
2019-04-20T09:59:12.332Z,31.20
2019-04-20T10:01:12.380Z,30.90
2019-04-20T10:02:58.235Z,30.50
2019-04-20T10:05:00.264Z,30.30
2019-04-20T10:07:11.143Z,30.00
2019-04-20T10:09:05.368Z,29.90
2019-04-20T10:11:09.752Z,29.80
2019-04-20T10:13:11.334Z,29.80
2019-04-20T10:15:19.519Z,29.70
2019-04-20T10:17:20.106Z,29.90
2019-04-20T10:19:26.540Z,29.80
2019-04-20T10:21:25.750Z,29.80
2019-04-20T10:23:27.326Z,29.40
2019-04-20T10:25:30.880Z,29.30
2019-04-20T10:27:32.759Z,29.30
2019-04-20T10:29:35.566Z,29.20
2019-04-20T10:31:42.633Z,29.00
2019-04-20T10:33:40.203Z,28.80
2019-04-20T10:35:43.575Z,28.80
2019-04-20T10:37:51.572Z,28.70
2019-04-20T10:39:54.296Z,28.70
2019-04-20T10:41:59.020Z,28.60
2019-04-20T10:43:58.759Z,28.40
2019-04-20T10:46:00.687Z,28.50
2019-04-20T10:48:05.366Z,28.20
2019-04-20T10:50:07.134Z,28.10
2019-04-20T10:52:09.711Z,28.00
2019-04-20T10:54:12.481Z,27.40
2019-04-20T10:56:15.844Z,27.40
2019-04-20T10:58:17.762Z,27.20
2019-04-20T11:00:21.580Z,27.10
2019-04-20T11:02:23.628Z,27.10
2019-04-20T11:04:26.345Z,27.10
2019-04-20T11:06:28.948Z,27.10
2019-04-20T11:08:30.780Z,27.00
2019-04-20T11:10:49.158Z,26.90
2019-04-20T11:12:36.256Z,26.60
2019-04-20T11:14:42.426Z,26.50
2019-04-20T11:16:42.444Z,26.40
2019-04-20T11:18:44.970Z,26.30
2019-04-20T11:20:46.544Z,26.00
2019-04-20T11:22:50.439Z,25.90
2019-04-20T11:24:52.386Z,25.90
2019-04-20T11:26:54.271Z,25.70
2019-04-20T11:28:58.000Z,25.60
2019-04-20T11:31:01.889Z,25.60
2019-04-20T11:33:06.341Z,25.80
2019-04-20T11:35:16.034Z,25.30
2019-04-20T11:37:11.087Z,25.20
2019-04-20T11:39:14.834Z,25.10
2019-04-20T11:41:23.577Z,25.10
2019-04-20T11:43:20.212Z,24.80
2019-04-20T11:45:22.739Z,24.80
2019-04-20T11:47:25.336Z,24.90
2019-04-20T11:49:27.899Z,24.90
2019-04-20T11:51:31.659Z,24.80
2019-04-20T11:53:34.208Z,24.70
2019-04-20T11:55:37.984Z,24.80
2019-04-20T11:57:40.963Z,24.70
2019-04-20T11:59:43.535Z,24.70
2019-04-20T12:01:56.503Z,24.70
2019-04-20T12:04:01.958Z,24.70
2019-04-20T12:05:57.915Z,24.70
2019-04-20T12:08:00.857Z,24.70
2019-04-20T12:10:08.156Z,24.70
2019-04-20T12:12:15.716Z,24.70
2019-04-20T12:14:07.593Z,24.60
2019-04-20T12:16:10.168Z,24.70
2019-04-20T12:18:13.760Z,24.40
2019-04-20T12:20:16.632Z,24.30
2019-04-20T12:22:18.039Z,24.30
2019-04-20T12:24:20.753Z,24.40
2019-04-20T12:26:24.866Z,24.10
2019-04-20T12:28:27.531Z,24.10
2019-04-20T12:30:29.960Z,24.00
2019-04-20T12:32:35.235Z,23.90
2019-04-20T12:34:35.011Z,23.90
2019-04-20T12:36:37.394Z,23.90
2019-04-20T12:38:41.199Z,23.80
2019-04-20T12:40:42.374Z,23.70
2019-04-20T12:42:44.919Z,23.60
2019-04-20T12:44:47.974Z,23.50
2019-04-20T12:46:50.201Z,23.40
2019-04-20T12:48:53.699Z,23.20
2019-04-20T12:50:57.504Z,23.10
2019-04-20T12:52:58.942Z,23.10
2019-04-20T12:55:03.453Z,23.00
2019-04-20T12:57:04.663Z,22.90
2019-04-20T12:59:07.473Z,22.80
2019-04-20T13:01:10.153Z,22.70
2019-04-20T13:03:13.625Z,22.60
2019-04-20T13:05:15.373Z,22.50
2019-04-20T13:07:17.714Z,22.40
2019-04-20T13:09:20.959Z,22.40
2019-04-20T13:11:49.437Z,22.20
2019-04-20T13:13:44.217Z,22.30
2019-04-20T13:16:01.039Z,22.40
2019-04-20T13:18:03.560Z,22.40
2019-04-20T13:20:06.325Z,22.20
2019-04-20T13:22:08.966Z,22.00
2019-04-20T13:24:12.227Z,21.70
2019-04-20T13:26:15.667Z,21.50
2019-04-20T13:28:17.201Z,21.50
2019-04-20T13:30:19.775Z,21.50
2019-04-20T13:32:23.510Z,21.50
2019-04-20T13:34:26.157Z,21.40
2019-04-20T13:36:28.473Z,21.40
2019-04-20T13:38:30.490Z,21.40
2019-04-20T13:40:33.408Z,21.20
2019-04-20T13:42:36.495Z,21.10
2019-04-20T13:44:39.027Z,21.10
2019-04-20T13:46:40.988Z,21.20
2019-04-20T13:48:44.752Z,21.00
2019-04-20T13:50:46.442Z,20.90
2019-04-20T13:52:49.123Z,20.90
2019-04-20T13:54:51.854Z,20.90
2019-04-20T13:56:55.403Z,20.70
2019-04-20T13:58:58.146Z,20.40
2019-04-20T14:01:14.667Z,20.30
2019-04-20T14:03:16.704Z,20.30
2019-04-20T14:05:35.068Z,20.20
2019-04-20T14:07:37.574Z,20.20
2019-04-20T14:09:39.554Z,20.20
2019-04-20T14:11:43.329Z,20.10
2019-04-20T14:13:52.928Z,20.10
2019-04-20T14:15:47.205Z,20.00
2019-04-20T14:17:51.074Z,20.00
2019-04-20T14:19:53.135Z,20.10
2019-04-20T14:21:56.455Z,20.20
2019-04-20T14:23:59.140Z,20.20
2019-04-20T14:26:00.932Z,20.10
2019-04-20T14:28:03.142Z,20.10
2019-04-20T14:30:06.732Z,20.10
2019-04-20T14:32:10.228Z,20.20
2019-04-20T14:34:11.023Z,20.20
2019-04-20T14:36:14.805Z,19.90
2019-04-20T14:38:16.040Z,19.80
2019-04-20T14:40:18.744Z,20.00
2019-04-20T14:42:30.177Z,20.00
2019-04-20T14:44:25.651Z,19.90
2019-04-20T14:46:27.954Z,19.80
2019-04-20T14:48:31.038Z,20.00
2019-04-20T14:50:33.840Z,20.00
2019-04-20T14:52:35.535Z,19.80
2019-04-20T14:54:39.367Z,19.70
2019-04-20T14:56:41.337Z,20.00
2019-04-20T14:58:43.963Z,20.30
2019-04-20T15:00:49.910Z,20.30
2019-04-20T15:02:50.016Z,20.40
2019-04-20T15:04:52.763Z,20.60
2019-04-20T15:06:54.848Z,20.70
2019-04-20T15:08:57.100Z,20.70
2019-04-20T15:11:00.914Z,20.50
2019-04-20T15:13:04.351Z,20.50
2019-04-20T15:15:05.539Z,20.70
2019-04-20T15:17:08.899Z,20.60
2019-04-20T15:19:27.444Z,20.60
2019-04-20T15:21:29.450Z,20.70
2019-04-20T15:23:33.134Z,20.50
2019-04-20T15:25:36.665Z,20.60
2019-04-20T15:27:41.039Z,20.60
2019-04-20T15:29:40.527Z,20.60
2019-04-20T15:31:44.034Z,20.60
2019-04-20T15:33:46.075Z,20.70
2019-04-20T15:35:48.660Z,20.70
2019-04-20T15:37:51.209Z,20.80
2019-04-20T15:39:54.920Z,20.80
2019-04-20T15:41:57.169Z,20.80
2019-04-20T15:43:59.763Z,20.70
2019-04-20T15:46:03.377Z,20.50
2019-04-20T15:48:06.197Z,20.40
2019-04-20T15:50:09.679Z,20.10
2019-04-20T15:52:12.337Z,19.90
2019-04-20T15:54:15.686Z,20.00
2019-04-20T15:56:18.524Z,19.90
2019-04-20T15:58:20.664Z,19.90
2019-04-20T16:00:24.481Z,19.70
2019-04-20T16:02:45.331Z,19.60
2019-04-20T16:04:48.711Z,19.50
2019-04-20T16:06:50.929Z,19.50
2019-04-20T16:08:54.472Z,19.60
2019-04-20T16:10:57.219Z,19.60
2019-04-20T16:13:09.339Z,19.50
2019-04-20T16:15:01.984Z,19.40
2019-04-20T16:17:06.769Z,19.40
2019-04-20T16:19:12.755Z,19.90
2019-04-20T16:21:14.218Z,19.30
2019-04-20T16:23:12.435Z,19.30
2019-04-20T16:25:14.124Z,19.10
2019-04-20T16:27:36.123Z,18.90
2019-04-20T16:29:39.724Z,18.90
2019-04-20T16:31:43.437Z,19.20
2019-04-20T16:33:44.322Z,19.40
2019-04-20T16:35:46.894Z,19.40
2019-04-20T16:37:50.500Z,19.40
2019-04-20T16:39:52.495Z,19.60
2019-04-20T16:41:56.078Z,19.50
2019-04-20T16:43:57.554Z,19.50
2019-04-20T16:46:01.262Z,19.30
2019-04-20T16:48:03.836Z,19.20
2019-04-20T16:50:06.799Z,19.00
2019-04-20T16:52:09.051Z,19.10
2019-04-20T16:54:11.994Z,19.10
2019-04-20T16:56:17.084Z,19.00
2019-04-20T16:58:19.746Z,18.90
2019-04-20T17:00:21.137Z,18.90
2019-04-20T17:02:24.623Z,19.10
2019-04-20T17:04:30.235Z,19.20
2019-04-20T17:06:32.019Z,19.10
2019-04-20T17:08:34.417Z,19.60
2019-04-20T17:10:36.985Z,19.00
2019-04-20T17:12:39.928Z,19.20
2019-04-20T17:14:43.356Z,19.10
2019-04-20T17:16:45.761Z,19.20
2019-04-20T17:18:47.935Z,19.40
2019-04-20T17:20:52.157Z,19.70
2019-04-20T17:22:56.200Z,20.30
2019-04-20T17:24:58.428Z,19.70
2019-04-20T17:27:06.923Z,20.00
2019-04-20T17:29:10.677Z,20.10
2019-04-20T17:31:13.549Z,20.30
2019-04-20T17:33:24.449Z,20.40
2019-04-20T17:35:36.620Z,20.40
2019-04-20T17:37:29.850Z,20.40
2019-04-20T17:39:40.944Z,20.40
2019-04-20T17:41:49.960Z,20.50
2019-04-20T17:43:57.815Z,20.50
2019-04-20T17:45:49.695Z,20.50
2019-04-20T17:47:58.155Z,20.50
2019-04-20T17:50:05.278Z,20.40
2019-04-20T17:52:12.704Z,20.50
2019-04-20T17:54:01.638Z,20.80
2019-04-20T17:56:02.357Z,20.80
2019-04-20T17:58:05.632Z,20.80
2019-04-20T18:00:13.770Z,20.80
2019-04-20T18:02:32.421Z,21.00
2019-04-20T18:04:51.966Z,21.00
2019-04-20T18:06:39.419Z,21.30
2019-04-20T18:08:45.403Z,21.70
2019-04-20T18:10:44.096Z,22.00
2019-04-20T18:12:40.920Z,21.90
2019-04-20T18:14:50.100Z,21.80
2019-04-20T18:17:01.102Z,22.00
2019-04-20T18:18:56.208Z,22.20
2019-04-20T18:20:46.900Z,22.40
2019-04-20T18:22:55.221Z,22.50
2019-04-20T18:25:14.736Z,22.40
2019-04-20T18:27:14.188Z,22.70
2019-04-20T18:29:15.141Z,22.60
2019-04-20T18:31:03.808Z,22.70
2019-04-20T18:33:05.405Z,22.90
2019-04-20T18:35:10.433Z,22.90
2019-04-20T18:37:16.805Z,23.10
2019-04-20T18:39:17.181Z,23.30
2019-04-20T18:41:28.842Z,23.70
2019-04-20T18:43:23.897Z,23.60
2019-04-20T18:45:41.034Z,23.80
2019-04-20T18:47:45.245Z,24.00
2019-04-20T18:49:41.044Z,24.20
2019-04-20T18:51:33.420Z,24.30
2019-04-20T18:53:41.121Z,24.50
2019-04-20T18:55:44.515Z,24.70
2019-04-20T18:57:41.482Z,24.90
2019-04-20T18:59:47.856Z,25.00
2019-04-20T19:01:46.750Z,25.20
2019-04-20T19:03:49.020Z,25.40
2019-04-20T19:05:51.401Z,25.50
2019-04-20T19:07:59.983Z,25.60
2019-04-20T19:10:02.649Z,25.60
2019-04-20T19:12:02.495Z,25.80
2019-04-20T19:14:24.945Z,25.90
2019-04-20T19:16:46.748Z,26.00
2019-04-20T19:18:49.492Z,26.00
2019-04-20T19:20:37.178Z,26.00
2019-04-20T19:22:40.109Z,26.20
2019-04-20T19:24:43.633Z,26.30
2019-04-20T19:26:50.762Z,26.30
2019-04-20T19:28:53.885Z,25.60
2019-04-20T19:31:05.790Z,25.50
2019-04-20T19:33:13.562Z,25.20
2019-04-20T19:35:04.642Z,25.30
2019-04-20T19:37:11.850Z,25.30
2019-04-20T19:39:19.356Z,25.30
2019-04-20T19:41:20.386Z,25.40
2019-04-20T19:43:18.162Z,25.50
2019-04-20T19:45:36.222Z,25.40
2019-04-20T19:47:34.434Z,25.40
2019-04-20T19:49:25.302Z,25.40
2019-04-20T19:51:43.494Z,25.50
2019-04-20T19:53:44.598Z,25.40
2019-04-20T19:55:40.442Z,25.40
2019-04-20T19:57:45.304Z,25.50
2019-04-20T19:59:37.995Z,25.50
2019-04-20T20:01:31.682Z,25.60
2019-04-20T20:03:35.454Z,25.50
2019-04-20T20:05:42.334Z,25.70
2019-04-20T20:07:44.206Z,25.80
2019-04-20T20:09:49.747Z,25.80
2019-04-20T20:11:46.769Z,25.90
2019-04-20T20:13:52.184Z,26.00
2019-04-20T20:15:57.486Z,26.10
2019-04-20T20:18:12.773Z,26.20
2019-04-20T20:20:21.505Z,26.20
2019-04-20T20:22:12.757Z,26.30
2019-04-20T20:24:04.206Z,26.50
2019-04-20T20:26:09.085Z,26.40
2019-04-20T20:28:21.518Z,26.50
2019-04-20T20:30:23.379Z,26.80
2019-04-20T20:32:25.583Z,26.70
2019-04-20T20:34:26.465Z,26.70
2019-04-20T20:36:30.778Z,26.90
2019-04-20T20:38:34.003Z,26.90
2019-04-20T20:40:34.648Z,27.10
2019-04-20T20:42:48.696Z,27.00
2019-04-20T20:44:41.162Z,27.10
2019-04-20T20:46:51.568Z,27.80
2019-04-20T20:49:04.729Z,27.20
2019-04-20T20:51:05.100Z,27.40
2019-04-20T20:53:02.459Z,27.30
2019-04-20T20:54:58.850Z,27.40
2019-04-20T20:57:01.399Z,27.50
2019-04-20T20:59:04.103Z,27.60
2019-04-20T21:01:09.408Z,27.80
2019-04-20T21:03:07.452Z,27.80
2019-04-20T21:05:05.943Z,28.40
2019-04-20T21:07:08.849Z,27.90
2019-04-20T21:09:10.687Z,27.90
2019-04-20T21:11:20.381Z,27.90
2019-04-20T21:13:17.273Z,27.90
2019-04-20T21:15:22.560Z,28.00
2019-04-20T21:17:25.202Z,28.00
2019-04-20T21:19:45.252Z,28.00
2019-04-20T21:21:38.782Z,28.10
2019-04-20T21:23:44.732Z,28.70
2019-04-20T21:25:40.812Z,28.20
2019-04-20T21:27:39.696Z,28.40
2019-04-20T21:29:47.519Z,28.30
2019-04-20T21:31:55.582Z,28.40
2019-04-20T21:33:50.972Z,28.50
2019-04-20T21:35:53.512Z,28.40
2019-04-20T21:38:01.670Z,28.50
2019-04-20T21:40:01.443Z,28.50
2019-04-20T21:42:08.250Z,28.50
2019-04-20T21:44:06.799Z,28.40
2019-04-20T21:46:10.302Z,28.50
2019-04-20T21:48:31.789Z,28.50
2019-04-20T21:50:29.759Z,28.60
2019-04-20T21:52:25.907Z,28.50
2019-04-20T21:54:20.215Z,28.60
2019-04-20T21:56:23.845Z,28.60
2019-04-20T21:58:32.241Z,28.70
2019-04-20T22:00:39.071Z,28.60
2019-04-20T22:02:41.285Z,28.70
2019-04-20T22:04:35.675Z,28.70
2019-04-20T22:06:40.348Z,28.70
2019-04-20T22:08:45.979Z,28.70
2019-04-20T22:10:46.977Z,28.70
2019-04-20T22:12:54.071Z,28.70
2019-04-20T22:14:58.963Z,28.70
2019-04-20T22:16:56.540Z,28.70
2019-04-20T22:19:14.619Z,28.80
2019-04-20T22:21:11.130Z,28.80
2019-04-20T22:23:13.989Z,28.80
2019-04-20T22:25:23.074Z,28.80
2019-04-20T22:27:15.856Z,28.70
2019-04-20T22:29:10.171Z,28.80
2019-04-20T22:31:13.901Z,28.80
2019-04-20T22:33:16.603Z,28.80
2019-04-20T22:35:19.159Z,28.80
2019-04-20T22:37:26.249Z,28.70
2019-04-20T22:39:31.220Z,28.70
2019-04-20T22:41:27.683Z,28.70
2019-04-20T22:43:33.723Z,28.70
2019-04-20T22:45:34.031Z,28.70
2019-04-20T22:47:35.664Z,28.70
2019-04-20T22:49:55.092Z,28.70
2019-04-20T22:51:53.103Z,28.70
2019-04-20T22:53:53.860Z,28.70
2019-04-20T22:56:06.159Z,28.70
2019-04-20T22:57:59.086Z,28.70
2019-04-20T22:59:59.407Z,28.70
2019-04-20T23:01:58.855Z,28.70
2019-04-20T23:03:57.207Z,28.70
2019-04-20T23:06:00.651Z,29.30
2019-04-20T23:08:04.492Z,28.80
2019-04-20T23:10:08.236Z,28.70
2019-04-20T23:12:12.241Z,28.70
2019-04-20T23:14:11.615Z,28.80
2019-04-20T23:16:15.371Z,28.80
2019-04-20T23:18:18.106Z,28.80
2019-04-20T23:20:25.194Z,28.80
2019-04-20T23:22:23.080Z,28.70
2019-04-20T23:24:24.648Z,28.70
2019-04-20T23:26:33.536Z,28.70
2019-04-20T23:28:31.290Z,28.70
2019-04-20T23:30:37.344Z,28.70
2019-04-20T23:32:35.886Z,28.70
2019-04-20T23:34:39.160Z,28.80
2019-04-20T23:36:45.056Z,28.70
2019-04-20T23:38:48.033Z,28.60
2019-04-20T23:40:45.869Z,28.60
2019-04-20T23:42:51.596Z,28.60
2019-04-20T23:45:09.382Z,28.60
2019-04-20T23:47:16.519Z,28.60
2019-04-20T23:49:25.043Z,28.60
2019-04-20T23:51:44.332Z,28.60
2019-04-20T23:53:39.285Z,28.70
2019-04-20T23:55:26.031Z,28.70
2019-04-20T23:57:29.399Z,28.70
2019-04-20T23:59:37.562Z,28.70
