createdAt,value
2024-01-03T00:05:13.620Z,64.44
2024-01-03T00:10:39.764Z,63.06
2024-01-03T00:16:00.901Z,63.51
2024-01-03T00:21:04.371Z,61.75
2024-01-03T00:26:16.064Z,61.99
2024-01-03T00:31:44.621Z,61.21
2024-01-03T00:36:57.825Z,60.79
2024-01-03T00:42:04.354Z,60.86
2024-01-03T00:47:08.864Z,60.27
2024-01-03T00:52:13.107Z,60.28
2024-01-03T00:57:16.238Z,60.27
2024-01-03T01:02:19.096Z,60.04
2024-01-03T01:07:27.613Z,60.18
2024-01-03T01:12:56.830Z,61.82
2024-01-03T01:17:59.775Z,60.93
2024-01-03T01:23:05.405Z,61.04
2024-01-03T01:28:13.039Z,62.06
2024-01-03T01:33:21.560Z,61.94
2024-01-03T01:38:24.157Z,62.09
2024-01-03T01:43:26.332Z,62.10
2024-01-03T01:48:28.613Z,63.98
2024-01-03T01:53:32.076Z,61.84
2024-01-03T01:58:45.322Z,61.83
2024-01-03T02:05:40.084Z,62.59
2024-01-03T02:10:48.421Z,62.15
2024-01-03T02:15:58.386Z,62.01
2024-01-03T02:21:02.835Z,61.79
2024-01-03T02:26:13.923Z,62.83
2024-01-03T02:36:40.489Z,63.36
2024-01-03T02:42:11.145Z,63.59
2024-01-03T02:47:13.743Z,62.63
2024-01-03T02:52:19.535Z,63.62
2024-01-03T02:57:28.497Z,63.68
2024-01-03T03:02:40.350Z,63.17
2024-01-03T03:07:42.842Z,63.86
2024-01-03T03:12:49.926Z,63.61
2024-01-03T03:18:09.153Z,63.41
2024-01-03T03:23:12.023Z,63.30
2024-01-03T03:28:15.661Z,63.37
2024-01-03T03:33:21.361Z,63.33
2024-01-03T03:38:25.324Z,63.47
2024-01-03T03:43:27.584Z,63.37
2024-01-03T03:48:33.368Z,64.69
2024-01-03T03:53:41.811Z,63.55
2024-01-03T03:58:46.867Z,63.66
2024-01-03T04:03:52.600Z,63.66
2024-01-03T04:08:57.152Z,63.26
2024-01-03T04:14:03.714Z,62.72
2024-01-03T04:19:05.973Z,62.66
2024-01-03T04:24:09.146Z,62.01
2024-01-03T04:29:23.436Z,61.76
2024-01-03T04:34:25.961Z,62.01
2024-01-03T04:39:31.149Z,62.10
2024-01-03T04:44:34.833Z,61.94
2024-01-03T04:49:40.020Z,61.52
2024-01-03T04:54:43.671Z,61.45
2024-01-03T04:59:45.944Z,61.36
2024-01-03T05:04:50.118Z,60.99
2024-01-03T05:09:53.137Z,60.99
2024-01-03T05:14:56.730Z,61.67
2024-01-03T05:19:59.317Z,61.56
2024-01-03T05:25:02.007Z,61.78
2024-01-03T05:30:04.753Z,62.22
2024-01-03T05:35:07.347Z,61.97
2024-01-03T05:40:10.490Z,61.80
2024-01-03T05:45:13.088Z,61.99
2024-01-03T05:50:15.664Z,61.94
2024-01-03T05:55:17.932Z,61.68
2024-01-03T06:00:20.182Z,63.09
2024-01-03T06:05:22.959Z,61.91
2024-01-03T06:10:25.179Z,61.93
2024-01-03T06:15:27.567Z,61.75
2024-01-03T06:20:30.032Z,62.28
2024-01-03T06:25:34.831Z,62.39
2024-01-03T06:30:37.277Z,62.86
2024-01-03T06:35:39.994Z,62.60
2024-01-03T06:40:44.537Z,63.87
2024-01-03T06:45:47.121Z,62.42
2024-01-03T06:50:49.427Z,63.00
2024-01-03T06:55:51.699Z,63.23
2024-01-03T07:00:53.910Z,64.75
2024-01-03T07:05:56.217Z,62.92
2024-01-03T07:11:01.509Z,63.06
2024-01-03T07:16:09.742Z,63.42
2024-01-03T07:21:16.470Z,63.74
2024-01-03T07:26:33.697Z,63.93
2024-01-03T07:31:38.149Z,63.79
2024-01-03T07:36:45.750Z,64.34
2024-01-03T07:41:50.160Z,63.54
2024-01-03T07:47:02.290Z,63.59
2024-01-03T07:52:07.932Z,64.07
2024-01-03T07:57:14.334Z,63.76
2024-01-03T08:02:20.252Z,64.60
2024-01-03T08:07:26.809Z,64.62
2024-01-03T08:12:32.687Z,64.45
2024-01-03T08:17:41.831Z,63.77
2024-01-03T08:22:45.301Z,57.27
2024-01-03T08:28:01.100Z,50.99
2024-01-03T08:33:03.739Z,51.81
2024-01-03T08:38:06.200Z,53.94
2024-01-03T08:43:15.748Z,56.88
2024-01-03T08:48:20.559Z,58.82
2024-01-03T08:53:35.327Z,58.81
2024-01-03T08:58:38.812Z,58.32
2024-01-03T09:03:43.080Z,59.43
2024-01-03T09:08:52.588Z,58.21
2024-01-03T09:14:00.616Z,57.71
2024-01-03T09:19:11.708Z,55.60
2024-01-03T09:24:22.168Z,55.20
2024-01-03T09:29:31.097Z,56.75
2024-01-03T09:34:46.040Z,58.19
2024-01-03T09:39:54.347Z,59.35
2024-01-03T09:44:58.000Z,59.90
2024-01-03T09:50:01.047Z,59.91
2024-01-03T09:55:11.075Z,59.21
2024-01-03T10:00:25.142Z,58.28
2024-01-03T10:05:27.494Z,58.41
2024-01-03T10:10:34.280Z,58.87
2024-01-03T10:15:45.929Z,59.03
2024-01-03T10:20:57.197Z,59.52
2024-01-03T10:26:02.629Z,60.25
2024-01-03T10:31:08.793Z,59.94
2024-01-03T10:36:12.564Z,60.17
2024-01-03T10:41:24.293Z,60.31
2024-01-03T10:46:58.411Z,60.59
2024-01-03T10:52:06.905Z,60.63
2024-01-03T10:57:12.099Z,61.00
2024-01-03T11:02:32.371Z,60.89
2024-01-03T11:08:00.295Z,61.06
2024-01-03T11:13:02.481Z,61.13
2024-01-03T11:18:06.567Z,60.97
2024-01-03T11:23:09.129Z,60.97
2024-01-03T11:28:50.970Z,61.65
2024-01-03T11:33:53.088Z,61.33
2024-01-03T11:39:01.985Z,61.86
2024-01-03T11:44:21.439Z,62.61
2024-01-03T11:49:24.173Z,62.48
2024-01-03T11:54:26.684Z,62.83
2024-01-03T11:59:34.701Z,62.72
2024-01-03T12:04:37.792Z,63.04
2024-01-03T12:09:41.270Z,62.84
2024-01-03T12:14:51.858Z,63.08
2024-01-03T12:20:10.889Z,62.31
2024-01-03T12:25:38.759Z,62.24
2024-01-03T12:30:50.040Z,62.05
2024-01-03T12:35:55.043Z,62.28
2024-01-03T12:41:02.455Z,62.88
2024-01-03T12:46:10.565Z,62.65
2024-01-03T12:51:49.965Z,63.67
2024-01-03T12:56:58.718Z,63.53
2024-01-03T13:02:01.088Z,63.53
2024-01-03T13:07:10.248Z,63.38
2024-01-03T13:12:43.625Z,64.04
2024-01-03T13:17:47.989Z,63.89
2024-01-03T13:23:04.584Z,64.45
2024-01-03T13:28:06.920Z,64.23
2024-01-03T13:33:09.621Z,63.94
2024-01-03T13:38:17.032Z,63.67
2024-01-03T13:43:30.140Z,63.16
2024-01-03T13:48:36.161Z,62.43
2024-01-03T13:54:04.562Z,62.11
2024-01-03T13:59:10.733Z,61.85
2024-01-03T14:04:19.764Z,61.62
2024-01-03T14:09:50.826Z,61.47
2024-01-03T14:14:52.908Z,61.53
2024-01-03T14:19:55.406Z,61.70
2024-01-03T14:25:21.781Z,62.07
2024-01-03T14:30:30.244Z,61.97
2024-01-03T14:35:45.314Z,62.24
2024-01-03T14:40:58.222Z,61.98
2024-01-03T14:46:22.184Z,62.89
2024-01-03T14:51:50.170Z,65.32
2024-01-03T14:57:01.056Z,65.00
2024-01-03T15:02:21.264Z,65.24
2024-01-03T15:07:40.719Z,68.16
2024-01-03T15:12:48.464Z,66.76
2024-01-03T15:17:53.713Z,66.71
2024-01-03T15:23:05.769Z,68.26
2024-01-03T15:28:31.737Z,69.88
2024-01-03T15:33:52.799Z,68.48
2024-01-03T15:39:08.053Z,68.24
2024-01-03T15:44:49.934Z,68.40
2024-01-03T15:50:00.050Z,68.33
2024-01-03T15:55:10.883Z,69.89
2024-01-03T16:00:51.251Z,70.97
2024-01-03T16:05:53.536Z,70.10
2024-01-03T16:10:55.723Z,70.05
2024-01-03T16:21:52.100Z,70.43
2024-01-03T16:27:09.764Z,70.93
2024-01-03T16:32:35.443Z,70.50
2024-01-03T16:37:39.305Z,70.62
2024-01-03T16:42:42.376Z,70.29
2024-01-03T16:47:44.916Z,70.75
2024-01-03T16:52:48.341Z,70.67
2024-01-03T16:57:54.975Z,70.75
2024-01-03T17:02:59.853Z,70.56
2024-01-03T17:08:05.637Z,71.34
2024-01-03T17:13:09.134Z,70.95
2024-01-03T17:18:23.194Z,71.46
2024-01-03T17:23:27.111Z,71.68
2024-01-03T17:28:40.326Z,72.17
2024-01-03T17:33:49.164Z,73.11
2024-01-03T17:38:51.438Z,72.92
2024-01-03T17:44:12.119Z,73.38
2024-01-03T17:49:41.947Z,73.20
2024-01-03T18:00:27.477Z,73.68
2024-01-03T18:05:42.994Z,73.23
2024-01-03T18:11:04.449Z,72.61
2024-01-03T18:16:14.162Z,72.69
2024-01-03T18:21:20.659Z,72.08
2024-01-03T18:26:30.972Z,71.36
2024-01-03T18:31:48.859Z,70.96
2024-01-03T18:36:52.032Z,70.68
2024-01-03T18:42:02.821Z,70.88
2024-01-03T18:47:10.725Z,70.79
2024-01-03T18:52:17.559Z,71.28
2024-01-03T18:57:23.850Z,71.43
2024-01-03T19:02:30.183Z,71.42
2024-01-03T19:07:33.612Z,72.04
2024-01-03T19:12:37.503Z,74.27
2024-01-03T19:17:40.110Z,74.52
2024-01-03T19:22:44.791Z,75.09
2024-01-03T19:27:49.554Z,75.42
2024-01-03T19:32:51.961Z,75.43
2024-01-03T19:37:54.341Z,74.93
2024-01-03T19:42:58.647Z,74.46
2024-01-03T19:48:01.449Z,73.83
2024-01-03T19:53:07.957Z,73.59
2024-01-03T19:58:12.947Z,73.58
2024-01-03T20:03:15.179Z,73.35
2024-01-03T20:08:17.513Z,73.13
2024-01-03T20:13:31.072Z,73.16
2024-01-03T20:18:39.127Z,72.93
2024-01-03T20:23:47.597Z,73.10
2024-01-03T20:28:52.728Z,73.01
2024-01-03T20:33:57.994Z,72.80
2024-01-03T20:39:08.099Z,72.47
2024-01-03T20:44:11.212Z,72.11
2024-01-03T20:49:14.365Z,71.81
2024-01-03T20:54:20.175Z,71.85
2024-01-03T20:59:54.820Z,70.92
2024-01-03T21:04:58.515Z,70.70
2024-01-03T21:10:05.488Z,70.03
2024-01-03T21:15:23.092Z,69.64
2024-01-03T21:20:25.745Z,69.21
2024-01-03T21:25:35.480Z,68.84
2024-01-03T21:36:45.323Z,68.10
2024-01-03T21:41:49.006Z,68.20
2024-01-03T21:46:51.385Z,67.80
2024-01-03T21:51:56.660Z,67.72
2024-01-03T21:56:59.122Z,67.24
2024-01-03T22:02:04.880Z,67.42
2024-01-03T22:07:07.205Z,67.05
2024-01-03T22:12:09.497Z,67.49
2024-01-03T22:17:12.475Z,67.08
2024-01-03T22:22:15.359Z,67.07
2024-01-03T22:27:17.553Z,66.97
2024-01-03T22:32:19.691Z,66.66
2024-01-03T22:37:21.961Z,67.16
2024-01-03T22:42:24.940Z,67.35
2024-01-03T22:47:27.267Z,67.39
2024-01-03T22:52:29.428Z,67.32
2024-01-03T22:57:32.006Z,67.75
2024-01-03T23:02:34.701Z,67.75
2024-01-03T23:07:36.918Z,67.77
2024-01-03T23:12:39.150Z,68.36
2024-01-03T23:17:41.759Z,68.31
2024-01-03T23:22:47.419Z,68.49
2024-01-03T23:27:53.284Z,68.79
2024-01-03T23:32:58.205Z,69.05
2024-01-03T23:38:05.708Z,68.84
2024-01-03T23:43:08.290Z,68.89
2024-01-03T23:48:10.934Z,68.98
2024-01-03T23:53:13.291Z,68.87
2024-01-03T23:58:15.807Z,68.91
