createdAt,value
2019-03-24T00:02:08.397Z,96552.92
2019-03-24T00:04:56.601Z,96550.39
2019-03-24T00:07:44.656Z,96542.72
2019-03-24T00:10:33.366Z,96544.25
2019-03-24T00:13:22.103Z,96541.62
2019-03-24T00:16:10.208Z,96536.72
2019-03-24T00:18:58.417Z,96530.06
2019-03-24T00:21:46.619Z,96523.98
2019-03-24T00:24:34.568Z,96526.09
2019-03-24T00:27:23.225Z,96521.14
2019-03-24T00:30:12.257Z,96524.60
2019-03-24T00:33:00.617Z,96525.06
2019-03-24T00:35:48.645Z,96518.31
2019-03-24T00:38:37.210Z,96514.94
2019-03-24T00:41:25.424Z,96522.73
2019-03-24T00:44:13.601Z,96518.23
2019-03-24T00:47:01.774Z,96522.19
2019-03-24T00:49:50.303Z,96519.73
2019-03-24T00:52:38.320Z,96516.89
2019-03-24T00:55:26.692Z,96512.70
2019-03-24T00:58:14.974Z,96513.00
2019-03-24T01:01:04.024Z,96516.81
2019-03-24T01:03:52.471Z,96519.14
2019-03-24T01:06:40.878Z,96514.75
2019-03-24T01:09:29.221Z,96506.00
2019-03-24T01:12:17.573Z,96501.86
2019-03-24T01:15:07.626Z,96498.86
2019-03-24T01:17:57.423Z,96494.28
2019-03-24T01:20:45.793Z,96491.86
2019-03-24T01:23:33.734Z,96484.64
2019-03-24T01:26:21.579Z,96490.55
2019-03-24T01:29:09.901Z,96487.45
2019-03-24T01:31:58.323Z,96479.41
2019-03-24T01:34:46.604Z,96480.98
2019-03-24T01:37:34.987Z,96478.47
2019-03-24T01:40:23.351Z,96477.65
2019-03-24T01:43:11.367Z,96476.54
2019-03-24T01:46:00.140Z,96478.69
2019-03-24T01:48:48.318Z,96483.80
2019-03-24T01:51:36.237Z,96479.14
2019-03-24T01:54:24.704Z,96466.95
2019-03-24T01:57:13.262Z,96479.03
2019-03-24T02:00:01.425Z,96479.14
2019-03-24T02:02:49.918Z,96475.61
2019-03-24T02:05:38.472Z,96473.53
2019-03-24T02:08:26.638Z,96471.72
2019-03-24T02:11:15.128Z,96467.09
2019-03-24T02:14:03.465Z,96463.72
2019-03-24T02:16:52.009Z,96462.85
2019-03-24T02:19:39.924Z,96461.96
2019-03-24T02:22:28.272Z,96464.30
2019-03-24T02:25:17.172Z,96462.32
2019-03-24T02:28:05.527Z,96462.69
2019-03-24T02:30:54.097Z,96457.13
2019-03-24T02:33:41.955Z,96455.57
2019-03-24T02:36:30.099Z,96455.84
2019-03-24T02:39:18.361Z,96459.89
2019-03-24T02:42:07.379Z,96458.43
2019-03-24T02:44:56.042Z,96455.00
2019-03-24T02:47:44.450Z,96463.33
2019-03-24T02:50:32.851Z,96462.33
2019-03-24T02:53:20.842Z,96466.91
2019-03-24T02:56:09.668Z,96466.88
2019-03-24T02:58:58.026Z,96463.00
2019-03-24T03:01:46.322Z,96458.08
2019-03-24T03:04:34.679Z,96461.64
2019-03-24T03:07:22.960Z,96465.11
2019-03-24T03:10:11.245Z,96463.63
2019-03-24T03:12:59.885Z,96456.34
2019-03-24T03:15:48.156Z,96453.75
2019-03-24T03:18:37.034Z,96456.02
2019-03-24T03:21:25.684Z,96461.06
2019-03-24T03:24:13.934Z,96451.91
2019-03-24T03:27:02.201Z,96462.52
2019-03-24T03:29:50.908Z,96462.81
2019-03-24T03:32:39.350Z,96461.20
2019-03-24T03:35:28.015Z,96466.24
2019-03-24T03:38:16.347Z,96461.47
2019-03-24T03:41:04.711Z,96469.17
2019-03-24T03:43:52.669Z,96464.86
2019-03-24T03:46:51.875Z,96470.20
2019-03-24T03:49:31.093Z,96469.94
2019-03-24T03:52:19.719Z,96469.61
2019-03-24T03:55:08.161Z,96473.92
2019-03-24T03:57:56.851Z,96476.73
2019-03-24T04:00:45.509Z,96474.89
2019-03-24T04:03:33.650Z,96473.55
2019-03-24T04:06:22.183Z,96478.78
2019-03-24T04:09:10.087Z,96478.25
2019-03-24T04:11:58.621Z,96476.31
2019-03-24T04:14:46.980Z,96474.28
2019-03-24T04:17:35.462Z,96483.08
2019-03-24T04:20:23.901Z,96480.09
2019-03-24T04:23:12.510Z,96476.52
2019-03-24T04:26:00.855Z,96474.44
2019-03-24T04:28:48.969Z,96479.53
2019-03-24T04:31:37.464Z,96478.74
2019-03-24T04:34:26.177Z,96479.73
2019-03-24T04:37:14.951Z,96490.97
2019-03-24T04:40:03.942Z,96488.55
2019-03-24T04:42:52.210Z,96487.20
2019-03-24T04:45:40.057Z,96488.66
2019-03-24T04:48:28.322Z,96492.08
2019-03-24T04:51:16.507Z,96487.58
2019-03-24T04:54:04.657Z,96490.83
2019-03-24T04:56:52.576Z,96492.84
2019-03-24T04:59:40.938Z,96494.11
2019-03-24T05:02:29.613Z,96493.69
2019-03-24T05:05:17.963Z,96490.50
2019-03-24T05:08:06.790Z,96494.48
2019-03-24T05:10:55.252Z,96498.76
2019-03-24T05:13:44.188Z,96492.42
2019-03-24T05:16:32.949Z,96496.73
2019-03-24T05:19:21.315Z,96492.95
2019-03-24T05:22:09.455Z,96493.45
2019-03-24T05:24:57.746Z,96496.15
2019-03-24T05:27:46.564Z,96497.36
2019-03-24T05:30:34.646Z,96494.53
2019-03-24T05:33:23.030Z,96501.36
2019-03-24T05:36:10.994Z,96500.22
2019-03-24T05:39:00.063Z,96497.50
2019-03-24T05:41:48.480Z,96497.59
2019-03-24T05:44:36.895Z,96491.44
2019-03-24T05:47:25.105Z,96493.42
2019-03-24T05:50:13.367Z,96490.81
2019-03-24T05:53:01.362Z,96495.22
2019-03-24T05:55:49.695Z,96503.03
2019-03-24T05:58:37.806Z,96499.34
2019-03-24T06:01:26.137Z,96496.88
2019-03-24T06:04:14.405Z,96491.32
2019-03-24T06:07:02.411Z,96503.13
2019-03-24T06:09:50.975Z,96499.38
2019-03-24T06:12:39.185Z,96505.20
2019-03-24T06:15:27.308Z,96506.48
2019-03-24T06:18:15.939Z,96509.14
2019-03-24T06:21:05.038Z,96504.02
2019-03-24T06:23:53.235Z,96502.17
2019-03-24T06:26:41.418Z,96496.47
2019-03-24T06:29:29.596Z,96487.67
2019-03-24T06:32:18.008Z,96491.31
2019-03-24T06:35:07.033Z,96491.63
2019-03-24T06:37:55.460Z,96491.95
2019-03-24T06:40:43.912Z,96496.05
2019-03-24T06:43:32.472Z,96490.02
2019-03-24T06:46:20.924Z,96499.40
2019-03-24T06:49:08.831Z,96491.70
2019-03-24T06:51:57.425Z,96500.61
2019-03-24T06:54:45.790Z,96493.63
2019-03-24T06:57:34.118Z,96496.30
2019-03-24T07:00:22.383Z,96493.09
2019-03-24T07:03:10.963Z,96487.74
2019-03-24T07:05:59.399Z,96493.00
2019-03-24T07:08:47.702Z,96491.75
2019-03-24T07:11:36.304Z,96496.34
2019-03-24T07:14:25.284Z,96503.19
2019-03-24T07:17:13.700Z,96500.45
2019-03-24T07:20:02.324Z,96501.99
2019-03-24T07:22:50.939Z,96505.83
2019-03-24T07:25:39.333Z,96499.74
2019-03-24T07:28:27.793Z,96497.00
2019-03-24T07:31:16.452Z,96501.47
2019-03-24T07:34:04.805Z,96498.27
2019-03-24T07:36:53.576Z,96500.97
2019-03-24T07:39:42.006Z,96502.80
2019-03-24T07:42:30.246Z,96501.69
2019-03-24T07:45:18.525Z,96496.43
2019-03-24T07:48:06.819Z,96492.59
2019-03-24T07:50:54.972Z,96490.87
2019-03-24T07:53:42.907Z,96490.27
2019-03-24T07:56:31.491Z,96482.09
2019-03-24T07:59:20.254Z,96489.75
2019-03-24T08:02:08.271Z,96488.61
2019-03-24T08:04:56.364Z,96485.20
2019-03-24T08:07:44.845Z,96487.89
2019-03-24T08:10:32.972Z,96486.08
2019-03-24T08:13:21.274Z,96487.41
2019-03-24T08:16:09.259Z,96483.14
2019-03-24T08:18:57.537Z,96479.80
2019-03-24T08:21:45.501Z,96473.91
2019-03-24T08:24:34.255Z,96479.74
2019-03-24T08:27:22.455Z,96480.30
2019-03-24T08:30:10.776Z,96479.00
2019-03-24T08:32:59.058Z,96479.93
2019-03-24T08:35:47.384Z,96479.25
2019-03-24T08:38:35.835Z,96480.41
2019-03-24T08:41:24.647Z,96472.90
2019-03-24T08:44:12.921Z,96476.73
2019-03-24T08:47:01.099Z,96469.94
2019-03-24T08:49:49.963Z,96477.44
2019-03-24T08:52:38.887Z,96477.69
2019-03-24T08:55:27.109Z,96477.33
2019-03-24T08:58:14.984Z,96471.98
2019-03-24T09:01:03.418Z,96476.89
2019-03-24T09:03:51.417Z,96465.61
2019-03-24T09:06:39.807Z,96466.66
2019-03-24T09:09:27.968Z,96457.97
2019-03-24T09:12:16.178Z,96459.66
2019-03-24T09:15:04.526Z,96463.03
2019-03-24T09:17:52.788Z,96464.91
2019-03-24T09:20:42.053Z,96459.65
2019-03-24T09:23:30.463Z,96453.59
2019-03-24T09:26:18.976Z,96449.42
2019-03-24T09:29:07.240Z,96450.69
2019-03-24T09:31:55.716Z,96455.56
2019-03-24T09:34:44.174Z,96442.39
2019-03-24T09:37:32.380Z,96448.98
2019-03-24T09:40:27.205Z,96441.70
2019-03-24T09:43:15.417Z,96438.07
2019-03-24T09:46:03.450Z,96435.00
2019-03-24T09:48:51.424Z,96430.66
2019-03-24T09:51:39.657Z,96428.83
2019-03-24T09:54:27.956Z,96428.08
2019-03-24T09:57:16.523Z,96425.73
2019-03-24T10:00:04.560Z,96430.28
2019-03-24T10:02:52.814Z,96424.48
2019-03-24T10:05:41.002Z,96423.27
2019-03-24T10:08:28.873Z,96417.80
2019-03-24T10:11:17.685Z,96418.74
2019-03-24T10:14:05.900Z,96416.12
2019-03-24T10:16:55.717Z,96419.85
2019-03-24T10:19:44.100Z,96414.83
2019-03-24T10:22:32.279Z,96413.77
2019-03-24T10:25:20.404Z,96408.60
2019-03-24T10:28:08.725Z,96414.33
2019-03-24T10:30:57.123Z,96408.53
2019-03-24T10:33:45.044Z,96405.67
2019-03-24T10:36:33.481Z,96408.11
2019-03-24T10:39:22.385Z,96403.14
2019-03-24T10:42:10.623Z,96398.22
2019-03-24T10:44:59.009Z,96399.09
2019-03-24T10:47:47.172Z,96393.57
2019-03-24T10:50:35.818Z,96383.96
2019-03-24T10:53:24.273Z,96385.96
2019-03-24T10:56:12.892Z,96380.09
2019-03-24T10:59:00.778Z,96384.60
2019-03-24T11:01:49.123Z,96381.36
2019-03-24T11:04:37.330Z,96374.41
2019-03-24T11:07:25.289Z,96384.48
2019-03-24T11:10:13.847Z,96376.85
2019-03-24T11:13:02.067Z,96381.93
2019-03-24T11:15:51.060Z,96375.99
2019-03-24T11:18:39.411Z,96370.22
2019-03-24T11:21:27.712Z,96366.00
2019-03-24T11:24:16.287Z,96373.48
2019-03-24T11:27:04.714Z,96366.00
2019-03-24T11:29:53.211Z,96364.79
2019-03-24T11:32:41.928Z,96358.44
2019-03-24T11:35:30.060Z,96359.78
2019-03-24T11:38:18.446Z,96357.08
2019-03-24T11:41:06.831Z,96356.22
2019-03-24T11:43:55.029Z,96354.83
2019-03-24T11:46:43.208Z,96347.67
2019-03-24T11:49:31.433Z,96347.40
2019-03-24T11:52:19.572Z,96345.81
2019-03-24T11:55:08.332Z,96339.77
2019-03-24T11:58:05.333Z,96329.81
2019-03-24T12:00:46.231Z,96328.88
2019-03-24T12:03:34.488Z,96325.40
2019-03-24T12:06:22.871Z,96327.16
2019-03-24T12:09:11.427Z,96323.60
2019-03-24T12:11:59.820Z,96314.39
2019-03-24T12:14:47.724Z,96313.81
2019-03-24T12:17:36.406Z,96308.59
2019-03-24T12:20:24.613Z,96306.94
2019-03-24T12:23:12.689Z,96296.87
2019-03-24T12:26:01.616Z,96301.58
2019-03-24T12:28:49.897Z,96313.01
2019-03-24T12:31:38.271Z,96300.42
2019-03-24T12:34:26.550Z,96300.60
2019-03-24T12:37:14.777Z,96298.06
2019-03-24T12:40:03.163Z,96295.66
2019-03-24T12:42:52.168Z,96285.88
2019-03-24T12:45:40.112Z,96290.89
2019-03-24T12:48:29.091Z,96283.27
2019-03-24T12:51:17.914Z,96283.30
2019-03-24T12:54:06.158Z,96280.25
2019-03-24T12:56:54.633Z,96278.67
2019-03-24T12:59:42.795Z,96279.30
2019-03-24T13:02:31.383Z,96279.11
2019-03-24T13:05:19.360Z,96273.72
2019-03-24T13:08:15.768Z,96269.64
2019-03-24T13:11:04.059Z,96275.66
2019-03-24T13:13:52.720Z,96274.67
2019-03-24T13:16:41.009Z,96265.48
2019-03-24T13:19:29.691Z,96274.34
2019-03-24T13:22:17.961Z,96262.99
2019-03-24T13:25:06.707Z,96267.05
2019-03-24T13:27:55.364Z,96265.04
2019-03-24T13:30:43.561Z,96263.83
2019-03-24T13:33:32.034Z,96256.20
2019-03-24T13:36:20.059Z,96253.29
2019-03-24T13:39:08.568Z,96253.02
2019-03-24T13:41:56.754Z,96251.66
2019-03-24T13:44:44.667Z,96244.16
2019-03-24T13:47:33.179Z,96241.72
2019-03-24T13:50:30.893Z,96243.73
2019-03-24T13:53:11.613Z,96233.53
2019-03-24T13:55:59.787Z,96243.42
2019-03-24T13:58:48.557Z,96241.30
2019-03-24T14:01:37.096Z,96232.44
2019-03-24T14:04:25.783Z,96227.56
2019-03-24T14:07:14.378Z,96222.83
2019-03-24T14:10:02.670Z,96219.09
2019-03-24T14:12:51.011Z,96220.61
2019-03-24T14:15:39.265Z,96217.47
2019-03-24T14:18:27.525Z,96212.80
2019-03-24T14:21:16.138Z,96212.45
2019-03-24T14:24:04.766Z,96207.09
2019-03-24T14:26:52.832Z,96198.47
2019-03-24T14:29:40.935Z,96197.00
2019-03-24T14:32:29.461Z,96201.37
2019-03-24T14:35:18.060Z,96205.06
2019-03-24T14:38:06.852Z,96199.57
2019-03-24T14:40:55.267Z,96198.55
2019-03-24T14:43:43.915Z,96200.53
2019-03-24T14:46:32.362Z,96201.08
2019-03-24T14:49:20.877Z,96199.71
2019-03-24T14:52:09.076Z,96193.79
2019-03-24T14:54:57.063Z,96199.61
2019-03-24T14:57:45.068Z,96202.20
2019-03-24T15:00:38.057Z,96198.00
2019-03-24T15:03:26.385Z,96202.34
2019-03-24T15:06:14.741Z,96200.27
2019-03-24T15:09:04.770Z,96191.36
2019-03-24T15:11:52.903Z,96194.80
2019-03-24T15:14:41.319Z,96191.55
2019-03-24T15:17:29.529Z,96189.79
2019-03-24T15:20:17.824Z,96193.22
2019-03-24T15:23:06.124Z,96186.47
2019-03-24T15:25:54.709Z,96181.55
2019-03-24T15:28:42.848Z,96183.75
2019-03-24T15:31:30.911Z,96179.91
2019-03-24T15:34:19.012Z,96179.51
2019-03-24T15:37:07.282Z,96186.77
2019-03-24T15:39:55.809Z,96176.95
2019-03-24T15:42:44.023Z,96173.86
2019-03-24T15:45:32.321Z,96184.31
2019-03-24T15:48:20.706Z,96182.86
2019-03-24T15:51:16.819Z,96171.83
2019-03-24T15:53:59.133Z,96173.42
2019-03-24T15:56:47.267Z,96177.03
2019-03-24T15:59:36.894Z,96177.91
2019-03-24T16:02:25.060Z,96175.72
2019-03-24T16:05:13.730Z,96181.20
2019-03-24T16:08:02.515Z,96182.41
2019-03-24T16:10:50.798Z,96176.50
2019-03-24T16:13:38.987Z,96176.50
2019-03-24T16:16:27.240Z,96178.67
2019-03-24T16:19:15.587Z,96181.11
2019-03-24T16:22:03.755Z,96183.28
2019-03-24T16:24:51.993Z,96189.77
2019-03-24T16:27:40.520Z,96179.89
2019-03-24T16:30:28.692Z,96188.69
2019-03-24T16:33:16.813Z,96188.69
2019-03-24T16:36:05.086Z,96190.53
2019-03-24T16:39:03.153Z,96192.63
2019-03-24T16:41:43.900Z,96187.27
2019-03-24T16:44:32.266Z,96193.34
2019-03-24T16:47:20.696Z,96187.27
2019-03-24T16:50:09.343Z,96187.27
2019-03-24T16:52:57.836Z,96192.64
2019-03-24T16:55:46.260Z,96187.72
2019-03-24T16:58:34.924Z,96191.98
2019-03-24T17:01:23.768Z,96192.53
2019-03-24T17:04:12.311Z,96190.41
2019-03-24T17:07:00.901Z,96195.45
2019-03-24T17:09:48.792Z,96191.21
2019-03-24T17:12:37.434Z,96190.23
2019-03-24T17:15:25.294Z,96195.88
2019-03-24T17:18:13.615Z,96203.23
2019-03-24T17:21:01.845Z,96205.66
2019-03-24T17:23:49.941Z,96212.02
2019-03-24T17:26:37.977Z,96209.66
2019-03-24T17:29:25.808Z,96205.47
2019-03-24T17:32:14.454Z,96216.22
2019-03-24T17:35:02.696Z,96213.30
2019-03-24T17:37:51.230Z,96219.50
2019-03-24T17:40:39.559Z,96210.41
2019-03-24T17:43:27.503Z,96218.10
2019-03-24T17:46:15.434Z,96216.91
2019-03-24T17:49:04.017Z,96219.20
2019-03-24T17:52:00.430Z,96224.47
2019-03-24T17:54:41.805Z,96233.38
2019-03-24T17:57:29.854Z,96231.36
2019-03-24T18:00:22.399Z,96235.69
2019-03-24T18:03:10.679Z,96233.17
2019-03-24T18:05:59.699Z,96242.94
2019-03-24T18:08:47.694Z,96240.69
2019-03-24T18:11:35.927Z,96237.50
2019-03-24T18:14:24.208Z,96234.79
2019-03-24T18:17:12.680Z,96238.66
2019-03-24T18:20:01.248Z,96243.65
2019-03-24T18:22:49.557Z,96253.06
2019-03-24T18:25:37.787Z,96253.98
2019-03-24T18:28:26.379Z,96250.01
2019-03-24T18:31:15.106Z,96257.50
2019-03-24T18:34:03.550Z,96265.88
2019-03-24T18:36:51.957Z,96267.72
2019-03-24T18:39:40.391Z,96275.20
2019-03-24T18:42:28.987Z,96269.95
2019-03-24T18:45:17.718Z,96276.77
2019-03-24T18:48:06.772Z,96280.39
2019-03-24T18:50:55.577Z,96277.46
2019-03-24T18:53:44.068Z,96282.70
2019-03-24T18:56:32.462Z,96282.24
2019-03-24T18:59:21.075Z,96287.34
2019-03-24T19:02:09.866Z,96286.80
2019-03-24T19:04:58.391Z,96293.81
2019-03-24T19:07:47.240Z,96292.65
2019-03-24T19:10:35.976Z,96293.28
2019-03-24T19:13:24.731Z,96303.89
2019-03-24T19:16:13.726Z,96305.02
2019-03-24T19:19:02.516Z,96301.36
2019-03-24T19:21:51.889Z,96305.20
2019-03-24T19:24:40.743Z,96305.78
2019-03-24T19:27:30.065Z,96306.09
2019-03-24T19:30:22.828Z,96308.63
2019-03-24T19:33:13.835Z,96316.97
2019-03-24T19:36:05.421Z,96324.61
2019-03-24T19:38:56.406Z,96329.05
2019-03-24T19:41:47.400Z,96333.06
2019-03-24T19:44:37.864Z,96341.17
2019-03-24T19:47:31.294Z,96337.48
2019-03-24T19:50:22.084Z,96344.45
2019-03-24T19:53:12.707Z,96340.47
2019-03-24T19:56:03.796Z,96345.48
2019-03-24T19:58:54.785Z,96343.14
2019-03-24T20:01:45.523Z,96346.95
2019-03-24T20:04:36.086Z,96342.53
2019-03-24T20:07:26.479Z,96346.81
2019-03-24T20:10:17.039Z,96341.88
2019-03-24T20:13:08.146Z,96342.42
2019-03-24T20:15:59.502Z,96344.49
2019-03-24T20:18:50.381Z,96349.31
2019-03-24T20:21:41.225Z,96356.38
2019-03-24T20:24:31.801Z,96355.39
2019-03-24T20:27:22.571Z,96365.58
2019-03-24T20:30:15.487Z,96376.35
2019-03-24T20:33:06.086Z,96375.73
2019-03-24T20:35:57.392Z,96370.78
2019-03-24T20:38:50.521Z,96375.30
2019-03-24T20:41:58.476Z,96369.86
2019-03-24T20:44:48.887Z,96364.73
2019-03-24T20:47:39.944Z,96363.13
2019-03-24T20:50:31.020Z,96361.88
2019-03-24T20:53:21.606Z,96367.39
2019-03-24T20:56:12.470Z,96371.23
2019-03-24T20:59:03.384Z,96374.72
2019-03-24T21:01:54.697Z,96381.62
2019-03-24T21:04:45.316Z,96380.98
2019-03-24T21:07:35.672Z,96376.66
2019-03-24T21:10:25.701Z,96378.56
2019-03-24T21:13:15.764Z,96377.25
2019-03-24T21:16:05.278Z,96369.73
2019-03-24T21:18:54.858Z,96372.15
2019-03-24T21:21:46.829Z,96378.84
2019-03-24T21:24:37.362Z,96368.43
2019-03-24T21:27:26.163Z,96362.84
2019-03-24T21:30:15.098Z,96360.47
2019-03-24T21:33:03.511Z,96365.27
2019-03-24T21:35:52.065Z,96358.42
2019-03-24T21:38:40.321Z,96356.81
2019-03-24T21:41:28.797Z,96363.85
2019-03-24T21:44:17.393Z,96359.95
2019-03-24T21:47:05.854Z,96360.34
2019-03-24T21:49:54.105Z,96362.67
2019-03-24T21:52:42.373Z,96362.91
2019-03-24T21:55:30.983Z,96362.74
2019-03-24T21:58:19.008Z,96358.89
2019-03-24T22:01:07.350Z,96362.97
2019-03-24T22:03:55.523Z,96361.75
2019-03-24T22:06:44.238Z,96360.23
2019-03-24T22:09:32.830Z,96348.47
2019-03-24T22:12:21.234Z,96343.69
2019-03-24T22:15:09.766Z,96334.86
2019-03-24T22:17:58.219Z,96335.44
2019-03-24T22:20:49.129Z,96328.59
2019-03-24T22:23:36.113Z,96322.95
2019-03-24T22:26:24.538Z,96321.59
2019-03-24T22:29:12.476Z,96316.80
2019-03-24T22:32:00.699Z,96313.59
2019-03-24T22:34:48.912Z,96300.04
2019-03-24T22:37:36.940Z,96300.70
2019-03-24T22:40:25.532Z,96294.45
2019-03-24T22:43:13.340Z,96284.64
2019-03-24T22:46:01.589Z,96288.09
2019-03-24T22:48:49.513Z,96289.52
2019-03-24T22:51:38.115Z,96285.59
2019-03-24T22:54:26.469Z,96284.19
2019-03-24T22:57:14.796Z,96279.14
2019-03-24T23:00:02.799Z,96270.11
2019-03-24T23:02:50.928Z,96273.56
2019-03-24T23:05:39.198Z,96275.94
2019-03-24T23:08:27.644Z,96276.63
2019-03-24T23:11:15.754Z,96273.12
2019-03-24T23:14:04.414Z,96263.86
2019-03-24T23:16:52.275Z,96265.21
2019-03-24T23:19:40.958Z,96261.47
2019-03-24T23:22:29.523Z,96254.12
2019-03-24T23:25:17.776Z,96253.94
2019-03-24T23:28:06.383Z,96247.89
2019-03-24T23:30:54.913Z,96244.07
2019-03-24T23:33:43.468Z,96240.06
2019-03-24T23:36:31.662Z,96237.23
2019-03-24T23:39:19.686Z,96227.23
2019-03-24T23:42:07.805Z,96226.16
2019-03-24T23:44:56.477Z,96230.75
2019-03-24T23:47:44.827Z,96224.56
2019-03-24T23:50:33.432Z,96221.11
2019-03-24T23:53:21.840Z,96221.50
2019-03-24T23:56:10.064Z,96215.85
2019-03-24T23:58:58.698Z,96217.91
