createdAt,value
2023-01-17T00:00:34.001Z,97354.19
2023-01-17T00:03:00.600Z,97337.69
2023-01-17T00:05:27.164Z,97340.91
2023-01-17T00:07:53.664Z,97335.66
2023-01-17T00:10:25.086Z,97350.38
2023-01-17T00:12:53.187Z,97358.75
2023-01-17T00:15:20.461Z,97323.09
2023-01-17T00:17:47.780Z,97346.78
2023-01-17T00:20:15.194Z,97346.34
2023-01-17T00:22:43.387Z,97355.72
2023-01-17T00:25:11.458Z,97356.78
2023-01-17T00:27:39.328Z,97353.75
2023-01-17T00:30:07.315Z,97359.44
2023-01-17T00:32:33.806Z,97349.63
2023-01-17T00:35:00.237Z,97364.13
2023-01-17T00:37:26.689Z,97353.94
2023-01-17T00:39:53.182Z,97352.69
2023-01-17T00:42:19.650Z,97364.94
2023-01-17T00:44:47.466Z,97362.47
2023-01-17T00:47:14.014Z,97376.88
2023-01-17T00:49:40.489Z,97399.06
2023-01-17T00:52:07.002Z,97395.22
2023-01-17T00:54:33.504Z,97401.06
2023-01-17T00:57:00.007Z,97401.06
2023-01-17T00:59:26.544Z,97404.56
2023-01-17T01:01:54.615Z,97419.66
2023-01-17T01:04:21.183Z,97423.28
2023-01-17T01:06:47.727Z,97408.59
2023-01-17T01:09:14.247Z,97422.03
2023-01-17T01:11:40.872Z,97428.78
2023-01-17T01:14:10.148Z,97424.56
2023-01-17T01:16:36.719Z,97413.88
2023-01-17T01:19:05.639Z,97440.38
2023-01-17T01:21:32.343Z,97449.75
2023-01-17T01:23:58.846Z,97442.03
2023-01-17T01:26:25.314Z,97453.84
2023-01-17T01:28:52.076Z,97454.63
2023-01-17T01:31:18.708Z,97441.19
2023-01-17T01:33:45.263Z,97457.72
2023-01-17T01:36:13.117Z,97459.28
2023-01-17T01:38:39.857Z,97470.75
2023-01-17T01:41:06.666Z,97479.28
2023-01-17T01:43:42.952Z,97484.16
2023-01-17T01:46:12.817Z,97470.28
2023-01-17T01:48:45.325Z,97480.09
2023-01-17T01:51:17.376Z,97491.78
2023-01-17T01:53:48.614Z,97510.56
2023-01-17T01:56:16.032Z,97489.41
2023-01-17T01:58:48.731Z,97522.88
2023-01-17T02:01:15.763Z,97519.75
2023-01-17T02:03:43.241Z,97516.56
2023-01-17T02:06:25.585Z,97523.53
2023-01-17T02:08:52.418Z,97524.72
2023-01-17T02:11:19.172Z,97525.91
2023-01-17T02:13:45.701Z,97536.09
2023-01-17T02:16:27.448Z,97523.69
2023-01-17T02:19:06.892Z,97548.72
2023-01-17T02:21:45.008Z,97554.00
2023-01-17T02:24:39.737Z,97545.81
2023-01-17T02:27:10.159Z,97536.53
2023-01-17T02:30:18.864Z,97553.41
2023-01-17T02:33:03.284Z,97558.94
2023-01-17T02:35:37.993Z,97557.84
2023-01-17T02:38:17.065Z,97555.41
2023-01-17T02:40:45.307Z,97563.78
2023-01-17T02:43:14.524Z,97581.03
2023-01-17T02:45:41.827Z,97578.97
2023-01-17T02:48:13.285Z,97557.41
2023-01-17T02:50:58.769Z,97566.06
2023-01-17T02:53:34.749Z,97574.41
2023-01-17T02:56:13.717Z,97580.81
2023-01-17T02:58:57.728Z,97586.25
2023-01-17T03:01:33.451Z,97588.09
2023-01-17T03:04:06.274Z,97582.81
2023-01-17T03:06:37.397Z,97590.75
2023-01-17T03:09:04.436Z,97599.69
2023-01-17T03:11:31.158Z,97581.34
2023-01-17T03:13:58.010Z,97593.09
2023-01-17T03:16:27.747Z,97595.94
2023-01-17T03:18:54.495Z,97587.66
2023-01-17T03:21:23.384Z,97605.69
2023-01-17T03:23:49.962Z,97592.50
2023-01-17T03:26:16.453Z,97601.66
2023-01-17T03:28:43.328Z,97600.22
2023-01-17T03:31:09.949Z,97608.00
2023-01-17T03:33:36.499Z,97613.19
2023-01-17T03:36:03.372Z,97599.91
2023-01-17T03:38:31.181Z,97598.06
2023-01-17T03:40:57.743Z,97619.22
2023-01-17T03:43:24.193Z,97612.91
2023-01-17T03:45:51.454Z,97612.66
2023-01-17T03:48:18.038Z,97628.25
2023-01-17T03:50:44.604Z,97628.31
2023-01-17T03:53:11.121Z,97632.72
2023-01-17T03:55:39.159Z,97613.84
2023-01-17T03:58:05.597Z,97620.59
2023-01-17T04:00:32.140Z,97638.97
2023-01-17T04:02:58.842Z,97638.34
2023-01-17T04:05:25.319Z,97645.50
2023-01-17T04:07:51.954Z,97625.69
2023-01-17T04:10:18.676Z,97638.31
2023-01-17T04:12:46.519Z,97634.06
2023-01-17T04:15:13.044Z,97644.63
2023-01-17T04:17:39.740Z,97655.97
2023-01-17T04:20:07.521Z,97650.16
2023-01-17T04:22:34.060Z,97652.91
2023-01-17T04:25:00.613Z,97656.69
2023-01-17T04:27:27.071Z,97650.31
2023-01-17T04:29:54.959Z,97651.53
2023-01-17T04:32:21.496Z,97642.34
2023-01-17T04:34:48.041Z,97644.34
2023-01-17T04:37:14.588Z,97621.25
2023-01-17T04:39:41.136Z,97642.81
2023-01-17T04:42:07.590Z,97648.13
2023-01-17T04:44:34.067Z,97657.31
2023-01-17T04:47:01.978Z,97650.44
2023-01-17T04:49:28.543Z,97655.69
2023-01-17T04:51:54.999Z,97654.72
2023-01-17T04:54:21.617Z,97656.63
2023-01-17T04:56:48.096Z,97637.81
2023-01-17T04:59:14.647Z,97656.25
2023-01-17T05:01:41.284Z,97660.56
2023-01-17T05:04:09.300Z,97664.75
2023-01-17T05:06:35.808Z,97662.97
2023-01-17T05:09:02.332Z,97665.47
2023-01-17T05:11:28.873Z,97664.47
2023-01-17T05:13:55.384Z,97651.25
2023-01-17T05:16:21.854Z,97670.66
2023-01-17T05:18:51.084Z,97664.94
2023-01-17T05:21:18.958Z,97668.31
2023-01-17T05:23:45.484Z,97677.31
2023-01-17T05:26:12.056Z,97663.84
2023-01-17T05:28:38.728Z,97672.75
2023-01-17T05:31:05.613Z,97677.31
2023-01-17T05:33:32.497Z,97687.88
2023-01-17T05:35:58.940Z,97692.06
2023-01-17T05:38:26.824Z,97683.53
2023-01-17T05:40:53.285Z,97690.28
2023-01-17T05:43:20.330Z,97689.59
2023-01-17T05:45:48.832Z,97685.31
2023-01-17T05:48:15.388Z,97677.06
2023-01-17T05:50:41.857Z,97685.28
2023-01-17T05:53:10.641Z,97692.69
2023-01-17T05:55:39.112Z,97698.03
2023-01-17T05:58:07.563Z,97683.41
2023-01-17T06:00:34.252Z,97697.59
2023-01-17T06:03:01.226Z,97692.72
2023-01-17T06:05:28.968Z,97702.84
2023-01-17T06:07:55.434Z,97684.44
2023-01-17T06:10:22.927Z,97685.81
2023-01-17T06:12:59.868Z,97689.66
2023-01-17T06:15:26.333Z,97698.59
2023-01-17T06:17:52.925Z,97705.84
2023-01-17T06:20:19.850Z,97708.69
2023-01-17T06:22:46.354Z,97709.50
2023-01-17T06:25:13.121Z,97706.16
2023-01-17T06:27:39.590Z,97714.44
2023-01-17T06:30:09.174Z,97716.25
2023-01-17T06:32:35.699Z,97722.53
2023-01-17T06:35:02.297Z,97726.97
2023-01-17T06:37:28.767Z,97723.34
2023-01-17T06:39:55.262Z,97715.88
2023-01-17T06:42:22.291Z,97720.06
2023-01-17T06:44:48.886Z,97715.59
2023-01-17T06:47:16.729Z,97721.44
2023-01-17T06:49:43.210Z,97719.88
2023-01-17T06:52:09.704Z,97717.63
2023-01-17T06:54:36.330Z,97728.19
2023-01-17T06:57:02.896Z,97728.25
2023-01-17T06:59:29.571Z,97721.06
2023-01-17T07:01:56.499Z,97724.88
2023-01-17T07:04:24.442Z,97720.69
2023-01-17T07:06:50.959Z,97725.06
2023-01-17T07:09:17.585Z,97733.25
2023-01-17T07:11:44.304Z,97731.06
2023-01-17T07:14:13.058Z,97719.25
2023-01-17T07:16:39.625Z,97735.44
2023-01-17T07:19:06.104Z,97735.44
2023-01-17T07:21:33.978Z,97733.59
2023-01-17T07:24:00.507Z,97734.97
2023-01-17T07:26:27.118Z,97726.91
2023-01-17T07:28:53.619Z,97732.44
2023-01-17T07:31:20.168Z,97742.09
2023-01-17T07:33:46.750Z,97718.16
2023-01-17T07:36:13.324Z,97735.66
2023-01-17T07:38:41.576Z,97742.28
2023-01-17T07:41:10.408Z,97746.56
2023-01-17T07:43:37.551Z,97733.16
2023-01-17T07:46:06.412Z,97724.44
2023-01-17T07:48:32.990Z,97730.81
2023-01-17T07:50:59.540Z,97732.44
2023-01-17T07:53:28.715Z,97732.97
2023-01-17T07:55:59.708Z,97748.97
2023-01-17T07:58:26.208Z,97736.13
2023-01-17T08:00:52.748Z,97731.41
2023-01-17T08:03:21.081Z,97717.91
2023-01-17T08:05:53.884Z,97739.56
2023-01-17T08:08:20.560Z,97732.00
2023-01-17T08:10:47.216Z,97734.50
2023-01-17T08:13:15.351Z,97698.13
2023-01-17T08:15:41.885Z,97724.31
2023-01-17T08:18:08.584Z,97724.50
2023-01-17T08:20:35.179Z,97724.13
2023-01-17T08:23:01.711Z,97730.81
2023-01-17T08:25:28.410Z,97711.09
2023-01-17T08:27:57.502Z,97724.63
2023-01-17T08:30:25.948Z,97733.72
2023-01-17T08:32:52.791Z,97737.34
2023-01-17T08:35:20.269Z,97736.75
2023-01-17T08:37:47.436Z,97733.00
2023-01-17T08:40:15.410Z,97709.19
2023-01-17T08:42:42.618Z,97728.69
2023-01-17T08:45:10.438Z,97729.25
2023-01-17T08:47:38.769Z,97726.16
2023-01-17T08:50:06.115Z,97737.19
2023-01-17T08:52:32.775Z,97724.69
2023-01-17T08:54:59.251Z,97722.31
2023-01-17T08:57:25.756Z,97730.34
2023-01-17T08:59:52.425Z,97719.53
2023-01-17T09:02:19.987Z,97709.09
2023-01-17T09:04:49.286Z,97736.16
2023-01-17T09:07:17.883Z,97748.56
2023-01-17T09:09:44.458Z,97740.75
2023-01-17T09:12:11.038Z,97742.94
2023-01-17T09:14:37.758Z,97735.94
2023-01-17T09:17:05.293Z,97742.13
2023-01-17T09:19:31.823Z,97742.97
2023-01-17T09:21:59.667Z,97751.25
2023-01-17T09:24:26.221Z,97744.09
2023-01-17T09:26:52.779Z,97752.03
2023-01-17T09:29:21.664Z,97752.09
2023-01-17T09:31:48.370Z,97747.38
2023-01-17T09:34:15.321Z,97745.91
2023-01-17T09:36:42.464Z,97736.06
2023-01-17T09:39:11.372Z,97731.28
2023-01-17T09:41:48.529Z,97746.09
2023-01-17T09:44:24.064Z,97755.47
2023-01-17T09:46:53.834Z,97753.34
2023-01-17T09:49:32.821Z,97753.09
2023-01-17T09:51:59.775Z,97762.00
2023-01-17T09:54:34.145Z,97766.09
2023-01-17T09:57:05.641Z,97769.69
2023-01-17T09:59:45.535Z,97762.06
2023-01-17T10:02:36.939Z,97762.16
2023-01-17T10:05:26.375Z,97773.41
2023-01-17T10:08:06.401Z,97775.69
2023-01-17T10:10:42.073Z,97774.38
2023-01-17T10:13:30.121Z,97770.41
2023-01-17T10:16:12.302Z,97771.41
2023-01-17T10:19:07.710Z,97782.03
2023-01-17T10:21:53.522Z,97764.44
2023-01-17T10:24:43.505Z,97767.38
2023-01-17T10:27:15.986Z,97773.06
2023-01-17T10:29:46.205Z,97774.94
2023-01-17T10:32:14.475Z,97772.84
2023-01-17T10:34:46.178Z,97774.47
2023-01-17T10:37:19.367Z,97775.66
2023-01-17T10:39:48.510Z,97766.88
2023-01-17T10:42:21.645Z,97768.31
2023-01-17T10:44:52.965Z,97763.91
2023-01-17T10:47:22.443Z,97776.50
2023-01-17T10:49:52.230Z,97775.97
2023-01-17T10:52:32.585Z,97761.34
2023-01-17T10:55:26.108Z,97766.19
2023-01-17T10:57:54.730Z,97759.06
2023-01-17T11:00:40.305Z,97763.88
2023-01-17T11:03:09.535Z,97773.72
2023-01-17T11:05:36.175Z,97769.91
2023-01-17T11:08:05.350Z,97768.50
2023-01-17T11:10:38.393Z,97762.06
2023-01-17T11:13:20.276Z,97759.69
2023-01-17T11:15:49.887Z,97759.94
2023-01-17T11:18:18.596Z,97758.13
2023-01-17T11:20:45.979Z,97752.81
2023-01-17T11:23:16.031Z,97757.91
2023-01-17T11:25:49.791Z,97753.13
2023-01-17T11:28:24.367Z,97759.00
2023-01-17T11:30:53.462Z,97750.88
2023-01-17T11:33:30.845Z,97751.09
2023-01-17T11:35:58.379Z,97751.28
2023-01-17T11:38:25.566Z,97736.38
2023-01-17T11:40:52.389Z,97739.81
2023-01-17T11:43:24.098Z,97740.97
2023-01-17T11:46:04.988Z,97745.34
2023-01-17T11:48:37.169Z,97723.28
2023-01-17T11:51:11.188Z,97735.50
2023-01-17T11:53:40.453Z,97721.88
2023-01-17T11:56:10.169Z,97730.03
2023-01-17T11:58:40.766Z,97740.25
2023-01-17T12:01:23.240Z,97744.13
2023-01-17T12:04:03.512Z,97742.31
2023-01-17T12:06:56.751Z,97735.50
2023-01-17T12:09:30.890Z,97723.69
2023-01-17T12:12:06.322Z,97719.38
2023-01-17T12:14:45.082Z,97724.03
2023-01-17T12:17:25.219Z,97719.78
2023-01-17T12:19:58.407Z,97719.00
2023-01-17T12:22:36.470Z,97717.38
2023-01-17T12:25:16.360Z,97702.09
2023-01-17T12:27:54.857Z,97712.91
2023-01-17T12:30:34.076Z,97690.00
2023-01-17T12:33:11.609Z,97710.44
2023-01-17T12:35:42.068Z,97700.59
2023-01-17T12:38:18.051Z,97698.97
2023-01-17T12:40:57.613Z,97681.00
2023-01-17T12:43:29.960Z,97695.34
2023-01-17T12:46:01.384Z,97695.91
2023-01-17T12:48:33.945Z,97690.03
2023-01-17T12:51:05.466Z,97687.16
2023-01-17T12:53:39.862Z,97691.84
2023-01-17T12:56:11.492Z,97696.09
2023-01-17T12:58:41.582Z,97679.97
2023-01-17T13:01:18.610Z,97680.59
2023-01-17T13:03:53.143Z,97681.78
2023-01-17T13:06:28.265Z,97686.28
2023-01-17T13:08:58.006Z,97692.19
2023-01-17T13:11:29.542Z,97687.38
2023-01-17T13:13:56.117Z,97690.44
2023-01-17T13:16:33.231Z,97693.91
2023-01-17T13:19:07.795Z,97687.16
2023-01-17T13:21:34.886Z,97681.88
2023-01-17T13:24:15.535Z,97689.81
2023-01-17T13:26:59.855Z,97697.75
2023-01-17T13:29:36.131Z,97694.50
2023-01-17T13:32:12.800Z,97705.09
2023-01-17T13:34:53.885Z,97696.72
2023-01-17T13:37:39.055Z,97703.09
2023-01-17T13:40:29.717Z,97696.94
2023-01-17T13:42:59.443Z,97703.72
2023-01-17T13:45:28.133Z,97698.59
2023-01-17T13:48:26.441Z,97696.13
2023-01-17T13:50:54.374Z,97701.84
2023-01-17T13:53:54.314Z,97706.75
2023-01-17T13:56:30.231Z,97706.16
2023-01-17T13:59:05.399Z,97717.56
2023-01-17T14:01:54.520Z,97713.44
2023-01-17T14:04:24.123Z,97714.44
2023-01-17T14:06:53.919Z,97705.22
2023-01-17T14:09:27.533Z,97707.88
2023-01-17T14:12:04.617Z,97713.50
2023-01-17T14:14:53.993Z,97699.47
2023-01-17T14:17:45.751Z,97710.28
2023-01-17T14:20:49.333Z,97700.94
2023-01-17T14:23:46.211Z,97711.13
2023-01-17T14:26:40.912Z,97704.63
2023-01-17T14:29:59.341Z,97707.03
2023-01-17T14:32:29.769Z,97703.13
2023-01-17T14:34:56.327Z,97713.06
2023-01-17T14:37:33.207Z,97717.50
2023-01-17T14:40:01.131Z,97715.06
2023-01-17T14:42:30.590Z,97697.31
2023-01-17T14:45:02.019Z,97717.09
2023-01-17T14:47:32.025Z,97717.69
2023-01-17T14:50:18.755Z,97704.22
2023-01-17T14:52:46.640Z,97694.03
2023-01-17T14:55:16.235Z,97703.97
2023-01-17T14:57:42.771Z,97708.66
2023-01-17T15:00:12.528Z,97701.94
2023-01-17T15:02:42.499Z,97701.88
2023-01-17T15:05:15.901Z,97702.69
2023-01-17T15:07:45.324Z,97697.72
2023-01-17T15:10:16.162Z,97691.56
2023-01-17T15:12:43.348Z,97705.44
2023-01-17T15:15:28.518Z,97707.47
2023-01-17T15:18:08.826Z,97711.28
2023-01-17T15:20:37.254Z,97699.19
2023-01-17T15:23:04.119Z,97713.81
2023-01-17T15:25:34.665Z,97717.63
2023-01-17T15:28:01.509Z,97715.38
2023-01-17T15:30:27.974Z,97712.22
2023-01-17T15:32:54.540Z,97711.53
2023-01-17T15:35:24.217Z,97715.97
2023-01-17T15:37:54.270Z,97720.16
2023-01-17T15:40:22.865Z,97717.03
2023-01-17T15:42:52.838Z,97719.03
2023-01-17T15:45:24.369Z,97712.88
2023-01-17T15:47:50.993Z,97720.28
2023-01-17T15:50:27.461Z,97722.09
2023-01-17T15:52:55.792Z,97716.31
2023-01-17T15:55:24.335Z,97713.50
2023-01-17T15:57:52.214Z,97708.94
2023-01-17T16:00:21.481Z,97714.59
2023-01-17T16:02:49.354Z,97724.09
2023-01-17T16:05:31.585Z,97715.28
2023-01-17T16:08:22.803Z,97721.50
2023-01-17T16:10:53.485Z,97719.78
2023-01-17T16:13:21.402Z,97722.44
2023-01-17T16:15:47.907Z,97733.00
2023-01-17T16:18:17.587Z,97732.09
2023-01-17T16:20:47.526Z,97741.19
2023-01-17T16:23:14.164Z,97751.59
2023-01-17T16:25:40.826Z,97755.31
2023-01-17T16:28:07.304Z,97749.56
2023-01-17T16:30:35.441Z,97756.22
2023-01-17T16:33:03.517Z,97758.38
2023-01-17T16:35:32.936Z,97763.22
2023-01-17T16:38:00.938Z,97746.81
2023-01-17T16:40:29.090Z,97747.34
2023-01-17T16:42:55.892Z,97762.94
2023-01-17T16:45:23.026Z,97767.94
2023-01-17T16:47:53.182Z,97764.19
2023-01-17T16:50:22.383Z,97765.03
2023-01-17T16:52:48.917Z,97774.38
2023-01-17T16:55:17.171Z,97768.44
2023-01-17T16:57:43.683Z,97772.44
2023-01-17T17:00:14.024Z,97768.78
2023-01-17T17:02:40.875Z,97771.50
2023-01-17T17:05:10.368Z,97778.59
2023-01-17T17:07:38.202Z,97785.41
2023-01-17T17:10:05.644Z,97784.22
2023-01-17T17:12:32.230Z,97786.28
2023-01-17T17:14:58.712Z,97784.03
2023-01-17T17:17:25.375Z,97789.34
2023-01-17T17:19:51.916Z,97794.31
2023-01-17T17:22:19.740Z,97810.97
2023-01-17T17:24:46.163Z,97802.44
2023-01-17T17:27:12.663Z,97799.31
2023-01-17T17:29:39.104Z,97794.03
2023-01-17T17:32:05.570Z,97791.75
2023-01-17T17:34:32.045Z,97800.16
2023-01-17T17:36:58.584Z,97807.25
2023-01-17T17:39:26.389Z,97801.41
2023-01-17T17:41:52.843Z,97808.47
2023-01-17T17:44:19.307Z,97806.19
2023-01-17T17:46:45.807Z,97806.53
2023-01-17T17:49:12.254Z,97811.81
2023-01-17T17:51:39.969Z,97822.34
2023-01-17T17:54:08.083Z,97817.63
2023-01-17T17:56:37.155Z,97814.66
2023-01-17T17:59:04.067Z,97827.19
2023-01-17T18:01:31.168Z,97821.25
2023-01-17T18:04:01.810Z,97822.94
2023-01-17T18:06:28.758Z,97815.75
2023-01-17T18:08:55.559Z,97825.25
2023-01-17T18:11:24.251Z,97827.72
2023-01-17T18:13:53.390Z,97821.94
2023-01-17T18:16:25.934Z,97821.66
2023-01-17T18:18:55.095Z,97829.22
2023-01-17T18:21:23.027Z,97831.84
2023-01-17T18:23:52.562Z,97834.19
2023-01-17T18:26:21.184Z,97811.19
2023-01-17T18:28:47.876Z,97843.25
2023-01-17T18:31:15.795Z,97847.03
2023-01-17T18:33:42.264Z,97846.03
2023-01-17T18:36:10.775Z,97844.72
2023-01-17T18:38:37.861Z,97847.38
2023-01-17T18:41:05.705Z,97852.00
2023-01-17T18:43:32.612Z,97852.19
2023-01-17T18:45:59.155Z,97863.19
2023-01-17T18:48:27.387Z,97854.16
2023-01-17T18:50:58.507Z,97855.63
2023-01-17T18:53:25.777Z,97859.78
2023-01-17T18:55:56.880Z,97861.75
2023-01-17T18:58:24.525Z,97872.75
2023-01-17T19:00:51.492Z,97873.09
2023-01-17T19:03:18.714Z,97876.09
2023-01-17T19:05:46.858Z,97871.47
2023-01-17T19:08:13.684Z,97873.78
2023-01-17T19:10:40.230Z,97870.19
2023-01-17T19:13:06.779Z,97879.88
2023-01-17T19:15:33.310Z,97867.56
2023-01-17T19:17:59.743Z,97879.56
2023-01-17T19:20:26.265Z,97878.91
2023-01-17T19:22:54.122Z,97869.84
2023-01-17T19:25:20.739Z,97879.38
2023-01-17T19:27:47.195Z,97883.00
2023-01-17T19:30:14.050Z,97884.84
2023-01-17T19:32:40.487Z,97888.59
2023-01-17T19:35:07.296Z,97893.88
2023-01-17T19:37:33.819Z,97892.25
2023-01-17T19:40:01.632Z,97896.69
2023-01-17T19:42:28.266Z,97895.88
2023-01-17T19:44:54.702Z,97891.25
2023-01-17T19:47:21.171Z,97898.66
2023-01-17T19:49:49.764Z,97901.78
2023-01-17T19:52:16.199Z,97906.22
2023-01-17T19:54:42.627Z,97895.38
2023-01-17T19:57:10.422Z,97907.84
2023-01-17T19:59:36.876Z,97910.66
2023-01-17T20:02:03.425Z,97912.63
2023-01-17T20:04:30.179Z,97916.25
2023-01-17T20:06:56.633Z,97916.75
2023-01-17T20:09:23.177Z,97927.78
2023-01-17T20:11:49.711Z,97933.19
2023-01-17T20:14:17.485Z,97933.03
2023-01-17T20:16:43.986Z,97938.44
2023-01-17T20:19:10.539Z,97944.72
2023-01-17T20:21:37.029Z,97939.44
2023-01-17T20:24:03.924Z,97944.72
2023-01-17T20:26:32.804Z,97945.53
2023-01-17T20:28:59.323Z,97945.69
2023-01-17T20:31:27.452Z,97953.91
2023-01-17T20:33:55.626Z,97943.72
2023-01-17T20:36:24.301Z,97947.34
2023-01-17T20:38:51.020Z,97949.97
2023-01-17T20:41:19.504Z,97935.31
2023-01-17T20:43:48.172Z,97955.41
2023-01-17T20:46:15.329Z,97966.41
2023-01-17T20:48:47.752Z,97960.66
2023-01-17T20:51:17.674Z,97951.09
2023-01-17T20:53:45.606Z,97945.53
2023-01-17T20:56:13.848Z,97960.50
2023-01-17T20:58:42.058Z,97962.94
2023-01-17T21:01:10.974Z,97968.22
2023-01-17T21:03:41.394Z,97965.56
2023-01-17T21:06:11.432Z,97972.47
2023-01-17T21:08:39.435Z,97963.25
2023-01-17T21:11:07.791Z,97974.78
2023-01-17T21:13:35.029Z,97970.16
2023-01-17T21:16:01.762Z,97975.28
2023-01-17T21:18:29.419Z,97961.75
2023-01-17T21:21:02.118Z,97973.59
2023-01-17T21:23:30.033Z,97980.03
2023-01-17T21:25:57.207Z,97982.34
2023-01-17T21:28:25.413Z,97984.78
2023-01-17T21:30:52.091Z,97979.72
2023-01-17T21:33:19.795Z,97990.06
2023-01-17T21:35:46.577Z,97985.09
2023-01-17T21:38:13.837Z,97969.81
2023-01-17T21:40:42.635Z,97980.16
2023-01-17T21:43:15.479Z,97988.56
2023-01-17T21:45:42.343Z,97986.41
2023-01-17T21:48:10.951Z,97988.03
2023-01-17T21:50:37.755Z,97988.22
2023-01-17T21:53:04.415Z,97994.31
2023-01-17T21:55:30.947Z,97990.88
2023-01-17T21:57:59.406Z,97990.53
2023-01-17T22:00:26.114Z,97993.00
2023-01-17T22:02:52.727Z,97997.13
2023-01-17T22:05:19.248Z,97991.03
2023-01-17T22:07:45.771Z,98000.06
2023-01-17T22:10:12.223Z,98003.50
2023-01-17T22:12:38.664Z,98002.53
2023-01-17T22:15:08.027Z,98002.72
2023-01-17T22:17:34.520Z,97991.84
2023-01-17T22:20:00.955Z,98004.31
2023-01-17T22:22:31.733Z,98007.94
2023-01-17T22:24:58.184Z,98003.63
2023-01-17T22:27:24.640Z,98008.25
2023-01-17T22:29:51.140Z,98005.63
2023-01-17T22:32:18.955Z,98014.00
2023-01-17T22:34:45.392Z,98013.00
2023-01-17T22:37:11.880Z,97993.38
2023-01-17T22:39:38.774Z,98018.09
2023-01-17T22:42:05.328Z,98015.47
2023-01-17T22:44:31.795Z,97994.38
2023-01-17T22:46:58.319Z,98022.53
2023-01-17T22:49:26.158Z,98020.56
2023-01-17T22:51:52.629Z,98020.56
2023-01-17T22:54:19.117Z,97998.03
2023-01-17T22:56:45.565Z,98010.56
2023-01-17T22:59:12.013Z,98011.50
2023-01-17T23:01:39.229Z,98008.88
2023-01-17T23:04:06.291Z,98016.44
2023-01-17T23:06:35.816Z,98026.25
2023-01-17T23:09:05.560Z,98023.94
2023-01-17T23:11:33.998Z,98024.41
2023-01-17T23:14:00.470Z,98003.38
2023-01-17T23:16:26.962Z,98037.09
2023-01-17T23:18:53.433Z,98029.84
2023-01-17T23:21:19.917Z,98029.47
2023-01-17T23:23:47.746Z,98024.41
2023-01-17T23:26:14.309Z,98024.09
2023-01-17T23:28:40.742Z,98029.69
2023-01-17T23:31:07.206Z,98029.88
2023-01-17T23:33:33.665Z,98027.41
2023-01-17T23:36:00.098Z,98032.69
2023-01-17T23:38:26.586Z,98033.13
2023-01-17T23:40:59.738Z,98031.81
2023-01-17T23:43:26.178Z,98024.13
2023-01-17T23:45:54.208Z,98033.22
2023-01-17T23:48:21.174Z,98021.66
2023-01-17T23:50:48.349Z,98031.16
2023-01-17T23:53:16.885Z,98013.38
2023-01-17T23:55:43.513Z,98006.09
2023-01-17T23:58:11.874Z,98026.91
