createdAt,value
2018-04-28T03:01:07.904Z,0.00
2018-04-28T03:02:08.970Z,0.00
2018-04-28T03:03:07.348Z,0.00
2018-04-28T03:04:07.497Z,0.00
2018-04-28T03:05:07.642Z,0.00
2018-04-28T03:06:07.802Z,0.00
2018-04-28T03:07:07.958Z,0.00
2018-04-28T03:08:08.066Z,0.00
2018-04-28T03:09:08.227Z,0.00
2018-04-28T03:10:08.406Z,0.00
2018-04-28T03:11:08.588Z,0.00
2018-04-28T03:12:08.753Z,0.00
2018-04-28T03:13:08.870Z,0.00
2018-04-28T03:14:09.070Z,0.00
2018-04-28T03:15:09.172Z,0.00
2018-04-28T03:16:09.330Z,0.00
2018-04-28T03:17:09.543Z,0.00
2018-04-28T03:18:09.670Z,0.00
2018-04-28T03:19:09.889Z,0.00
2018-04-28T03:20:10.040Z,0.00
2018-04-28T03:21:10.294Z,0.00
2018-04-28T03:22:10.369Z,0.00
2018-04-28T03:23:10.515Z,0.00
2018-04-28T03:24:10.786Z,0.00
2018-04-28T03:25:10.856Z,0.00
2018-04-28T03:26:10.979Z,0.00
2018-04-28T03:27:11.165Z,0.00
2018-04-28T03:28:11.309Z,0.00
2018-04-28T03:29:11.481Z,0.00
2018-04-28T03:30:11.661Z,0.00
2018-04-28T03:31:11.859Z,0.00
2018-04-28T03:32:12.798Z,0.00
2018-04-28T03:33:12.190Z,0.00
2018-04-28T03:34:12.290Z,0.00
2018-04-28T03:35:12.513Z,0.00
2018-04-28T03:36:12.678Z,0.00
2018-04-28T03:37:12.802Z,0.00
2018-04-28T03:38:12.971Z,0.00
2018-04-28T03:39:13.200Z,0.00
2018-04-28T03:40:13.388Z,0.00
2018-04-28T03:41:13.513Z,0.00
2018-04-28T03:42:13.731Z,0.00
2018-04-28T03:43:13.871Z,0.00
2018-04-28T03:44:13.964Z,0.00
2018-04-28T03:45:14.177Z,0.00
2018-04-28T03:46:14.381Z,0.00
2018-04-28T03:47:14.512Z,0.00
2018-04-28T03:48:14.649Z,0.00
2018-04-28T03:49:14.851Z,0.00
2018-04-28T03:50:14.970Z,0.00
2018-04-28T03:51:15.154Z,0.00
2018-04-28T03:52:15.385Z,0.00
2018-04-28T03:53:15.436Z,5.63
2018-04-28T03:54:15.615Z,5.63
2018-04-28T03:55:15.822Z,5.63
2018-04-28T03:56:15.967Z,5.63
2018-04-28T03:57:16.148Z,5.63
2018-04-28T03:58:16.357Z,5.63
2018-04-28T03:59:16.444Z,5.63
2018-04-28T04:00:16.908Z,11.25
2018-04-28T04:01:16.825Z,11.25
2018-04-28T04:02:16.978Z,11.25
2018-04-28T04:03:17.176Z,11.25
2018-04-28T04:04:17.351Z,11.25
2018-04-28T04:05:17.472Z,16.88
2018-04-28T04:06:17.628Z,16.88
2018-04-28T04:07:17.823Z,16.88
2018-04-28T04:08:17.932Z,16.88
2018-04-28T04:09:18.032Z,22.50
2018-04-28T04:10:18.323Z,22.50
2018-04-28T04:11:18.409Z,22.50
2018-04-28T04:12:18.587Z,22.50
2018-04-28T04:13:18.810Z,28.13
2018-04-28T04:14:18.904Z,28.13
2018-04-28T04:15:19.060Z,28.13
2018-04-28T04:16:19.225Z,33.75
2018-04-28T04:17:19.411Z,33.75
2018-04-28T04:18:19.565Z,33.75
2018-04-28T04:19:19.729Z,39.38
2018-04-28T04:20:19.886Z,39.38
2018-04-28T04:21:20.070Z,39.38
2018-04-28T04:22:20.252Z,39.38
2018-04-28T04:23:20.372Z,45.00
2018-04-28T04:24:20.547Z,45.00
2018-04-28T04:25:20.690Z,45.00
2018-04-28T04:26:20.875Z,50.63
2018-04-28T04:27:20.999Z,50.63
2018-04-28T04:28:21.132Z,50.63
2018-04-28T04:29:21.333Z,50.63
2018-04-28T04:30:21.472Z,56.25
2018-04-28T04:31:21.630Z,56.25
2018-04-28T04:32:21.762Z,56.25
2018-04-28T04:33:21.974Z,61.88
2018-04-28T04:34:22.167Z,61.88
2018-04-28T04:35:22.360Z,61.88
2018-04-28T04:36:22.404Z,67.50
2018-04-28T04:37:22.626Z,67.50
2018-04-28T04:38:22.714Z,67.50
2018-04-28T04:39:22.912Z,73.13
2018-04-28T04:40:23.081Z,73.13
2018-04-28T04:41:23.252Z,78.75
2018-04-28T04:42:23.366Z,78.75
2018-04-28T04:43:23.601Z,78.75
2018-04-28T04:44:23.781Z,84.38
2018-04-28T04:45:23.945Z,84.38
2018-04-28T04:46:24.066Z,84.38
2018-04-28T04:47:24.204Z,90.00
2018-04-28T04:48:24.342Z,90.00
2018-04-28T04:49:24.461Z,90.00
2018-04-28T04:50:24.661Z,95.63
2018-04-28T04:51:24.842Z,95.63
2018-04-28T04:52:24.955Z,95.63
2018-04-28T04:53:25.223Z,101.25
2018-04-28T04:54:25.380Z,101.25
2018-04-28T04:55:25.568Z,101.25
2018-04-28T04:56:25.739Z,106.88
2018-04-28T04:57:25.880Z,106.88
2018-04-28T04:58:26.023Z,106.88
2018-04-28T04:59:26.234Z,112.50
2018-04-28T05:00:26.330Z,112.50
2018-04-28T05:01:26.502Z,118.13
2018-04-28T05:02:26.712Z,118.13
2018-04-28T05:03:26.848Z,123.75
2018-04-28T05:04:27.008Z,123.75
2018-04-28T05:05:27.181Z,129.38
2018-04-28T05:06:27.353Z,129.38
2018-04-28T05:07:27.825Z,129.38
2018-04-28T05:08:27.801Z,135.00
2018-04-28T05:09:27.875Z,135.00
2018-04-28T05:10:27.999Z,140.63
2018-04-28T05:11:28.193Z,140.63
2018-04-28T05:12:28.733Z,140.63
2018-04-28T05:13:28.510Z,146.25
2018-04-28T05:14:28.739Z,146.25
2018-04-28T05:15:32.271Z,151.88
2018-04-28T05:16:28.959Z,151.88
2018-04-28T05:17:29.201Z,151.88
2018-04-28T05:18:29.345Z,157.50
2018-04-28T05:19:29.444Z,163.13
2018-04-28T05:20:43.243Z,163.13
2018-04-28T05:21:32.168Z,163.13
2018-04-28T05:22:32.458Z,163.13
2018-04-28T05:25:13.241Z,174.38
2018-04-28T05:26:13.485Z,174.38
2018-04-28T05:29:57.519Z,185.63
2018-04-28T05:35:06.184Z,208.13
2018-04-28T05:35:57.268Z,219.38
2018-04-28T05:36:57.396Z,219.38
2018-04-28T05:38:00.569Z,225.00
2018-04-28T05:40:47.903Z,225.00
2018-04-28T05:41:46.029Z,208.13
2018-04-28T05:42:45.816Z,236.25
2018-04-28T05:43:44.844Z,241.88
2018-04-28T05:44:42.749Z,236.25
2018-04-28T05:45:42.907Z,241.88
2018-04-28T05:46:43.036Z,241.88
2018-04-28T05:47:43.187Z,241.88
2018-04-28T05:48:43.496Z,247.50
2018-04-28T05:49:43.425Z,247.50
2018-04-28T05:50:43.609Z,241.88
2018-04-28T05:51:43.738Z,241.88
2018-04-28T05:52:43.875Z,253.13
2018-04-28T05:53:44.106Z,253.13
2018-04-28T05:54:44.263Z,253.13
2018-04-28T05:55:44.491Z,258.75
2018-04-28T05:56:44.823Z,258.75
2018-04-28T05:57:44.971Z,258.75
2018-04-28T05:58:45.121Z,264.38
2018-04-28T05:59:45.169Z,264.38
2018-04-28T06:00:45.433Z,270.00
2018-04-28T06:01:45.615Z,270.00
2018-04-28T06:02:45.729Z,270.00
2018-04-28T06:03:45.942Z,275.63
2018-04-28T06:04:46.080Z,275.63
2018-04-28T06:05:46.436Z,275.63
2018-04-28T06:06:46.376Z,275.63
2018-04-28T06:07:46.601Z,275.63
2018-04-28T06:08:46.860Z,275.63
2018-04-28T06:09:46.981Z,275.63
2018-04-28T06:10:47.195Z,286.88
2018-04-28T06:11:47.407Z,281.25
2018-04-28T06:12:47.560Z,281.25
2018-04-28T06:13:47.795Z,281.25
2018-04-28T06:14:47.853Z,281.25
2018-04-28T06:15:48.098Z,286.88
2018-04-28T06:16:48.206Z,286.88
2018-04-28T06:17:48.376Z,292.50
2018-04-28T06:18:48.579Z,298.13
2018-04-28T06:19:48.675Z,292.50
2018-04-28T06:20:48.837Z,298.13
2018-04-28T06:21:49.009Z,292.50
2018-04-28T06:22:49.167Z,303.75
2018-04-28T06:23:49.359Z,309.38
2018-04-28T06:24:49.480Z,303.75
2018-04-28T06:25:49.647Z,298.13
2018-04-28T06:26:49.851Z,309.38
2018-04-28T06:27:50.038Z,309.38
2018-04-28T06:28:50.114Z,309.38
2018-04-28T06:29:50.380Z,309.38
2018-04-28T06:30:50.499Z,309.38
2018-04-28T06:31:50.815Z,309.38
2018-04-28T06:32:50.848Z,309.38
2018-04-28T06:33:51.085Z,320.63
2018-04-28T06:34:51.305Z,309.38
2018-04-28T06:35:51.755Z,309.38
2018-04-28T06:36:51.601Z,303.75
2018-04-28T06:37:51.791Z,320.63
2018-04-28T06:38:52.026Z,320.63
2018-04-28T06:39:52.159Z,326.25
2018-04-28T06:40:52.524Z,331.88
2018-04-28T06:41:52.477Z,326.25
2018-04-28T06:42:52.642Z,320.63
2018-04-28T06:43:52.984Z,326.25
2018-04-28T06:44:53.018Z,326.25
2018-04-28T06:45:53.339Z,331.88
2018-04-28T06:46:53.954Z,331.88
2018-04-28T06:47:53.729Z,331.88
2018-04-28T06:48:53.748Z,331.88
2018-04-28T06:49:53.855Z,337.50
2018-04-28T06:50:54.043Z,337.50
2018-04-28T06:51:54.153Z,337.50
2018-04-28T06:52:54.360Z,292.50
2018-04-28T06:53:54.477Z,343.13
2018-04-28T06:54:54.700Z,348.75
2018-04-28T06:55:54.848Z,343.13
2018-04-28T06:56:54.968Z,348.75
2018-04-28T06:57:55.090Z,348.75
2018-04-28T06:58:55.283Z,348.75
2018-04-28T06:59:55.905Z,348.75
2018-04-28T07:02:31.511Z,354.38
2018-04-28T07:03:41.095Z,354.38
2018-04-28T07:04:33.948Z,354.38
2018-04-28T07:05:40.322Z,360.00
2018-04-28T07:06:33.486Z,360.00
2018-04-28T07:07:33.455Z,286.88
2018-04-28T07:08:42.474Z,371.25
2018-04-28T07:09:35.646Z,365.63
2018-04-28T07:10:44.266Z,371.25
2018-04-28T07:11:35.142Z,371.25
2018-04-28T07:12:45.168Z,371.25
2018-04-28T07:13:33.690Z,371.25
2018-04-28T07:14:33.605Z,376.88
2018-04-28T07:15:35.622Z,376.88
2018-04-28T07:18:54.553Z,376.88
2018-04-28T07:19:55.010Z,382.50
2018-04-28T07:21:03.678Z,382.50
2018-04-28T07:21:56.258Z,388.13
2018-04-28T07:22:55.347Z,382.50
2018-04-28T07:23:55.114Z,382.50
2018-04-28T07:24:56.111Z,382.50
2018-04-28T07:25:57.048Z,382.50
2018-04-28T07:26:57.459Z,388.13
2018-04-28T07:27:57.450Z,399.38
2018-04-28T07:28:57.034Z,405.00
2018-04-28T07:30:07.590Z,410.63
2018-04-28T07:33:13.445Z,410.63
2018-04-28T07:34:02.951Z,438.75
2018-04-28T07:36:38.479Z,455.63
2018-04-28T07:37:39.640Z,455.63
2018-04-28T07:40:32.832Z,455.63
2018-04-28T07:41:35.458Z,450.00
2018-04-28T07:42:33.381Z,444.38
2018-04-28T07:43:37.546Z,438.75
2018-04-28T07:46:24.848Z,438.75
2018-04-28T07:48:15.846Z,444.38
2018-04-28T07:49:16.060Z,438.75
2018-04-28T07:50:16.279Z,444.38
2018-04-28T07:51:17.709Z,455.63
2018-04-28T07:52:16.965Z,455.63
2018-04-28T07:53:17.461Z,450.00
2018-04-28T07:56:17.850Z,489.38
2018-04-28T07:57:17.793Z,511.88
2018-04-28T07:58:16.366Z,523.13
2018-04-28T07:59:15.515Z,534.38
2018-04-28T08:00:15.809Z,540.00
2018-04-28T08:01:15.942Z,556.88
2018-04-28T08:02:26.749Z,573.75
2018-04-28T08:03:18.243Z,585.00
2018-04-28T08:04:27.196Z,601.88
2018-04-28T08:05:18.465Z,618.75
2018-04-28T08:07:18.909Z,658.13
2018-04-28T08:08:17.198Z,680.63
2018-04-28T08:09:17.088Z,691.88
2018-04-28T08:10:17.135Z,708.75
2018-04-28T08:11:17.359Z,714.38
2018-04-28T08:12:17.554Z,714.38
2018-04-28T08:13:17.706Z,742.50
2018-04-28T08:14:17.779Z,753.75
2018-04-28T08:15:18.022Z,765.00
2018-04-28T08:16:18.195Z,765.00
2018-04-28T08:17:18.433Z,770.63
2018-04-28T08:18:18.689Z,770.63
2018-04-28T08:19:18.787Z,781.88
2018-04-28T08:20:20.625Z,781.88
2018-04-28T08:21:19.155Z,804.38
2018-04-28T08:22:19.469Z,815.63
2018-04-28T08:26:06.991Z,866.25
2018-04-28T08:31:22.799Z,956.25
2018-04-28T08:32:23.155Z,967.50
2018-04-28T08:33:23.707Z,990.00
2018-04-28T08:34:22.068Z,1012.50
2018-04-28T08:35:21.588Z,1063.13
2018-04-28T08:36:21.613Z,1068.75
2018-04-28T08:37:22.214Z,1125.00
2018-04-28T08:38:22.098Z,1153.13
2018-04-28T08:39:22.459Z,1158.75
2018-04-28T08:40:22.457Z,1198.13
2018-04-28T08:41:23.137Z,1226.25
2018-04-28T08:42:22.708Z,1237.50
2018-04-28T08:43:22.875Z,1248.75
2018-04-28T08:44:23.211Z,1265.63
2018-04-28T08:45:23.242Z,1293.75
2018-04-28T08:46:23.867Z,1299.38
2018-04-28T08:47:23.724Z,1293.75
2018-04-28T08:48:23.820Z,1265.63
2018-04-28T08:49:24.002Z,990.00
2018-04-28T08:50:24.062Z,663.75
2018-04-28T08:51:24.391Z,540.00
2018-04-28T08:52:24.499Z,545.63
2018-04-28T08:53:24.710Z,540.00
2018-04-28T08:54:24.815Z,534.38
2018-04-28T08:55:25.152Z,534.38
2018-04-28T08:56:25.259Z,534.38
2018-04-28T08:57:25.435Z,528.75
2018-04-28T08:58:25.551Z,528.75
2018-04-28T08:59:25.807Z,528.75
2018-04-28T09:00:25.899Z,534.38
2018-04-28T09:01:26.144Z,534.38
2018-04-28T09:02:26.231Z,540.00
2018-04-28T09:03:26.386Z,545.63
2018-04-28T09:04:26.611Z,540.00
2018-04-28T09:05:26.814Z,551.25
2018-04-28T09:06:26.827Z,545.63
2018-04-28T09:07:27.038Z,545.63
2018-04-28T09:08:27.163Z,545.63
2018-04-28T09:09:27.465Z,551.25
2018-04-28T09:10:27.553Z,556.88
2018-04-28T09:11:27.630Z,562.50
2018-04-28T09:12:27.884Z,562.50
2018-04-28T09:13:28.091Z,568.13
2018-04-28T09:14:28.813Z,562.50
2018-04-28T09:15:38.165Z,573.75
2018-04-28T09:16:30.773Z,568.13
2018-04-28T09:17:31.325Z,568.13
2018-04-28T09:18:30.806Z,579.38
2018-04-28T09:19:30.910Z,590.63
2018-04-28T09:20:32.498Z,1164.38
2018-04-28T09:21:29.439Z,1940.63
2018-04-28T09:22:29.577Z,2098.13
2018-04-28T09:23:29.811Z,2143.13
2018-04-28T09:24:29.996Z,2176.88
2018-04-28T09:25:30.028Z,2216.25
2018-04-28T09:26:31.726Z,2255.63
2018-04-28T09:27:30.451Z,2295.00
2018-04-28T09:28:30.581Z,2340.00
2018-04-28T09:29:30.742Z,2379.38
2018-04-28T09:30:30.930Z,2458.13
2018-04-28T09:31:31.041Z,2446.88
2018-04-28T09:32:31.245Z,2458.13
2018-04-28T09:33:32.046Z,2497.50
2018-04-28T09:34:31.683Z,2503.13
2018-04-28T09:35:31.798Z,2576.25
2018-04-28T09:36:32.017Z,2570.63
2018-04-28T09:37:32.173Z,2587.50
2018-04-28T09:38:32.368Z,2598.75
2018-04-28T09:39:32.528Z,2604.38
2018-04-28T09:40:32.885Z,2598.75
2018-04-28T09:41:32.780Z,2553.75
2018-04-28T09:42:33.048Z,2542.50
2018-04-28T09:43:34.472Z,2570.63
2018-04-28T09:44:33.483Z,2576.25
2018-04-28T09:45:33.786Z,2587.50
2018-04-28T09:46:33.646Z,2593.13
2018-04-28T09:47:34.406Z,2576.25
2018-04-28T09:48:34.471Z,2581.88
2018-04-28T09:49:34.274Z,2626.88
2018-04-28T09:50:34.393Z,2666.25
2018-04-28T09:51:36.707Z,2739.38
2018-04-28T09:52:34.756Z,2778.75
2018-04-28T09:53:34.925Z,2846.25
2018-04-28T09:54:35.216Z,2885.63
2018-04-28T09:55:35.318Z,2919.38
2018-04-28T09:56:35.444Z,2981.25
2018-04-28T09:57:35.633Z,3009.38
2018-04-28T09:58:46.863Z,3071.25
2018-04-28T09:59:38.378Z,3076.88
2018-04-28T10:00:38.231Z,3105.00
2018-04-28T10:01:39.260Z,3144.38
2018-04-28T10:02:39.567Z,3150.00
2018-04-28T10:03:36.734Z,3166.88
2018-04-28T10:04:36.902Z,3206.25
2018-04-28T10:05:37.101Z,3240.00
2018-04-28T10:06:37.346Z,3245.63
2018-04-28T10:07:37.441Z,3273.75
2018-04-28T10:08:37.576Z,3245.63
2018-04-28T10:09:37.811Z,2986.88
2018-04-28T10:10:37.963Z,3150.00
2018-04-28T10:11:41.843Z,2615.63
2018-04-28T10:12:40.974Z,2193.75
2018-04-28T10:13:41.067Z,2925.00
2018-04-28T10:16:48.887Z,3099.38
2018-04-28T10:17:42.013Z,3082.50
2018-04-28T10:24:05.324Z,3369.38
2018-04-28T10:27:07.757Z,3470.63
2018-04-28T10:28:15.562Z,3521.25
2018-04-28T10:30:18.033Z,3600.00
2018-04-28T10:31:15.626Z,3628.13
2018-04-28T10:32:19.694Z,3611.25
2018-04-28T10:40:40.387Z,3442.50
2018-04-28T11:03:29.173Z,3555.00
2018-04-28T11:04:29.594Z,3577.50
2018-04-28T11:05:29.694Z,3853.13
2018-04-28T11:06:30.068Z,3791.25
2018-04-28T11:08:31.370Z,3993.75
2018-04-28T11:09:32.131Z,3948.75
2018-04-28T11:10:31.007Z,3965.63
2018-04-28T11:11:39.768Z,3088.13
2018-04-28T11:12:32.583Z,4201.88
2018-04-28T11:13:31.020Z,3965.63
2018-04-28T11:14:31.750Z,4173.75
2018-04-28T11:15:32.660Z,4218.75
2018-04-28T11:16:30.223Z,4297.50
2018-04-28T11:17:29.680Z,4123.13
2018-04-28T11:18:30.047Z,3886.88
2018-04-28T11:19:30.122Z,4201.88
2018-04-28T11:20:30.132Z,3982.50
2018-04-28T11:32:19.096Z,2244.38
2018-04-28T11:41:53.159Z,4359.38
2018-04-28T11:43:06.211Z,4336.88
2018-04-28T11:45:36.653Z,3543.75
2018-04-28T11:51:49.950Z,3290.63
2018-04-28T11:52:37.673Z,3521.25
2018-04-28T11:54:37.936Z,3110.63
2018-04-28T11:55:35.362Z,3650.63
2018-04-28T12:03:08.044Z,2295.00
2018-04-28T12:04:50.315Z,2430.00
2018-04-28T12:08:43.051Z,3324.38
2018-04-28T12:09:50.295Z,3273.75
2018-04-28T12:15:52.448Z,4207.50
2018-04-28T12:17:32.975Z,3701.25
2018-04-28T12:20:21.779Z,4128.75
2018-04-28T12:21:48.594Z,2863.13
2018-04-28T12:26:04.270Z,939.38
2018-04-28T12:27:13.339Z,939.38
2018-04-28T12:32:10.681Z,1755.00
2018-04-28T12:33:00.729Z,2666.25
2018-04-28T12:34:04.084Z,4297.50
2018-04-28T12:37:32.755Z,4657.50
2018-04-28T12:38:32.378Z,2452.50
2018-04-28T12:42:13.003Z,3740.63
2018-04-28T12:43:15.211Z,4837.50
2018-04-28T12:44:14.162Z,4882.50
2018-04-28T12:47:26.162Z,4843.13
2018-04-28T12:48:18.845Z,4438.13
2018-04-28T12:49:27.227Z,4134.38
2018-04-28T12:51:44.343Z,4646.25
2018-04-28T12:52:21.140Z,5017.50
2018-04-28T12:58:32.607Z,4983.75
2018-04-28T13:01:13.856Z,4792.50
2018-04-28T13:07:40.374Z,3470.63
2018-04-28T13:18:41.680Z,1046.25
2018-04-28T13:23:48.082Z,1400.63
2018-04-28T13:26:54.246Z,1288.13
2018-04-28T13:27:49.839Z,1411.88
2018-04-28T13:29:51.062Z,1400.63
2018-04-28T13:32:52.534Z,1220.63
2018-04-28T13:35:55.801Z,1243.13
2018-04-28T13:36:39.572Z,1203.75
2018-04-28T13:37:45.101Z,1271.25
2018-04-28T13:39:38.583Z,1209.38
2018-04-28T13:40:27.888Z,1170.00
2018-04-28T13:41:31.448Z,1220.63
2018-04-28T13:45:35.075Z,1935.00
2018-04-28T13:48:53.148Z,1462.50
2018-04-28T13:49:55.424Z,1248.75
2018-04-28T13:53:10.854Z,950.63
2018-04-28T13:54:11.064Z,843.75
2018-04-28T13:57:15.905Z,590.63
2018-04-28T14:00:01.648Z,483.75
2018-04-28T14:04:33.685Z,421.88
2018-04-28T14:08:19.274Z,416.25
2018-04-28T14:09:10.487Z,427.50
2018-04-28T14:10:08.838Z,438.75
2018-04-28T14:11:11.641Z,450.00
2018-04-28T14:12:20.666Z,466.88
2018-04-28T14:13:08.962Z,483.75
2018-04-28T14:14:08.085Z,495.00
2018-04-28T14:17:11.208Z,568.13
2018-04-28T14:18:09.231Z,590.63
2018-04-28T14:19:10.728Z,635.63
2018-04-28T14:21:12.540Z,725.63
2018-04-28T14:22:11.527Z,798.75
2018-04-28T14:23:10.717Z,933.75
2018-04-28T14:24:10.792Z,1350.00
2018-04-28T14:25:11.393Z,1625.63
2018-04-28T14:26:10.385Z,1366.88
2018-04-28T14:27:11.095Z,2345.63
2018-04-28T14:28:11.516Z,2441.25
2018-04-28T14:29:09.823Z,2390.63
2018-04-28T14:30:09.610Z,2176.88
2018-04-28T14:31:10.014Z,4038.75
2018-04-28T14:32:09.954Z,4387.50
2018-04-28T14:33:10.287Z,4275.00
2018-04-28T14:34:10.117Z,4117.50
2018-04-28T14:37:23.619Z,4010.63
2018-04-28T14:38:24.123Z,4061.25
2018-04-28T14:40:14.209Z,4066.88
2018-04-28T14:41:25.094Z,4050.00
2018-04-28T14:42:22.177Z,3729.38
2018-04-28T14:43:16.209Z,3431.25
2018-04-28T14:44:15.727Z,3211.88
2018-04-28T14:53:17.348Z,3543.75
2018-04-28T14:54:16.259Z,3301.88
2018-04-28T14:58:13.351Z,1743.75
2018-04-28T14:59:13.256Z,2126.25
2018-04-28T15:00:13.797Z,3498.75
2018-04-28T15:01:15.327Z,3105.00
2018-04-28T15:03:13.517Z,1777.50
2018-04-28T15:04:14.735Z,1676.25
2018-04-28T15:05:12.723Z,1558.13
2018-04-28T15:06:18.393Z,1766.25
2018-04-28T15:07:14.633Z,1265.63
2018-04-28T15:08:14.435Z,978.75
2018-04-28T15:09:13.333Z,787.50
2018-04-28T15:10:12.548Z,753.75
2018-04-28T15:11:13.219Z,697.50
2018-04-28T15:12:11.510Z,725.63
2018-04-28T15:13:11.673Z,877.50
2018-04-28T15:14:11.900Z,798.75
2018-04-28T15:15:12.207Z,680.63
2018-04-28T15:16:12.443Z,613.13
2018-04-28T15:17:12.667Z,568.13
2018-04-28T15:19:12.855Z,466.88
2018-04-28T15:20:13.170Z,438.75
2018-04-28T15:21:13.279Z,416.25
2018-04-28T15:22:13.529Z,393.75
2018-04-28T15:23:14.308Z,388.13
2018-04-28T15:24:14.237Z,376.88
2018-04-28T15:25:14.463Z,371.25
2018-04-28T15:26:14.604Z,376.88
2018-04-28T15:27:14.433Z,382.50
2018-04-28T15:28:15.795Z,399.38
2018-04-28T15:29:14.877Z,416.25
2018-04-28T15:30:15.943Z,433.13
2018-04-28T15:31:15.280Z,450.00
2018-04-28T15:32:15.115Z,461.25
2018-04-28T15:34:51.693Z,466.88
2018-04-28T15:35:53.436Z,466.88
2018-04-28T15:36:53.451Z,472.50
2018-04-28T15:37:52.472Z,483.75
2018-04-28T15:38:52.515Z,495.00
2018-04-28T15:40:53.420Z,500.63
2018-04-28T15:41:53.312Z,511.88
2018-04-28T15:42:55.555Z,517.50
2018-04-28T15:43:54.012Z,517.50
2018-04-28T15:44:52.899Z,511.88
2018-04-28T15:45:51.365Z,506.25
2018-04-28T15:46:51.594Z,500.63
2018-04-28T15:47:51.504Z,495.00
2018-04-28T15:48:51.940Z,511.88
2018-04-28T15:49:52.181Z,523.13
2018-04-28T15:50:52.364Z,528.75
2018-04-28T15:51:52.154Z,545.63
2018-04-28T15:52:52.525Z,551.25
2018-04-28T15:53:52.340Z,545.63
2018-04-28T15:54:52.932Z,545.63
2018-04-28T15:55:53.859Z,562.50
2018-04-28T15:56:53.983Z,585.00
2018-04-28T15:57:53.615Z,596.25
2018-04-28T15:58:53.854Z,585.00
2018-04-28T15:59:53.509Z,556.88
2018-04-28T16:00:53.664Z,523.13
2018-04-28T16:01:53.968Z,517.50
2018-04-28T16:02:54.092Z,506.25
2018-04-28T16:03:54.276Z,534.38
2018-04-28T16:04:54.587Z,523.13
2018-04-28T16:05:54.879Z,500.63
2018-04-28T16:06:54.760Z,438.75
2018-04-28T16:07:55.028Z,421.88
2018-04-28T16:08:55.126Z,410.63
2018-04-28T16:09:55.628Z,393.75
2018-04-28T16:10:55.619Z,376.88
2018-04-28T16:11:56.248Z,365.63
2018-04-28T16:12:56.299Z,360.00
2018-04-28T16:13:56.147Z,354.38
2018-04-28T16:14:56.441Z,348.75
2018-04-28T16:16:56.575Z,337.50
2018-04-28T16:17:56.924Z,337.50
2018-04-28T16:18:57.142Z,326.25
2018-04-28T16:19:57.751Z,320.63
2018-04-28T16:20:57.619Z,309.38
2018-04-28T16:21:58.042Z,303.75
2018-04-28T16:22:58.009Z,298.13
2018-04-28T16:23:58.252Z,298.13
2018-04-28T16:24:58.337Z,292.50
2018-04-28T16:25:58.341Z,286.88
2018-04-28T16:26:58.340Z,281.25
2018-04-28T16:27:58.609Z,275.63
2018-04-28T16:28:58.870Z,270.00
2018-04-28T16:29:59.167Z,264.38
2018-04-28T16:30:59.011Z,258.75
2018-04-28T16:31:59.272Z,253.13
2018-04-28T16:32:59.415Z,247.50
2018-04-28T16:33:59.519Z,241.88
2018-04-28T16:34:59.760Z,236.25
2018-04-28T16:36:00.204Z,225.00
2018-04-28T16:36:59.929Z,219.38
2018-04-28T16:38:00.138Z,213.75
2018-04-28T16:39:00.327Z,213.75
2018-04-28T16:40:00.829Z,213.75
2018-04-28T16:41:00.680Z,208.13
2018-04-28T16:42:01.029Z,208.13
2018-04-28T16:43:01.390Z,202.50
2018-04-28T16:44:01.842Z,202.50
2018-04-28T16:45:01.387Z,196.88
2018-04-28T16:46:01.720Z,191.25
2018-04-28T16:47:02.174Z,185.63
2018-04-28T16:48:01.996Z,174.38
2018-04-28T16:49:02.657Z,168.75
2018-04-28T16:50:02.614Z,163.13
2018-04-28T16:51:02.633Z,163.13
2018-04-28T16:52:02.816Z,163.13
2018-04-28T16:53:03.292Z,163.13
2018-04-28T16:54:03.248Z,157.50
2018-04-28T16:55:03.558Z,151.88
2018-04-28T16:56:03.728Z,146.25
2018-04-28T16:57:05.030Z,140.63
2018-04-28T16:58:04.012Z,135.00
2018-04-28T16:59:04.315Z,129.38
2018-04-28T17:00:04.307Z,129.38
2018-04-28T17:01:04.601Z,123.75
2018-04-28T17:02:04.956Z,123.75
2018-04-28T17:03:04.972Z,123.75
2018-04-28T17:04:05.219Z,118.13
2018-04-28T17:05:05.261Z,118.13
2018-04-28T17:06:05.668Z,118.13
2018-04-28T17:07:05.786Z,118.13
2018-04-28T17:08:06.119Z,118.13
2018-04-28T17:09:06.139Z,123.75
2018-04-28T17:10:06.185Z,123.75
2018-04-28T17:11:06.443Z,129.38
2018-04-28T17:12:07.105Z,123.75
2018-04-28T17:13:06.825Z,123.75
2018-04-28T17:14:07.012Z,129.38
2018-04-28T17:15:07.192Z,123.75
2018-04-28T17:16:07.361Z,123.75
2018-04-28T17:17:07.647Z,123.75
2018-04-28T17:18:07.842Z,129.38
2018-04-28T17:19:08.092Z,129.38
2018-04-28T17:20:08.213Z,129.38
2018-04-28T17:21:08.429Z,129.38
2018-04-28T17:22:08.624Z,129.38
2018-04-28T17:23:08.826Z,129.38
2018-04-28T17:24:08.998Z,129.38
2018-04-28T17:25:09.242Z,123.75
2018-04-28T17:26:10.139Z,123.75
2018-04-28T17:27:09.216Z,118.13
2018-04-28T17:28:10.017Z,118.13
2018-04-28T17:29:09.990Z,112.50
2018-04-28T17:30:09.788Z,106.88
2018-04-28T17:31:09.906Z,106.88
2018-04-28T17:32:10.089Z,106.88
2018-04-28T17:33:10.377Z,112.50
2018-04-28T17:34:10.768Z,118.13
2018-04-28T17:35:10.607Z,118.13
2018-04-28T17:36:11.207Z,123.75
2018-04-28T17:37:11.181Z,123.75
2018-04-28T17:38:11.732Z,123.75
2018-04-28T17:39:11.469Z,123.75
2018-04-28T17:40:12.177Z,118.13
2018-04-28T17:41:12.060Z,118.13
2018-04-28T17:42:11.861Z,118.13
2018-04-28T17:43:11.988Z,112.50
2018-04-28T17:44:12.124Z,112.50
2018-04-28T17:45:12.132Z,106.88
2018-04-28T17:46:12.578Z,106.88
2018-04-28T17:47:13.000Z,106.88
2018-04-28T17:48:13.029Z,106.88
2018-04-28T17:49:13.112Z,101.25
2018-04-28T17:50:12.978Z,101.25
2018-04-28T17:51:13.201Z,95.63
2018-04-28T17:52:13.381Z,95.63
2018-04-28T17:53:13.525Z,90.00
2018-04-28T17:54:13.656Z,84.38
2018-04-28T17:55:14.152Z,84.38
2018-04-28T17:56:14.464Z,84.38
2018-04-28T17:57:14.269Z,78.75
2018-04-28T17:58:14.507Z,78.75
2018-04-28T17:59:14.780Z,73.13
2018-04-28T18:00:14.727Z,73.13
2018-04-28T18:01:14.881Z,67.50
2018-04-28T18:02:15.031Z,67.50
2018-04-28T18:03:15.432Z,67.50
2018-04-28T18:04:15.488Z,61.88
2018-04-28T18:05:15.776Z,61.88
2018-04-28T18:06:15.810Z,56.25
2018-04-28T18:07:16.235Z,56.25
2018-04-28T18:08:16.272Z,50.63
2018-04-28T18:09:16.585Z,50.63
2018-04-28T18:10:16.934Z,45.00
2018-04-28T18:11:16.922Z,45.00
2018-04-28T18:12:17.068Z,39.38
2018-04-28T18:13:17.248Z,33.75
2018-04-28T18:14:17.673Z,33.75
2018-04-28T18:15:17.815Z,28.13
2018-04-28T18:16:17.833Z,28.13
2018-04-28T18:17:17.977Z,22.50
2018-04-28T18:18:18.315Z,22.50
2018-04-28T18:19:18.479Z,22.50
2018-04-28T18:20:19.732Z,22.50
2018-04-28T18:21:18.837Z,22.50
2018-04-28T18:22:18.884Z,22.50
2018-04-28T18:23:18.971Z,16.88
2018-04-28T18:24:19.083Z,16.88
2018-04-28T18:25:19.472Z,16.88
2018-04-28T18:26:19.730Z,16.88
2018-04-28T18:27:19.692Z,16.88
2018-04-28T18:28:19.804Z,11.25
2018-04-28T18:29:19.942Z,11.25
2018-04-28T18:30:20.270Z,11.25
2018-04-28T18:31:20.459Z,11.25
2018-04-28T18:32:20.698Z,5.63
2018-04-28T18:33:20.599Z,5.63
2018-04-28T18:34:20.869Z,5.63
2018-04-28T18:35:21.354Z,5.63
2018-04-28T18:36:21.231Z,5.63
2018-04-28T18:37:21.591Z,5.63
2018-04-28T18:38:21.699Z,5.63
2018-04-28T18:39:21.769Z,5.63
2018-04-28T18:40:22.059Z,0.00
2018-04-28T18:41:22.240Z,0.00
2018-04-28T18:42:22.477Z,0.00
2018-04-28T18:43:22.395Z,0.00
2018-04-28T18:44:22.866Z,0.00
2018-04-28T18:45:22.916Z,0.00
2018-04-28T18:46:23.236Z,0.00
2018-04-28T18:47:23.282Z,0.00
2018-04-28T18:48:23.448Z,0.00
2018-04-28T18:49:23.751Z,0.00
2018-04-28T18:50:23.968Z,0.00
2018-04-28T18:51:24.078Z,0.00
2018-04-28T18:52:24.197Z,0.00
2018-04-28T18:53:24.487Z,0.00
2018-04-28T18:54:24.777Z,0.00
2018-04-28T18:55:24.686Z,0.00
2018-04-28T18:56:25.006Z,0.00
2018-04-28T18:57:25.197Z,0.00
2018-04-28T18:58:25.367Z,0.00
2018-04-28T18:59:25.530Z,0.00
2018-04-28T19:00:25.657Z,0.00
2018-04-28T19:01:25.848Z,0.00
2018-04-28T19:02:26.517Z,0.00