createdAt,value
2019-03-05T00:00:04.023Z,64.95
2019-03-05T00:10:02.898Z,64.98
2019-03-05T00:20:03.208Z,65.70
2019-03-05T00:30:03.506Z,67.50
2019-03-05T00:40:02.728Z,68.65
2019-03-05T00:50:02.692Z,68.77
2019-03-05T01:00:03.455Z,68.82
2019-03-05T01:10:03.061Z,69.64
2019-03-05T01:20:03.383Z,70.20
2019-03-05T01:30:03.683Z,69.26
2019-03-05T01:40:03.379Z,68.53
2019-03-05T01:50:03.592Z,69.08
2019-03-05T02:00:03.297Z,70.18
2019-03-05T02:10:03.563Z,71.47
2019-03-05T02:20:02.698Z,71.62
2019-03-05T02:30:03.976Z,71.66
2019-03-05T02:40:02.613Z,71.86
2019-03-05T02:50:03.097Z,71.78
2019-03-05T03:00:03.741Z,73.06
2019-03-05T03:10:03.046Z,72.41
2019-03-05T03:20:03.371Z,72.56
2019-03-05T03:30:03.817Z,72.00
2019-03-05T03:40:04.924Z,71.89
2019-03-05T03:50:03.072Z,71.53
2019-03-05T04:00:04.244Z,71.43
2019-03-05T04:10:02.656Z,72.54
2019-03-05T04:20:03.094Z,71.95
2019-03-05T04:30:03.083Z,70.16
2019-03-05T04:40:03.906Z,69.07
2019-03-05T04:50:03.475Z,68.10
2019-03-05T05:00:03.658Z,68.05
2019-03-05T05:10:02.615Z,68.04
2019-03-05T05:20:03.232Z,66.97
2019-03-05T05:30:04.015Z,67.31
2019-03-05T05:40:05.263Z,66.43
2019-03-05T05:50:03.090Z,67.44
2019-03-05T06:00:04.133Z,67.85
2019-03-05T06:10:02.922Z,67.26
2019-03-05T06:20:03.221Z,67.33
2019-03-05T06:30:03.062Z,67.21
2019-03-05T06:40:02.907Z,66.80
2019-03-05T06:50:03.046Z,66.16
2019-03-05T07:00:03.877Z,65.65
2019-03-05T07:10:02.619Z,65.30
2019-03-05T07:20:03.040Z,64.11
2019-03-05T07:30:04.075Z,63.04
2019-03-05T07:40:03.698Z,63.50
2019-03-05T07:50:02.763Z,62.40
2019-03-05T08:00:06.163Z,62.19
2019-03-05T08:10:02.574Z,63.26
2019-03-05T08:20:03.259Z,61.50
2019-03-05T08:30:14.821Z,59.78
2019-03-05T08:40:02.992Z,59.98
2019-03-05T08:50:02.846Z,56.82
2019-03-05T09:00:04.046Z,55.07
2019-03-05T09:10:03.368Z,52.12
2019-03-05T09:20:03.775Z,50.31
2019-03-05T09:30:03.672Z,51.10
2019-03-05T09:40:02.518Z,49.71
2019-03-05T09:50:03.474Z,50.65
2019-03-05T10:00:03.556Z,51.59
2019-03-05T10:10:02.899Z,50.76
2019-03-05T10:20:03.434Z,50.00
2019-03-05T10:30:03.947Z,46.98
2019-03-05T10:40:02.689Z,46.55
2019-03-05T10:50:02.886Z,45.77
2019-03-05T11:00:03.601Z,45.50
2019-03-05T11:10:02.516Z,43.50
2019-03-05T11:20:02.938Z,41.60
2019-03-05T11:30:03.568Z,43.63
2019-03-05T11:40:03.768Z,41.32
2019-03-05T11:50:03.035Z,44.56
2019-03-05T12:00:03.554Z,43.09
2019-03-05T12:10:02.752Z,39.99
2019-03-05T12:20:03.221Z,40.58
2019-03-05T12:30:03.566Z,38.20
2019-03-05T12:40:02.877Z,39.86
2019-03-05T12:50:02.858Z,39.33
2019-03-05T13:00:04.014Z,39.52
2019-03-05T13:10:03.331Z,39.93
2019-03-05T13:20:03.503Z,40.47
2019-03-05T13:30:03.904Z,40.52
2019-03-05T13:40:02.714Z,41.44
2019-03-05T13:50:08.632Z,40.34
2019-03-05T14:00:03.483Z,40.01
2019-03-05T14:10:03.525Z,40.07
2019-03-05T14:20:03.262Z,40.58
2019-03-05T14:30:03.811Z,40.60
2019-03-05T14:40:24.695Z,41.85
2019-03-05T14:50:02.790Z,42.97
2019-03-05T15:00:03.335Z,43.90
2019-03-05T15:10:03.240Z,45.24
2019-03-05T15:20:03.767Z,45.37
2019-03-05T15:30:03.740Z,43.88
2019-03-05T15:40:03.509Z,44.20
2019-03-05T15:50:03.622Z,50.27
2019-03-05T16:00:06.624Z,53.52
2019-03-05T16:10:02.796Z,56.54
2019-03-05T16:20:03.216Z,58.31
2019-03-05T16:30:03.648Z,58.46
2019-03-05T16:40:08.857Z,60.12
2019-03-05T16:50:03.022Z,63.47
2019-03-05T17:00:03.592Z,69.50
2019-03-05T17:10:02.687Z,72.84
2019-03-05T17:20:03.000Z,73.89
2019-03-05T17:30:03.048Z,74.54
2019-03-05T17:40:03.257Z,75.92
2019-03-05T17:50:02.500Z,75.32
2019-03-05T18:00:04.418Z,76.20
2019-03-05T18:10:03.181Z,76.98
2019-03-05T18:20:03.330Z,77.79
2019-03-05T18:30:04.120Z,80.11
2019-03-05T18:40:02.888Z,82.00
2019-03-05T18:50:02.850Z,82.89
2019-03-05T19:00:03.457Z,84.03
2019-03-05T19:10:02.795Z,84.87
2019-03-05T19:20:03.351Z,86.02
2019-03-05T19:30:04.564Z,86.35
2019-03-05T19:40:02.846Z,84.45
2019-03-05T19:50:02.950Z,84.86
2019-03-05T20:00:03.910Z,85.97
2019-03-05T20:10:02.502Z,86.53
2019-03-05T20:20:02.764Z,86.23
2019-03-05T20:30:04.019Z,87.35
2019-03-05T20:40:03.363Z,86.82
2019-03-05T20:50:03.298Z,87.76
2019-03-05T21:00:03.837Z,88.21
2019-03-05T21:10:02.942Z,89.12
2019-03-05T21:20:02.945Z,90.01
2019-03-05T21:30:03.278Z,90.51
2019-03-05T21:40:03.277Z,90.41
2019-03-05T21:50:03.622Z,90.52
2019-03-05T22:00:03.584Z,90.17
2019-03-05T22:10:04.541Z,90.31
2019-03-05T22:20:03.159Z,90.12
2019-03-05T22:30:04.173Z,90.29
2019-03-05T22:40:03.885Z,90.50
2019-03-05T22:50:03.201Z,90.87
2019-03-05T23:00:03.496Z,91.35
2019-03-05T23:10:03.592Z,91.33
2019-03-05T23:20:02.657Z,91.06
2019-03-05T23:30:04.208Z,90.92
2019-03-05T23:40:02.940Z,91.13
2019-03-05T23:50:03.022Z,91.02
