createdAt,value
2019-03-20T00:00:58.708Z,66.09
2019-03-20T00:01:58.710Z,66.19
2019-03-20T00:02:58.683Z,66.09
2019-03-20T00:03:58.672Z,66.19
2019-03-20T00:04:58.672Z,66.32
2019-03-20T00:05:58.651Z,66.12
2019-03-20T00:06:58.646Z,66.91
2019-03-20T00:07:58.635Z,66.74
2019-03-20T00:08:58.618Z,67.22
2019-03-20T00:09:58.617Z,67.15
2019-03-20T00:10:58.597Z,67.12
2019-03-20T00:11:58.591Z,67.15
2019-03-20T00:12:58.572Z,67.05
2019-03-20T00:13:58.558Z,67.15
2019-03-20T00:14:58.558Z,67.15
2019-03-20T00:15:58.542Z,67.05
2019-03-20T00:16:58.527Z,67.05
2019-03-20T00:17:58.533Z,66.84
2019-03-20T00:18:58.502Z,67.88
2019-03-20T00:19:58.778Z,67.57
2019-03-20T00:20:58.480Z,67.77
2019-03-20T00:21:58.470Z,68.60
2019-03-20T00:22:58.460Z,68.19
2019-03-20T00:23:58.448Z,67.98
2019-03-20T00:24:58.435Z,68.60
2019-03-20T00:25:58.427Z,68.91
2019-03-20T00:26:58.427Z,68.43
2019-03-20T00:27:58.413Z,68.84
2019-03-20T00:28:58.406Z,68.74
2019-03-20T00:29:58.393Z,68.74
2019-03-20T00:30:58.381Z,68.74
2019-03-20T00:31:58.357Z,68.84
2019-03-20T00:32:58.346Z,69.04
2019-03-20T00:33:58.389Z,68.63
2019-03-20T00:35:01.285Z,68.87
2019-03-20T00:35:58.317Z,69.08
2019-03-20T00:36:58.303Z,69.39
2019-03-20T00:37:58.298Z,69.60
2019-03-20T00:38:58.279Z,69.84
2019-03-20T00:39:58.284Z,70.56
2019-03-20T00:40:58.271Z,70.15
2019-03-20T00:41:58.249Z,70.04
2019-03-20T00:42:58.243Z,70.67
2019-03-20T00:43:58.221Z,70.49
2019-03-20T00:44:58.225Z,70.76
2019-03-20T00:45:58.219Z,70.87
2019-03-20T00:46:58.188Z,70.76
2019-03-20T00:47:58.179Z,71.22
2019-03-20T00:48:58.167Z,71.32
2019-03-20T00:49:58.289Z,71.77
2019-03-20T00:50:58.154Z,71.73
2019-03-20T00:51:58.143Z,72.28
2019-03-20T00:52:58.120Z,72.49
2019-03-20T00:53:58.114Z,72.39
2019-03-20T00:54:58.100Z,72.91
2019-03-20T00:55:58.110Z,72.60
2019-03-20T00:56:58.078Z,72.39
2019-03-20T00:57:58.063Z,73.05
2019-03-20T00:58:58.053Z,72.91
2019-03-20T00:59:58.052Z,72.80
2019-03-20T01:00:58.032Z,72.91
2019-03-20T01:01:58.023Z,72.91
2019-03-20T01:02:58.028Z,72.80
2019-03-20T01:03:57.997Z,72.91
2019-03-20T01:04:57.985Z,73.05
2019-03-20T01:05:57.983Z,73.11
2019-03-20T01:06:57.968Z,73.63
2019-03-20T01:07:57.961Z,73.36
2019-03-20T01:08:57.939Z,72.80
2019-03-20T01:09:57.928Z,73.36
2019-03-20T01:10:57.919Z,73.15
2019-03-20T01:11:57.912Z,73.53
2019-03-20T01:12:57.899Z,73.43
2019-03-20T01:13:57.893Z,73.84
2019-03-20T01:14:57.899Z,73.74
2019-03-20T01:15:57.865Z,73.74
2019-03-20T01:16:57.854Z,74.08
2019-03-20T01:17:57.838Z,74.08
2019-03-20T01:18:57.828Z,74.29
2019-03-20T01:19:57.817Z,74.71
2019-03-20T01:20:57.805Z,74.60
2019-03-20T01:21:57.808Z,75.02
2019-03-20T01:22:57.787Z,75.23
2019-03-20T01:23:57.770Z,75.15
2019-03-20T01:24:57.762Z,75.15
2019-03-20T01:25:57.753Z,75.57
2019-03-20T01:26:57.749Z,75.88
2019-03-20T01:27:57.725Z,75.46
2019-03-20T01:28:57.720Z,76.19
2019-03-20T01:29:57.702Z,76.19
2019-03-20T01:30:57.691Z,75.88
2019-03-20T01:31:57.698Z,75.78
2019-03-20T01:32:57.673Z,76.19
2019-03-20T01:33:57.660Z,76.02
2019-03-20T01:34:57.649Z,76.40
2019-03-20T01:35:57.642Z,75.98
2019-03-20T01:36:57.627Z,76.19
2019-03-20T01:37:57.622Z,76.50
2019-03-20T01:38:57.599Z,76.23
2019-03-20T01:39:57.595Z,76.43
2019-03-20T01:40:57.579Z,76.40
2019-03-20T01:41:57.572Z,76.02
2019-03-20T01:42:57.585Z,76.02
2019-03-20T01:43:57.544Z,76.09
2019-03-20T01:44:57.552Z,75.78
2019-03-20T01:45:57.531Z,75.98
2019-03-20T01:46:57.512Z,76.29
2019-03-20T01:47:57.502Z,76.29
2019-03-20T01:48:57.539Z,76.50
2019-03-20T01:49:57.476Z,75.78
2019-03-20T01:50:57.464Z,75.88
2019-03-20T01:51:57.454Z,76.09
2019-03-20T01:52:57.451Z,76.50
2019-03-20T01:53:57.431Z,76.50
2019-03-20T01:54:57.432Z,75.78
2019-03-20T01:55:57.412Z,75.74
2019-03-20T01:56:57.407Z,75.64
2019-03-20T01:57:57.399Z,75.85
2019-03-20T01:58:57.374Z,75.74
2019-03-20T01:59:57.366Z,75.95
2019-03-20T02:00:57.352Z,75.74
2019-03-20T02:01:57.341Z,75.85
2019-03-20T02:02:57.344Z,75.64
2019-03-20T02:03:57.331Z,75.64
2019-03-20T02:04:57.313Z,76.06
2019-03-20T02:05:57.298Z,76.06
2019-03-20T02:06:57.284Z,76.09
2019-03-20T02:07:57.286Z,76.81
2019-03-20T02:08:57.267Z,76.71
2019-03-20T02:09:57.254Z,76.81
2019-03-20T02:10:57.241Z,76.50
2019-03-20T02:11:57.238Z,76.81
2019-03-20T02:12:58.677Z,76.81
2019-03-20T02:13:57.205Z,77.12
2019-03-20T02:14:57.201Z,76.81
2019-03-20T02:15:57.183Z,77.75
2019-03-20T02:16:57.170Z,77.33
2019-03-20T02:17:57.184Z,77.23
2019-03-20T02:18:57.154Z,77.12
2019-03-20T02:19:57.143Z,77.12
2019-03-20T02:20:57.141Z,77.33
2019-03-20T02:21:57.139Z,78.06
2019-03-20T02:22:57.119Z,77.85
2019-03-20T02:23:57.091Z,78.37
2019-03-20T02:24:57.079Z,78.37
2019-03-20T02:25:57.083Z,78.37
2019-03-20T02:26:57.057Z,78.06
2019-03-20T02:27:57.060Z,78.06
2019-03-20T02:28:57.067Z,78.37
2019-03-20T02:29:57.024Z,78.51
2019-03-20T02:30:57.012Z,78.47
2019-03-20T02:31:57.017Z,77.95
2019-03-20T02:32:57.024Z,78.27
2019-03-20T02:33:56.983Z,78.16
2019-03-20T02:34:56.966Z,77.95
2019-03-20T02:35:56.967Z,78.16
2019-03-20T02:36:56.946Z,78.16
2019-03-20T02:37:56.934Z,78.47
2019-03-20T02:38:56.939Z,78.16
2019-03-20T02:39:56.911Z,77.95
2019-03-20T02:40:56.899Z,77.64
2019-03-20T02:41:56.898Z,77.54
2019-03-20T02:42:56.888Z,77.85
2019-03-20T02:43:56.882Z,77.85
2019-03-20T02:44:56.856Z,77.85
2019-03-20T02:45:56.855Z,77.85
2019-03-20T02:46:56.829Z,77.75
2019-03-20T02:47:56.822Z,77.85
2019-03-20T02:48:56.856Z,78.47
2019-03-20T02:49:56.795Z,78.37
2019-03-20T02:50:56.791Z,78.47
2019-03-20T02:51:56.774Z,78.41
2019-03-20T02:52:56.763Z,78.30
2019-03-20T02:53:56.765Z,78.72
2019-03-20T02:54:56.740Z,78.27
2019-03-20T02:55:56.734Z,78.41
2019-03-20T02:56:56.716Z,78.41
2019-03-20T02:57:56.716Z,77.99
2019-03-20T02:58:56.707Z,78.09
2019-03-20T02:59:56.686Z,78.47
2019-03-20T03:00:56.672Z,77.99
2019-03-20T03:01:56.658Z,78.16
2019-03-20T03:02:56.652Z,78.27
2019-03-20T03:03:56.648Z,78.06
2019-03-20T03:04:56.627Z,78.06
2019-03-20T03:06:06.578Z,78.37
2019-03-20T03:06:57.618Z,78.27
2019-03-20T03:07:56.594Z,77.64
2019-03-20T03:08:56.592Z,78.58
2019-03-20T03:09:56.573Z,78.27
2019-03-20T03:10:56.563Z,78.16
2019-03-20T03:11:56.546Z,78.06
2019-03-20T03:12:56.538Z,78.16
2019-03-20T03:13:56.542Z,78.61
2019-03-20T03:14:56.514Z,78.92
2019-03-20T03:15:56.503Z,78.82
2019-03-20T03:16:56.505Z,78.41
2019-03-20T03:17:56.488Z,78.51
2019-03-20T03:18:56.468Z,78.27
2019-03-20T03:19:56.459Z,78.27
2019-03-20T03:20:56.466Z,78.16
2019-03-20T03:21:56.440Z,77.95
2019-03-20T03:22:56.422Z,78.09
2019-03-20T03:23:56.421Z,78.51
2019-03-20T03:24:56.405Z,78.51
2019-03-20T03:25:56.406Z,78.72
2019-03-20T03:26:56.390Z,78.58
2019-03-20T03:27:56.408Z,78.82
2019-03-20T03:28:56.351Z,78.78
2019-03-20T03:29:56.352Z,78.78
2019-03-20T03:30:56.353Z,78.37
2019-03-20T03:31:56.320Z,78.68
2019-03-20T03:32:56.308Z,78.68
2019-03-20T03:33:56.296Z,78.99
2019-03-20T03:34:56.314Z,78.47
2019-03-20T03:35:56.278Z,78.37
2019-03-20T03:36:56.263Z,78.06
2019-03-20T03:37:56.273Z,78.06
2019-03-20T03:38:56.247Z,78.06
2019-03-20T03:39:56.229Z,78.16
2019-03-20T03:40:56.216Z,78.16
2019-03-20T03:41:56.206Z,78.16
2019-03-20T03:42:56.197Z,78.06
2019-03-20T03:43:56.182Z,77.85
2019-03-20T03:44:56.183Z,77.75
2019-03-20T03:45:56.169Z,77.85
2019-03-20T03:46:56.147Z,77.85
2019-03-20T03:47:56.161Z,77.85
2019-03-20T03:48:56.128Z,77.95
2019-03-20T03:49:56.123Z,77.75
2019-03-20T03:50:56.106Z,77.75
2019-03-20T03:51:56.091Z,77.95
2019-03-20T03:52:56.084Z,78.09
2019-03-20T03:53:56.073Z,78.30
2019-03-20T03:54:56.080Z,78.41
2019-03-20T03:55:56.051Z,78.34
2019-03-20T03:56:56.039Z,78.44
2019-03-20T03:57:56.024Z,78.86
2019-03-20T03:58:56.010Z,78.96
2019-03-20T03:59:56.014Z,79.21
2019-03-20T04:00:55.988Z,79.31
2019-03-20T04:01:55.973Z,80.39
2019-03-20T04:02:55.971Z,80.15
2019-03-20T04:03:55.963Z,80.08
2019-03-20T04:04:55.958Z,80.29
2019-03-20T04:05:55.932Z,80.08
2019-03-20T04:06:55.929Z,80.29
2019-03-20T04:07:55.907Z,80.39
2019-03-20T04:08:55.898Z,80.91
2019-03-20T04:09:55.900Z,80.70
2019-03-20T04:10:55.874Z,80.84
2019-03-20T04:11:55.866Z,80.74
2019-03-20T04:12:55.858Z,81.36
2019-03-20T04:13:55.841Z,81.05
2019-03-20T04:14:55.843Z,81.57
2019-03-20T04:15:55.817Z,81.67
2019-03-20T04:16:55.813Z,81.36
2019-03-20T04:17:55.802Z,81.05
2019-03-20T04:18:55.786Z,81.32
2019-03-20T04:19:55.805Z,81.26
2019-03-20T04:20:55.767Z,81.36
2019-03-20T04:21:55.763Z,81.46
2019-03-20T04:22:55.741Z,81.26
2019-03-20T04:23:55.730Z,81.46
2019-03-20T04:24:55.728Z,81.98
2019-03-20T04:25:55.714Z,81.88
2019-03-20T04:26:55.700Z,81.88
2019-03-20T04:27:55.691Z,81.98
2019-03-20T04:28:55.684Z,81.88
2019-03-20T04:29:55.671Z,81.98
2019-03-20T04:30:55.660Z,81.67
2019-03-20T04:31:55.654Z,81.46
2019-03-20T04:32:55.691Z,81.77
2019-03-20T04:33:57.729Z,81.67
2019-03-20T04:34:55.609Z,82.20
2019-03-20T04:35:55.639Z,81.98
2019-03-20T04:36:55.589Z,81.67
2019-03-20T04:37:55.587Z,81.36
2019-03-20T04:38:55.577Z,81.60
2019-03-20T04:39:55.556Z,81.88
2019-03-20T04:40:55.563Z,81.71
2019-03-20T04:41:55.534Z,81.81
2019-03-20T04:42:55.526Z,81.92
2019-03-20T04:43:55.526Z,82.13
2019-03-20T04:44:55.517Z,82.34
2019-03-20T04:45:55.503Z,82.54
2019-03-20T04:46:55.480Z,82.34
2019-03-20T04:47:55.466Z,82.44
2019-03-20T04:48:55.463Z,82.71
2019-03-20T04:49:55.444Z,82.09
2019-03-20T04:50:55.445Z,82.09
2019-03-20T04:51:55.438Z,81.46
2019-03-20T04:52:55.414Z,81.98
2019-03-20T04:53:55.406Z,81.77
2019-03-20T04:54:55.393Z,81.84
2019-03-20T04:55:55.399Z,81.26
2019-03-20T04:56:55.374Z,81.32
2019-03-20T04:57:55.360Z,81.12
2019-03-20T04:58:55.375Z,80.80
2019-03-20T04:59:55.338Z,80.94
2019-03-20T05:00:55.330Z,81.46
2019-03-20T05:01:55.317Z,82.09
2019-03-20T05:02:55.306Z,81.88
2019-03-20T05:03:55.323Z,81.92
2019-03-20T05:04:55.282Z,81.40
2019-03-20T05:05:55.279Z,82.13
2019-03-20T05:06:59.160Z,82.75
2019-03-20T05:07:55.258Z,82.86
2019-03-20T05:08:55.237Z,82.20
2019-03-20T05:09:55.233Z,82.71
2019-03-20T05:10:55.249Z,82.54
2019-03-20T05:11:55.218Z,82.44
2019-03-20T05:12:55.194Z,82.75
2019-03-20T05:13:55.185Z,82.65
2019-03-20T05:14:55.186Z,82.65
2019-03-20T05:15:55.157Z,82.54
2019-03-20T05:16:55.162Z,82.13
2019-03-20T05:17:55.140Z,82.17
2019-03-20T05:18:55.125Z,82.79
2019-03-20T05:19:55.118Z,82.86
2019-03-20T05:20:55.106Z,82.37
2019-03-20T05:21:55.118Z,82.86
2019-03-20T05:22:55.082Z,82.65
2019-03-20T05:23:55.088Z,82.34
2019-03-20T05:24:55.060Z,82.96
2019-03-20T05:25:55.048Z,82.96
2019-03-20T05:26:55.051Z,82.96
2019-03-20T05:27:55.028Z,82.65
2019-03-20T05:28:55.066Z,83.34
2019-03-20T05:29:55.006Z,82.23
2019-03-20T05:30:54.997Z,81.46
2019-03-20T05:31:55.057Z,81.88
2019-03-20T05:32:54.986Z,81.88
2019-03-20T05:33:54.974Z,82.13
2019-03-20T05:34:54.956Z,82.13
2019-03-20T05:35:54.939Z,81.77
2019-03-20T05:36:54.931Z,82.23
2019-03-20T05:37:54.923Z,81.98
2019-03-20T05:38:54.940Z,82.09
2019-03-20T05:39:54.896Z,81.77
2019-03-20T05:40:54.899Z,81.67
2019-03-20T05:41:54.873Z,82.09
2019-03-20T05:42:54.876Z,81.77
2019-03-20T05:43:54.912Z,81.67
2019-03-20T05:44:54.865Z,82.40
2019-03-20T05:45:54.832Z,81.46
2019-03-20T05:46:54.817Z,81.46
2019-03-20T05:47:54.814Z,81.67
2019-03-20T05:48:54.796Z,81.95
2019-03-20T05:49:54.796Z,81.88
2019-03-20T05:50:54.779Z,81.84
2019-03-20T05:51:54.766Z,81.32
2019-03-20T05:52:54.758Z,81.43
2019-03-20T05:53:54.750Z,81.29
2019-03-20T05:54:54.729Z,80.60
2019-03-20T05:55:54.726Z,80.56
2019-03-20T05:56:54.718Z,80.56
2019-03-20T05:57:54.712Z,80.56
2019-03-20T05:58:54.686Z,80.35
2019-03-20T05:59:54.675Z,80.04
2019-03-20T06:00:54.661Z,80.15
2019-03-20T06:01:54.662Z,80.15
2019-03-20T06:02:54.655Z,80.11
2019-03-20T06:03:54.657Z,80.25
2019-03-20T06:04:54.618Z,80.00
2019-03-20T06:05:54.608Z,80.25
2019-03-20T06:06:54.610Z,80.46
2019-03-20T06:07:54.602Z,80.66
2019-03-20T06:08:54.581Z,80.77
2019-03-20T06:09:54.563Z,80.83
2019-03-20T06:10:54.553Z,80.42
2019-03-20T06:11:54.539Z,80.11
2019-03-20T06:12:54.547Z,80.42
2019-03-20T06:13:54.525Z,80.73
2019-03-20T06:14:54.507Z,80.73
2019-03-20T06:15:54.511Z,80.63
2019-03-20T06:16:54.481Z,80.94
2019-03-20T06:17:54.489Z,80.59
2019-03-20T06:18:54.458Z,79.86
2019-03-20T06:19:54.459Z,79.44
2019-03-20T06:20:54.454Z,80.07
2019-03-20T06:21:54.428Z,80.28
2019-03-20T06:22:54.416Z,80.38
2019-03-20T06:23:54.406Z,80.38
2019-03-20T06:24:54.389Z,80.18
2019-03-20T06:25:54.384Z,80.35
2019-03-20T06:26:54.388Z,79.86
2019-03-20T06:27:54.357Z,79.97
2019-03-20T06:28:54.354Z,79.97
2019-03-20T06:29:54.336Z,80.18
2019-03-20T06:30:54.329Z,80.28
2019-03-20T06:31:54.312Z,79.65
2019-03-20T06:32:54.302Z,80.32
2019-03-20T06:33:54.295Z,79.76
2019-03-20T06:34:54.286Z,79.34
2019-03-20T06:35:54.265Z,79.24
2019-03-20T06:36:54.258Z,79.27
2019-03-20T06:37:54.254Z,79.13
2019-03-20T06:38:54.237Z,79.24
2019-03-20T06:39:54.234Z,79.13
2019-03-20T06:40:54.211Z,79.24
2019-03-20T06:41:54.197Z,79.24
2019-03-20T06:42:55.415Z,79.20
2019-03-20T06:43:54.187Z,78.61
2019-03-20T06:44:54.164Z,79.03
2019-03-20T06:45:54.155Z,79.13
2019-03-20T06:46:54.152Z,78.92
2019-03-20T06:47:54.133Z,78.78
2019-03-20T06:48:54.130Z,78.78
2019-03-20T06:49:54.107Z,78.78
2019-03-20T06:50:54.111Z,78.16
2019-03-20T06:51:54.088Z,78.47
2019-03-20T06:52:54.072Z,78.27
2019-03-20T06:53:54.075Z,78.47
2019-03-20T06:54:54.061Z,78.16
2019-03-20T06:55:54.040Z,77.72
2019-03-20T06:56:54.035Z,77.61
2019-03-20T06:57:54.020Z,78.03
2019-03-20T06:58:54.023Z,78.23
2019-03-20T06:59:54.000Z,78.23
2019-03-20T07:00:53.981Z,78.03
2019-03-20T07:01:53.969Z,78.23
2019-03-20T07:02:53.961Z,77.92
2019-03-20T07:03:53.961Z,78.03
2019-03-20T07:04:53.938Z,77.09
2019-03-20T07:05:53.932Z,76.57
2019-03-20T07:06:53.915Z,75.81
2019-03-20T07:07:53.904Z,75.71
2019-03-20T07:08:53.907Z,75.29
2019-03-20T07:09:53.880Z,74.57
2019-03-20T07:10:53.872Z,74.15
2019-03-20T07:11:53.859Z,74.22
2019-03-20T07:12:53.846Z,73.63
2019-03-20T07:13:53.861Z,73.60
2019-03-20T07:14:53.827Z,73.63
2019-03-20T07:15:53.813Z,72.98
2019-03-20T07:16:53.803Z,73.08
2019-03-20T07:17:53.787Z,73.08
2019-03-20T07:18:53.785Z,72.98
2019-03-20T07:19:53.775Z,72.74
2019-03-20T07:20:53.759Z,72.22
2019-03-20T07:21:53.746Z,72.42
2019-03-20T07:22:53.733Z,71.91
2019-03-20T07:23:53.725Z,71.39
2019-03-20T07:24:53.730Z,71.39
2019-03-20T07:25:53.715Z,71.15
2019-03-20T07:26:53.695Z,70.73
2019-03-20T07:27:53.684Z,70.97
2019-03-20T07:28:53.692Z,70.63
2019-03-20T07:29:53.659Z,70.11
2019-03-20T07:30:53.652Z,70.42
2019-03-20T07:31:53.884Z,70.01
2019-03-20T07:32:53.621Z,70.32
2019-03-20T07:33:53.608Z,69.90
2019-03-20T07:34:53.602Z,71.04
2019-03-20T07:35:53.589Z,71.12
2019-03-20T07:36:53.580Z,70.50
2019-03-20T07:37:56.208Z,70.29
2019-03-20T07:38:53.556Z,69.64
2019-03-20T07:39:53.544Z,69.53
2019-03-20T07:40:53.531Z,69.74
2019-03-20T07:41:53.523Z,69.64
2019-03-20T07:42:53.509Z,70.47
2019-03-20T07:43:53.514Z,70.05
2019-03-20T07:44:53.488Z,70.15
2019-03-20T07:45:53.474Z,70.36
2019-03-20T07:46:53.463Z,69.71
2019-03-20T07:47:53.452Z,69.50
2019-03-20T07:48:53.441Z,69.09
2019-03-20T07:49:53.436Z,68.36
2019-03-20T07:50:53.420Z,68.98
2019-03-20T07:51:53.440Z,68.15
2019-03-20T07:52:53.396Z,67.74
2019-03-20T07:53:53.386Z,68.36
2019-03-20T07:54:54.871Z,68.05
2019-03-20T07:55:53.385Z,66.99
2019-03-20T07:56:53.357Z,67.19
2019-03-20T07:57:53.348Z,66.99
2019-03-20T07:58:53.336Z,66.96
2019-03-20T07:59:53.344Z,66.72
2019-03-20T08:00:53.310Z,65.31
2019-03-20T08:01:53.343Z,63.47
2019-03-20T08:02:53.290Z,61.87
2019-03-20T08:03:53.284Z,60.47
2019-03-20T08:04:53.314Z,58.03
2019-03-20T08:05:53.253Z,56.51
2019-03-20T08:06:53.247Z,55.00
2019-03-20T08:07:53.228Z,53.69
2019-03-20T08:08:53.243Z,54.21
2019-03-20T08:09:53.260Z,54.08
2019-03-20T08:10:53.195Z,51.39
2019-03-20T08:11:53.186Z,52.21
2019-03-20T08:12:53.170Z,52.26
2019-03-20T08:13:53.161Z,50.07
2019-03-20T08:14:53.152Z,48.82
2019-03-20T08:15:53.142Z,48.61
2019-03-20T08:16:53.128Z,48.41
2019-03-20T08:17:53.126Z,48.54
2019-03-20T08:18:53.123Z,48.27
2019-03-20T08:19:53.098Z,48.50
2019-03-20T08:20:53.084Z,49.83
2019-03-20T08:21:53.073Z,49.93
2019-03-20T08:22:53.057Z,49.50
2019-03-20T08:23:53.052Z,49.66
2019-03-20T08:24:53.064Z,47.80
2019-03-20T08:25:53.026Z,47.14
2019-03-20T08:26:53.025Z,46.00
2019-03-20T08:27:52.999Z,46.41
2019-03-20T08:28:52.990Z,46.14
2019-03-20T08:29:52.979Z,44.36
2019-03-20T08:30:52.978Z,43.71
2019-03-20T08:31:52.985Z,42.98
2019-03-20T08:32:52.943Z,42.69
2019-03-20T08:33:52.934Z,43.30
2019-03-20T08:34:52.925Z,43.61
2019-03-20T08:35:52.964Z,42.90
2019-03-20T08:36:52.909Z,42.83
2019-03-20T08:37:52.888Z,44.24
2019-03-20T08:38:52.882Z,46.53
2019-03-20T08:39:52.867Z,46.78
2019-03-20T08:40:53.347Z,47.49
2019-03-20T08:41:52.843Z,47.49
2019-03-20T08:42:52.832Z,48.48
2019-03-20T08:43:52.819Z,49.77
2019-03-20T08:44:52.831Z,50.29
2019-03-20T08:45:52.817Z,50.55
2019-03-20T08:46:52.801Z,49.48
2019-03-20T08:47:52.786Z,48.61
2019-03-20T08:48:52.766Z,48.10
2019-03-20T08:49:52.752Z,48.41
2019-03-20T08:50:52.757Z,47.24
2019-03-20T08:51:52.729Z,46.48
2019-03-20T08:52:52.746Z,45.75
2019-03-20T08:53:52.719Z,45.50
2019-03-20T08:54:52.694Z,44.06
2019-03-20T08:55:52.693Z,43.10
2019-03-20T08:56:52.673Z,41.99
2019-03-20T08:57:52.663Z,44.43
2019-03-20T08:58:52.655Z,46.43
2019-03-20T08:59:52.662Z,45.98
2019-03-20T09:00:52.656Z,44.71
2019-03-20T09:01:52.615Z,43.55
2019-03-20T09:02:52.606Z,43.77
2019-03-20T09:03:52.594Z,44.22
2019-03-20T09:04:52.590Z,44.75
2019-03-20T09:05:52.584Z,46.20
2019-03-20T09:06:52.569Z,46.20
2019-03-20T09:07:52.556Z,46.43
2019-03-20T09:08:52.544Z,46.20
2019-03-20T09:09:52.555Z,46.30
2019-03-20T09:10:52.543Z,45.98
2019-03-20T09:11:52.521Z,44.93
2019-03-20T09:12:52.511Z,45.63
2019-03-20T09:13:52.492Z,43.87
2019-03-20T09:14:52.497Z,43.87
2019-03-20T09:15:52.469Z,44.34
2019-03-20T09:16:52.455Z,44.85
2019-03-20T09:17:52.438Z,44.75
2019-03-20T09:18:52.433Z,45.26
2019-03-20T09:19:52.418Z,46.69
2019-03-20T09:20:52.410Z,45.67
2019-03-20T09:21:52.397Z,45.87
2019-03-20T09:22:52.384Z,45.77
2019-03-20T09:23:52.374Z,45.67
2019-03-20T09:24:52.369Z,46.08
2019-03-20T09:25:52.349Z,45.65
2019-03-20T09:26:52.354Z,45.01
2019-03-20T09:27:52.328Z,43.75
2019-03-20T09:28:52.318Z,43.41
2019-03-20T09:29:52.306Z,40.97
2019-03-20T09:30:52.301Z,41.72
2019-03-20T09:31:52.299Z,43.67
2019-03-20T09:32:52.274Z,43.14
2019-03-20T09:33:52.303Z,43.96
2019-03-20T09:34:52.257Z,43.43
2019-03-20T09:35:52.242Z,43.23
2019-03-20T09:36:52.239Z,42.59
2019-03-20T09:37:52.839Z,41.54
2019-03-20T09:38:52.228Z,41.54
2019-03-20T09:39:52.210Z,41.13
2019-03-20T09:40:52.183Z,41.46
2019-03-20T09:41:52.188Z,41.88
2019-03-20T09:42:52.163Z,41.96
2019-03-20T09:43:52.151Z,41.74
2019-03-20T09:44:52.155Z,41.21
2019-03-20T09:45:52.124Z,41.19
2019-03-20T09:46:52.130Z,41.27
2019-03-20T09:47:52.107Z,43.24
2019-03-20T09:48:52.091Z,43.63
2019-03-20T09:49:52.099Z,42.77
2019-03-20T09:50:52.068Z,41.05
2019-03-20T09:51:52.082Z,41.78
2019-03-20T09:52:52.046Z,42.08
2019-03-20T09:53:52.046Z,41.86
2019-03-20T09:54:52.026Z,41.15
2019-03-20T09:55:52.015Z,41.25
2019-03-20T09:56:52.003Z,41.56
2019-03-20T09:57:51.994Z,41.29
2019-03-20T09:58:51.977Z,41.82
2019-03-20T09:59:51.970Z,42.21
2019-03-20T10:00:51.967Z,42.05
2019-03-20T10:01:51.941Z,39.28
2019-03-20T10:02:51.937Z,39.03
2019-03-20T10:03:51.922Z,39.31
2019-03-20T10:04:51.914Z,39.11
2019-03-20T10:05:51.906Z,38.30
2019-03-20T10:06:51.888Z,39.53
2019-03-20T10:07:51.889Z,39.04
2019-03-20T10:08:54.270Z,38.74
2019-03-20T10:09:51.856Z,39.26
2019-03-20T10:10:51.841Z,39.98
2019-03-20T10:11:51.844Z,38.01
2019-03-20T10:12:51.859Z,38.30
2019-03-20T10:13:51.808Z,37.38
2019-03-20T10:14:51.800Z,37.16
2019-03-20T10:15:51.783Z,36.74
2019-03-20T10:16:51.777Z,37.03
2019-03-20T10:17:51.769Z,36.72
2019-03-20T10:18:51.765Z,36.61
2019-03-20T10:19:51.740Z,36.02
2019-03-20T10:20:51.738Z,36.85
2019-03-20T10:21:51.717Z,37.03
2019-03-20T10:22:51.720Z,36.83
2019-03-20T10:23:51.709Z,37.12
2019-03-20T10:24:51.685Z,35.78
2019-03-20T10:25:51.673Z,35.78
2019-03-20T10:26:51.673Z,35.16
2019-03-20T10:27:52.054Z,34.55
2019-03-20T10:28:51.639Z,34.33
2019-03-20T10:29:51.632Z,34.32
2019-03-20T10:30:51.617Z,34.30
2019-03-20T10:31:51.606Z,33.58
2019-03-20T10:32:51.610Z,33.76
2019-03-20T10:33:51.582Z,32.73
2019-03-20T10:34:51.578Z,33.22
2019-03-20T10:35:51.560Z,32.03
2019-03-20T10:36:51.552Z,31.93
2019-03-20T10:37:51.559Z,32.86
2019-03-20T10:38:51.585Z,32.98
2019-03-20T10:39:51.516Z,33.61
2019-03-20T10:40:51.504Z,34.09
2019-03-20T10:41:51.493Z,35.46
2019-03-20T10:42:51.502Z,37.02
2019-03-20T10:43:52.398Z,38.35
2019-03-20T10:44:51.461Z,38.68
2019-03-20T10:45:51.451Z,37.52
2019-03-20T10:46:51.449Z,36.56
2019-03-20T10:47:52.922Z,35.73
2019-03-20T10:48:51.420Z,35.63
2019-03-20T10:49:51.405Z,35.53
2019-03-20T10:50:51.399Z,35.95
2019-03-20T10:51:51.385Z,35.94
2019-03-20T10:52:51.369Z,36.05
2019-03-20T10:53:51.376Z,36.58
2019-03-20T10:54:51.346Z,35.99
2019-03-20T10:55:51.936Z,35.97
2019-03-20T10:56:51.341Z,36.71
2019-03-20T10:57:51.325Z,37.13
2019-03-20T10:58:51.317Z,37.79
2019-03-20T10:59:51.291Z,35.43
2019-03-20T11:00:51.281Z,35.09
2019-03-20T11:01:51.269Z,34.15
2019-03-20T11:02:51.269Z,33.02
2019-03-20T11:03:51.256Z,32.76
2019-03-20T11:04:51.251Z,34.45
2019-03-20T11:05:51.231Z,35.60
2019-03-20T11:06:51.215Z,36.21
2019-03-20T11:07:51.209Z,36.25
2019-03-20T11:08:51.193Z,35.33
2019-03-20T11:09:51.178Z,33.80
2019-03-20T11:10:51.171Z,34.09
2019-03-20T11:11:51.159Z,34.20
2019-03-20T11:12:51.155Z,34.30
2019-03-20T11:13:51.162Z,34.38
2019-03-20T11:14:51.137Z,33.46
2019-03-20T11:15:51.111Z,33.64
2019-03-20T11:16:51.104Z,33.64
2019-03-20T11:17:51.089Z,33.31
2019-03-20T11:18:51.103Z,32.20
2019-03-20T11:19:51.069Z,32.07
2019-03-20T11:20:53.504Z,32.62
2019-03-20T11:21:51.045Z,33.14
2019-03-20T11:22:51.042Z,33.34
2019-03-20T11:23:51.036Z,33.59
2019-03-20T11:24:51.012Z,34.55
2019-03-20T11:25:51.008Z,36.29
2019-03-20T11:26:50.990Z,35.48
2019-03-20T11:27:50.977Z,35.46
2019-03-20T11:28:50.998Z,35.63
2019-03-20T11:29:50.961Z,34.37
2019-03-20T11:30:50.942Z,33.44
2019-03-20T11:31:50.935Z,33.75
2019-03-20T11:32:51.007Z,33.53
2019-03-20T11:33:50.946Z,32.82
2019-03-20T11:34:50.898Z,33.56
2019-03-20T11:35:50.889Z,34.18
2019-03-20T11:36:50.879Z,34.30
2019-03-20T11:37:50.867Z,34.28
2019-03-20T11:38:50.868Z,33.76
2019-03-20T11:39:52.733Z,34.55
2019-03-20T11:40:50.834Z,33.22
2019-03-20T11:41:50.825Z,33.39
2019-03-20T11:42:50.814Z,33.07
2019-03-20T11:43:50.800Z,32.07
2019-03-20T11:44:50.790Z,32.07
2019-03-20T11:45:50.794Z,31.87
2019-03-20T11:46:50.770Z,31.13
2019-03-20T11:47:50.765Z,31.72
2019-03-20T11:48:50.748Z,30.91
2019-03-20T11:49:50.761Z,29.79
2019-03-20T11:50:50.722Z,30.04
2019-03-20T11:51:50.713Z,31.61
2019-03-20T11:52:50.716Z,34.01
2019-03-20T11:53:50.685Z,34.65
2019-03-20T11:54:50.684Z,35.58
2019-03-20T11:55:50.671Z,35.48
2019-03-20T11:56:50.652Z,35.36
2019-03-20T11:57:50.643Z,35.13
2019-03-20T11:58:50.633Z,34.59
2019-03-20T11:59:50.633Z,33.44
2019-03-20T12:00:50.614Z,33.46
2019-03-20T12:01:50.600Z,33.67
2019-03-20T12:02:50.587Z,33.58
2019-03-20T12:03:50.574Z,33.37
2019-03-20T12:04:50.569Z,34.31
2019-03-20T12:05:50.557Z,34.22
2019-03-20T12:06:50.559Z,35.22
2019-03-20T12:07:50.536Z,34.50
2019-03-20T12:08:50.518Z,33.67
2019-03-20T12:09:50.531Z,33.98
2019-03-20T12:10:50.496Z,33.69
2019-03-20T12:11:50.489Z,33.98
2019-03-20T12:12:50.484Z,34.20
2019-03-20T12:13:50.464Z,34.91
2019-03-20T12:14:50.461Z,34.08
2019-03-20T12:15:50.445Z,34.59
2019-03-20T12:16:50.429Z,33.37
2019-03-20T12:17:50.423Z,34.30
2019-03-20T12:18:50.479Z,34.59
2019-03-20T12:19:50.434Z,34.17
2019-03-20T12:20:50.390Z,33.46
2019-03-20T12:21:50.373Z,33.93
2019-03-20T12:22:50.377Z,32.72
2019-03-20T12:23:50.353Z,33.02
2019-03-20T12:24:50.339Z,32.72
2019-03-20T12:25:50.331Z,33.44
2019-03-20T12:26:50.322Z,32.85
2019-03-20T12:27:50.310Z,32.75
2019-03-20T12:28:50.293Z,33.46
2019-03-20T12:29:50.322Z,33.49
2019-03-20T12:30:50.279Z,33.78
2019-03-20T12:31:50.259Z,32.76
2019-03-20T12:32:50.249Z,33.66
2019-03-20T12:33:50.239Z,32.33
2019-03-20T12:34:50.239Z,32.03
2019-03-20T12:35:50.253Z,31.41
2019-03-20T12:36:50.206Z,31.07
2019-03-20T12:37:50.194Z,30.55
2019-03-20T12:38:50.182Z,31.03
2019-03-20T12:39:53.382Z,30.02
2019-03-20T12:40:50.168Z,30.34
2019-03-20T12:41:50.161Z,30.57
2019-03-20T12:42:50.138Z,31.09
2019-03-20T12:43:50.138Z,31.29
2019-03-20T12:44:50.114Z,30.15
2019-03-20T12:45:50.125Z,30.12
2019-03-20T12:46:50.091Z,29.79
2019-03-20T12:47:50.082Z,29.06
2019-03-20T12:48:50.067Z,29.36
2019-03-20T12:49:50.056Z,28.66
2019-03-20T12:50:50.060Z,28.57
2019-03-20T12:51:50.037Z,28.89
2019-03-20T12:52:50.032Z,29.36