createdAt,value
2022-08-28T00:00:25.328Z,12.76
2022-08-28T00:00:42.224Z,12.76
2022-08-28T00:01:13.879Z,12.76
2022-08-28T00:01:35.626Z,12.76
2022-08-28T00:02:01.223Z,12.76
2022-08-28T00:02:33.224Z,12.76
2022-08-28T00:03:05.774Z,12.76
2022-08-28T00:03:34.848Z,12.76
2022-08-28T00:03:53.230Z,12.76
2022-08-28T00:04:25.795Z,12.76
2022-08-28T00:04:42.750Z,12.76
2022-08-28T00:05:13.205Z,12.98
2022-08-28T00:05:35.831Z,12.98
2022-08-28T00:06:02.922Z,12.98
2022-08-28T00:06:34.749Z,12.98
2022-08-28T00:07:05.823Z,12.98
2022-08-28T00:07:34.761Z,12.98
2022-08-28T00:07:53.105Z,12.88
2022-08-28T00:08:35.626Z,12.88
2022-08-28T00:08:57.833Z,12.88
2022-08-28T00:09:29.165Z,12.66
2022-08-28T00:10:01.216Z,12.66
2022-08-28T00:10:34.070Z,12.66
2022-08-28T00:11:05.159Z,12.66
2022-08-28T00:11:35.490Z,12.66
2022-08-28T00:11:53.188Z,12.66
2022-08-28T00:12:25.123Z,12.66
2022-08-28T00:12:42.948Z,12.66
2022-08-28T00:13:13.111Z,12.66
2022-08-28T00:13:34.722Z,12.66
2022-08-28T00:14:01.202Z,12.66
2022-08-28T00:14:33.328Z,12.66
2022-08-28T00:15:06.038Z,12.66
2022-08-28T00:15:35.397Z,12.66
2022-08-28T00:15:53.416Z,12.66
2022-08-28T00:16:25.388Z,12.66
2022-08-28T00:16:43.824Z,12.66
2022-08-28T00:17:13.786Z,12.66
2022-08-28T00:17:34.705Z,12.66
2022-08-28T00:18:01.117Z,12.66
2022-08-28T00:18:34.216Z,12.66
2022-08-28T00:19:05.101Z,12.66
2022-08-28T00:19:38.451Z,12.66
2022-08-28T00:19:53.125Z,12.66
2022-08-28T00:20:26.144Z,12.66
2022-08-28T00:20:43.522Z,12.66
2022-08-28T00:21:13.103Z,12.54
2022-08-28T00:21:36.204Z,12.54
2022-08-28T00:22:01.495Z,12.54
2022-08-28T00:22:33.812Z,12.54
2022-08-28T00:23:05.277Z,12.54
2022-08-28T00:23:42.443Z,12.54
2022-08-28T00:23:54.151Z,12.54
2022-08-28T00:24:25.103Z,12.54
2022-08-28T00:24:44.365Z,12.54
2022-08-28T00:25:13.359Z,12.54
2022-08-28T00:25:34.794Z,12.54
2022-08-28T00:26:01.102Z,12.44
2022-08-28T00:26:33.743Z,12.44
2022-08-28T00:27:06.697Z,12.44
2022-08-28T00:27:34.794Z,12.44
2022-08-28T00:27:53.199Z,12.44
2022-08-28T00:28:25.153Z,12.44
2022-08-28T00:28:42.237Z,12.44
2022-08-28T00:29:13.961Z,12.44
2022-08-28T00:29:34.752Z,12.54
2022-08-28T00:30:01.342Z,12.54
2022-08-28T00:30:33.912Z,12.54
2022-08-28T00:31:07.165Z,12.44
2022-08-28T00:31:35.173Z,12.44
2022-08-28T00:31:54.072Z,12.44
2022-08-28T00:32:26.167Z,12.44
2022-08-28T00:32:43.551Z,12.44
2022-08-28T00:33:13.088Z,12.44
2022-08-28T00:33:35.699Z,12.44
2022-08-28T00:34:01.490Z,12.44
2022-08-28T00:34:34.332Z,12.44
2022-08-28T00:35:06.144Z,12.44
2022-08-28T00:35:34.718Z,12.44
2022-08-28T00:35:53.214Z,12.44
2022-08-28T00:36:25.184Z,12.44
2022-08-28T00:36:43.161Z,12.44
2022-08-28T00:37:14.781Z,12.44
2022-08-28T00:37:34.799Z,12.44
2022-08-28T00:38:01.130Z,12.44
2022-08-28T00:38:34.104Z,12.44
2022-08-28T00:39:05.211Z,12.39
2022-08-28T00:39:35.448Z,12.39
2022-08-28T00:39:53.170Z,12.39
2022-08-28T00:40:28.807Z,12.39
2022-08-28T00:40:43.445Z,12.39
2022-08-28T00:41:13.224Z,12.39
2022-08-28T00:41:35.009Z,12.39
2022-08-28T00:42:01.755Z,12.39
2022-08-28T00:42:33.091Z,12.39
2022-08-28T00:43:05.984Z,12.39
2022-08-28T00:43:34.755Z,12.39
2022-08-28T00:43:53.980Z,12.39
2022-08-28T00:44:25.108Z,12.39
2022-08-28T00:44:42.268Z,12.39
2022-08-28T00:45:14.077Z,12.39
2022-08-28T00:45:39.818Z,12.39
2022-08-28T00:46:01.278Z,12.39
2022-08-28T00:46:34.940Z,12.39
2022-08-28T00:47:05.113Z,12.39
2022-08-28T00:47:35.414Z,12.39
2022-08-28T00:48:09.236Z,12.28
2022-08-28T00:48:34.814Z,12.28
2022-08-28T00:48:57.784Z,12.28
2022-08-28T00:49:29.108Z,12.28
2022-08-28T00:50:02.012Z,12.28
2022-08-28T00:50:33.138Z,12.28
2022-08-28T00:51:05.091Z,12.28
2022-08-28T00:51:34.709Z,12.28
2022-08-28T00:51:53.427Z,12.28
2022-08-28T00:52:25.812Z,12.28
2022-08-28T00:52:43.459Z,12.28
2022-08-28T00:53:14.073Z,12.28
2022-08-28T00:53:34.792Z,12.28
2022-08-28T00:54:05.477Z,12.28
2022-08-28T00:54:34.059Z,12.28
2022-08-28T00:55:05.282Z,12.28
2022-08-28T00:55:35.740Z,12.28
2022-08-28T00:55:53.869Z,12.18
2022-08-28T00:56:25.076Z,12.18
2022-08-28T00:56:42.177Z,12.18
2022-08-28T00:57:13.185Z,12.18
2022-08-28T00:57:35.780Z,12.18
2022-08-28T00:58:04.389Z,12.18
2022-08-28T00:58:36.076Z,12.40
2022-08-28T00:59:05.111Z,12.18
2022-08-28T00:59:35.397Z,12.18
2022-08-28T01:00:11.109Z,12.40
2022-08-28T01:00:34.686Z,12.40
2022-08-28T01:00:57.151Z,12.40
2022-08-28T01:01:29.161Z,12.06
2022-08-28T01:02:01.864Z,12.28
2022-08-28T01:02:33.351Z,12.28
2022-08-28T01:03:06.073Z,12.28
2022-08-28T01:03:34.781Z,12.28
2022-08-28T01:03:53.131Z,12.28
2022-08-28T01:04:25.174Z,12.28
2022-08-28T01:04:42.643Z,12.28
2022-08-28T01:05:14.008Z,12.28
2022-08-28T01:05:36.103Z,12.28
2022-08-28T01:06:01.119Z,12.28
2022-08-28T01:06:34.450Z,12.17
2022-08-28T01:07:06.057Z,12.17
2022-08-28T01:07:34.698Z,12.17
2022-08-28T01:07:53.930Z,12.17
2022-08-28T01:08:25.074Z,12.17
2022-08-28T01:08:42.211Z,12.17
2022-08-28T01:09:13.744Z,12.17
2022-08-28T01:09:34.818Z,12.17
2022-08-28T01:10:01.242Z,12.17
2022-08-28T01:10:34.076Z,12.17
2022-08-28T01:11:05.081Z,12.17
2022-08-28T01:11:35.436Z,12.17
2022-08-28T01:12:09.092Z,12.17
2022-08-28T01:12:34.692Z,12.17
2022-08-28T01:12:57.050Z,12.17
2022-08-28T01:13:29.195Z,12.17
2022-08-28T01:14:03.242Z,12.17
2022-08-28T01:14:34.071Z,12.17
2022-08-28T01:15:05.228Z,12.17
2022-08-28T01:15:34.807Z,12.17
2022-08-28T01:15:53.237Z,12.17
2022-08-28T01:16:30.831Z,12.13
2022-08-28T01:16:57.058Z,12.13
2022-08-28T01:17:29.082Z,12.13
2022-08-28T01:18:05.902Z,12.13
2022-08-28T01:18:33.154Z,12.13
2022-08-28T01:19:05.106Z,12.13
2022-08-28T01:19:36.656Z,12.13
2022-08-28T01:19:53.805Z,12.13
2022-08-28T01:20:25.171Z,12.13
2022-08-28T01:20:42.168Z,12.13
2022-08-28T01:21:13.240Z,12.13
2022-08-28T01:21:36.100Z,12.13
2022-08-28T01:22:01.973Z,12.13
2022-08-28T01:22:33.048Z,12.13
2022-08-28T01:23:06.741Z,12.22
2022-08-28T01:23:34.780Z,12.22
2022-08-28T01:23:53.099Z,12.22
2022-08-28T01:24:25.788Z,12.22
2022-08-28T01:24:57.086Z,12.22
2022-08-28T01:25:29.258Z,12.22
2022-08-28T01:26:01.363Z,12.22
2022-08-28T01:26:33.813Z,12.22
2022-08-28T01:27:06.060Z,12.02
2022-08-28T01:27:35.676Z,12.22
2022-08-28T01:27:54.115Z,12.22
2022-08-28T01:28:25.125Z,12.02
2022-08-28T01:28:42.263Z,12.02
2022-08-28T01:29:13.061Z,12.02
2022-08-28T01:29:35.506Z,12.02
2022-08-28T01:30:02.104Z,12.02
2022-08-28T01:30:33.140Z,12.22
2022-08-28T01:31:05.145Z,12.22
2022-08-28T01:31:34.805Z,12.22
2022-08-28T01:31:54.073Z,12.02
2022-08-28T01:32:25.899Z,12.02
2022-08-28T01:32:43.689Z,12.02
2022-08-28T01:33:13.952Z,12.22
2022-08-28T01:33:34.772Z,12.22
2022-08-28T01:34:01.883Z,12.22
2022-08-28T01:34:34.333Z,12.22
2022-08-28T01:35:05.308Z,12.02
2022-08-28T01:35:36.080Z,12.02
2022-08-28T01:36:10.877Z,11.92
2022-08-28T01:36:35.504Z,12.12
2022-08-28T01:36:57.195Z,12.12
2022-08-28T01:37:30.105Z,12.12
2022-08-28T01:38:01.158Z,12.12
2022-08-28T01:38:34.050Z,12.12
2022-08-28T01:39:05.046Z,11.92
2022-08-28T01:39:34.819Z,11.92
2022-08-28T01:39:53.889Z,12.12
2022-08-28T01:40:25.347Z,12.12
2022-08-28T01:40:42.615Z,12.12
2022-08-28T01:41:13.065Z,12.12
2022-08-28T01:41:35.525Z,12.12
2022-08-28T01:42:01.957Z,12.12
2022-08-28T01:42:33.121Z,12.12
2022-08-28T01:43:05.777Z,12.12
2022-08-28T01:43:34.707Z,12.12
2022-08-28T01:43:53.100Z,12.00
2022-08-28T01:44:25.143Z,12.00
2022-08-28T01:44:42.253Z,12.00
2022-08-28T01:45:15.892Z,12.00
2022-08-28T01:45:36.057Z,12.00
2022-08-28T01:46:01.167Z,12.00
2022-08-28T01:46:34.177Z,12.00
2022-08-28T01:47:05.142Z,12.00
2022-08-28T01:47:34.943Z,12.00
2022-08-28T01:47:53.021Z,12.00
2022-08-28T01:48:25.928Z,12.00
2022-08-28T01:48:43.567Z,12.00
2022-08-28T01:49:13.124Z,12.00
2022-08-28T01:49:34.734Z,12.00
2022-08-28T01:50:01.159Z,12.00
2022-08-28T01:50:33.960Z,12.00
2022-08-28T01:51:05.027Z,12.00
2022-08-28T01:51:38.209Z,12.00
2022-08-28T01:51:54.805Z,12.00
2022-08-28T01:52:26.456Z,12.00
2022-08-28T01:52:42.990Z,12.00
2022-08-28T01:53:13.040Z,12.00
2022-08-28T01:53:35.810Z,12.00
2022-08-28T01:54:01.996Z,12.00
2022-08-28T01:54:33.134Z,12.00
2022-08-28T01:55:05.889Z,12.00
2022-08-28T01:55:34.702Z,12.00
2022-08-28T01:55:54.003Z,12.00
2022-08-28T01:56:25.845Z,11.90
2022-08-28T01:56:58.326Z,11.90
2022-08-28T01:57:29.120Z,11.90
2022-08-28T01:58:02.054Z,11.90
2022-08-28T01:58:37.409Z,11.90
2022-08-28T01:59:05.152Z,11.90
2022-08-28T01:59:34.747Z,11.90
2022-08-28T02:00:09.960Z,11.90
2022-08-28T02:00:36.811Z,11.90
2022-08-28T02:00:58.059Z,11.90
2022-08-28T02:01:29.999Z,11.90
2022-08-28T02:02:01.785Z,11.85
2022-08-28T02:02:33.047Z,11.85
2022-08-28T02:03:05.963Z,11.85
2022-08-28T02:03:34.799Z,12.05
2022-08-28T02:03:54.568Z,12.05
2022-08-28T02:04:32.140Z,12.05
2022-08-28T02:04:45.003Z,12.05
2022-08-28T02:05:14.057Z,12.05
2022-08-28T02:05:34.700Z,12.05
2022-08-28T02:06:01.173Z,12.05
2022-08-28T02:06:33.825Z,11.95
2022-08-28T02:07:05.076Z,11.95
2022-08-28T02:07:34.747Z,11.95
2022-08-28T02:07:53.849Z,11.95
2022-08-28T02:08:25.101Z,11.95
2022-08-28T02:08:42.239Z,11.95
2022-08-28T02:09:14.882Z,11.95
2022-08-28T02:09:35.211Z,11.95
2022-08-28T02:10:01.176Z,11.95
2022-08-28T02:10:33.129Z,11.95
2022-08-28T02:11:05.093Z,11.95
2022-08-28T02:11:35.701Z,11.95
2022-08-28T02:11:53.050Z,11.95
2022-08-28T02:12:25.808Z,11.95
2022-08-28T02:12:59.013Z,11.95
2022-08-28T02:13:30.915Z,11.95
2022-08-28T02:14:01.049Z,11.95
2022-08-28T02:14:33.036Z,11.95
2022-08-28T02:15:05.944Z,11.84
2022-08-28T02:15:34.760Z,11.84
2022-08-28T02:15:53.269Z,11.84
2022-08-28T02:16:25.047Z,11.84
2022-08-28T02:16:43.137Z,11.84
2022-08-28T02:17:13.851Z,11.84
2022-08-28T02:17:35.617Z,11.84
2022-08-28T02:18:01.114Z,11.84
2022-08-28T02:18:33.071Z,11.84
2022-08-28T02:19:05.009Z,11.84
2022-08-28T02:19:36.413Z,11.84
2022-08-28T02:19:53.013Z,11.84
2022-08-28T02:20:26.763Z,11.72
2022-08-28T02:20:57.925Z,11.72
2022-08-28T02:21:29.045Z,11.72
2022-08-28T02:22:01.471Z,11.72
2022-08-28T02:22:33.252Z,11.72
2022-08-28T02:23:05.007Z,11.72
2022-08-28T02:23:36.428Z,11.72
2022-08-28T02:23:53.706Z,11.72
2022-08-28T02:24:25.077Z,11.72
2022-08-28T02:24:42.515Z,11.94
2022-08-28T02:25:13.950Z,11.94
2022-08-28T02:25:35.521Z,11.94
2022-08-28T02:26:01.793Z,11.94
2022-08-28T02:26:33.240Z,11.94
2022-08-28T02:27:05.140Z,11.83
2022-08-28T02:27:34.825Z,11.83
2022-08-28T02:27:53.033Z,11.83
2022-08-28T02:28:26.851Z,11.83
2022-08-28T02:28:57.033Z,11.83
2022-08-28T02:29:29.104Z,11.83
2022-08-28T02:30:01.310Z,11.83
2022-08-28T02:30:33.103Z,11.83
2022-08-28T02:31:05.137Z,11.83
2022-08-28T02:31:34.826Z,11.83
2022-08-28T02:31:53.724Z,11.83
2022-08-28T02:32:25.007Z,11.83
2022-08-28T02:32:42.132Z,11.83
2022-08-28T02:33:13.835Z,11.83
2022-08-28T02:33:34.714Z,11.83
2022-08-28T02:34:02.035Z,11.78
2022-08-28T02:34:33.072Z,11.78
2022-08-28T02:35:05.182Z,11.78
2022-08-28T02:35:37.048Z,11.78
2022-08-28T02:36:09.145Z,11.78
2022-08-28T02:36:34.776Z,11.78
2022-08-28T02:36:57.795Z,11.78
2022-08-28T02:37:29.718Z,11.78
2022-08-28T02:38:02.053Z,11.78
2022-08-28T02:38:33.097Z,11.68
2022-08-28T02:39:05.909Z,11.68
2022-08-28T02:39:36.853Z,11.68
2022-08-28T02:40:10.221Z,11.88
2022-08-28T02:40:34.826Z,11.88
2022-08-28T02:41:08.901Z,11.77
2022-08-28T02:41:29.196Z,11.77
2022-08-28T02:42:01.920Z,11.77
2022-08-28T02:42:33.823Z,11.77
2022-08-28T02:43:05.080Z,11.77
2022-08-28T02:43:36.118Z,11.77
2022-08-28T02:44:09.009Z,11.77
2022-08-28T02:44:36.813Z,11.77
2022-08-28T02:44:57.034Z,11.77
2022-08-28T02:45:29.333Z,11.77
2022-08-28T02:46:01.979Z,11.77
2022-08-28T02:46:34.795Z,11.77
2022-08-28T02:47:05.848Z,11.66
2022-08-28T02:47:35.841Z,11.66
2022-08-28T02:47:54.065Z,11.66
2022-08-28T02:48:26.014Z,11.66
2022-08-28T02:48:42.600Z,11.66
2022-08-28T02:49:13.039Z,11.66
2022-08-28T02:49:34.740Z,11.66
2022-08-28T02:50:01.855Z,11.66
2022-08-28T02:50:33.385Z,11.66
2022-08-28T02:51:06.699Z,11.66
2022-08-28T02:51:36.767Z,11.55
2022-08-28T02:52:10.131Z,11.55
2022-08-28T02:52:35.801Z,11.55
2022-08-28T02:52:56.984Z,11.75
2022-08-28T02:53:29.745Z,11.75
2022-08-28T02:54:01.025Z,11.75
2022-08-28T02:54:37.036Z,11.75
2022-08-28T02:55:05.198Z,11.75
2022-08-28T02:55:34.731Z,11.70
2022-08-28T02:55:53.174Z,11.70
2022-08-28T02:56:24.999Z,11.70
2022-08-28T02:56:43.771Z,11.70
2022-08-28T02:57:13.740Z,11.70
2022-08-28T02:57:37.311Z,11.70
2022-08-28T02:58:01.531Z,11.75
2022-08-28T02:58:34.060Z,11.55
2022-08-28T02:59:05.129Z,11.75
2022-08-28T02:59:35.418Z,11.75
2022-08-28T02:59:54.379Z,11.75
2022-08-28T03:00:25.205Z,11.75
2022-08-28T03:00:42.127Z,11.75
2022-08-28T03:01:13.137Z,11.75
2022-08-28T03:01:34.752Z,11.75
2022-08-28T03:02:01.989Z,11.75
2022-08-28T03:02:34.058Z,11.70
2022-08-28T03:03:05.009Z,11.70
2022-08-28T03:03:35.010Z,11.70
2022-08-28T03:03:53.106Z,11.70
2022-08-28T03:04:26.698Z,11.70
2022-08-28T03:04:56.997Z,11.70
2022-08-28T03:05:30.160Z,11.70
2022-08-28T03:06:02.619Z,11.70
2022-08-28T03:06:33.072Z,11.70
2022-08-28T03:07:05.725Z,11.70
2022-08-28T03:07:35.697Z,11.70
2022-08-28T03:07:53.005Z,11.70
2022-08-28T03:08:27.362Z,11.50
2022-08-28T03:08:42.729Z,11.70
2022-08-28T03:09:12.984Z,11.70
2022-08-28T03:09:35.517Z,11.55
2022-08-28T03:10:01.109Z,11.75
2022-08-28T03:10:33.908Z,11.75
2022-08-28T03:11:06.117Z,11.75
2022-08-28T03:11:35.224Z,11.75
2022-08-28T03:11:53.805Z,11.75
2022-08-28T03:12:24.993Z,11.70
2022-08-28T03:12:42.185Z,11.70
2022-08-28T03:13:23.041Z,11.70
2022-08-28T03:13:35.978Z,11.70
2022-08-28T03:14:01.773Z,11.70
2022-08-28T03:14:33.037Z,11.70
2022-08-28T03:15:05.324Z,11.70
2022-08-28T03:15:35.577Z,11.70
2022-08-28T03:15:56.019Z,11.70
2022-08-28T03:16:25.806Z,11.70
2022-08-28T03:16:58.125Z,11.70
2022-08-28T03:17:29.585Z,11.70
2022-08-28T03:18:01.169Z,11.70
2022-08-28T03:18:33.029Z,11.70
2022-08-28T03:19:05.053Z,11.70
2022-08-28T03:19:34.794Z,11.70
2022-08-28T03:19:53.682Z,11.70
2022-08-28T03:20:25.200Z,11.70
2022-08-28T03:20:43.696Z,11.70
2022-08-28T03:21:13.010Z,11.70
2022-08-28T03:21:35.199Z,11.70
2022-08-28T03:22:01.447Z,11.70
2022-08-28T03:22:33.074Z,11.70
2022-08-28T03:23:04.976Z,11.70
2022-08-28T03:23:34.744Z,11.70
2022-08-28T03:23:52.987Z,11.70
2022-08-28T03:24:25.709Z,11.70
2022-08-28T03:24:57.073Z,11.70
2022-08-28T03:25:29.125Z,11.70
2022-08-28T03:26:01.051Z,11.70
2022-08-28T03:26:33.080Z,11.70
2022-08-28T03:27:05.079Z,11.70
2022-08-28T03:27:34.726Z,11.70
2022-08-28T03:27:53.760Z,11.70
2022-08-28T03:28:26.090Z,11.70
2022-08-28T03:28:44.397Z,11.70
2022-08-28T03:29:13.753Z,11.70
2022-08-28T03:29:34.835Z,11.70
2022-08-28T03:30:01.163Z,11.70
2022-08-28T03:30:33.012Z,11.70
2022-08-28T03:31:05.066Z,11.70
2022-08-28T03:31:34.703Z,11.70
2022-08-28T03:31:53.043Z,11.70
2022-08-28T03:32:25.774Z,11.60
2022-08-28T03:32:42.871Z,11.60
2022-08-28T03:33:13.071Z,11.70
2022-08-28T03:33:34.784Z,11.70
2022-08-28T03:34:01.813Z,11.70
2022-08-28T03:34:32.978Z,11.70
2022-08-28T03:35:05.153Z,11.70
2022-08-28T03:35:34.798Z,11.70
2022-08-28T03:35:53.151Z,11.70
2022-08-28T03:36:26.625Z,11.70
2022-08-28T03:36:58.493Z,11.60
2022-08-28T03:37:29.003Z,11.60
2022-08-28T03:38:01.091Z,11.60
2022-08-28T03:38:33.088Z,11.60
2022-08-28T03:39:05.715Z,11.60
2022-08-28T03:39:34.705Z,11.60
2022-08-28T03:39:53.074Z,11.60
2022-08-28T03:40:27.291Z,11.60
2022-08-28T03:40:57.906Z,11.60
2022-08-28T03:41:30.011Z,11.60
2022-08-28T03:42:01.905Z,11.60
2022-08-28T03:42:33.001Z,11.60
2022-08-28T03:43:05.144Z,11.60
2022-08-28T03:43:34.737Z,11.60
2022-08-28T03:43:52.970Z,11.60
2022-08-28T03:44:26.529Z,11.60
2022-08-28T03:44:57.979Z,11.60
2022-08-28T03:45:29.798Z,11.60
2022-08-28T03:46:01.032Z,11.60
2022-08-28T03:46:34.718Z,11.60
2022-08-28T03:47:05.007Z,11.60
2022-08-28T03:47:35.663Z,11.60
2022-08-28T03:47:53.982Z,11.60
2022-08-28T03:48:25.023Z,11.49
2022-08-28T03:48:42.669Z,11.49
2022-08-28T03:49:13.807Z,11.49
2022-08-28T03:49:34.710Z,11.49
2022-08-28T03:50:01.256Z,11.49
2022-08-28T03:50:33.874Z,11.49
2022-08-28T03:51:05.885Z,11.49
2022-08-28T03:51:34.724Z,11.49
2022-08-28T03:51:53.657Z,11.49
2022-08-28T03:52:25.033Z,11.49
2022-08-28T03:52:42.178Z,11.49
2022-08-28T03:53:14.021Z,11.49
2022-08-28T03:53:35.818Z,11.49
2022-08-28T03:54:01.752Z,11.49
2022-08-28T03:54:33.006Z,11.49
2022-08-28T03:55:05.208Z,11.49
2022-08-28T03:55:36.180Z,11.49
2022-08-28T03:55:53.116Z,11.49
2022-08-28T03:56:26.667Z,11.49
2022-08-28T03:56:57.089Z,11.49
2022-08-28T03:57:30.061Z,11.37
2022-08-28T03:58:01.752Z,11.37
2022-08-28T03:58:33.003Z,11.37
2022-08-28T03:59:05.787Z,11.37
2022-08-28T03:59:35.321Z,11.37
2022-08-28T03:59:53.038Z,11.37
2022-08-28T04:00:25.258Z,11.37
2022-08-28T04:00:42.076Z,11.37
2022-08-28T04:01:13.808Z,11.37
2022-08-28T04:01:35.454Z,11.37
2022-08-28T04:02:01.092Z,11.37
2022-08-28T04:02:32.957Z,11.37
2022-08-28T04:03:05.914Z,11.37
2022-08-28T04:03:34.848Z,11.37
2022-08-28T04:03:53.002Z,11.37
2022-08-28T04:04:26.742Z,11.37
2022-08-28T04:04:57.242Z,11.37
2022-08-28T04:05:29.887Z,11.37
2022-08-28T04:06:00.984Z,11.37
2022-08-28T04:06:34.093Z,11.56
2022-08-28T04:07:05.052Z,11.56
2022-08-28T04:07:34.721Z,11.37
2022-08-28T04:07:53.741Z,11.37
2022-08-28T04:08:24.965Z,11.37
2022-08-28T04:08:43.628Z,11.37
2022-08-28T04:09:13.678Z,11.37
2022-08-28T04:09:35.828Z,11.37
2022-08-28T04:10:01.057Z,11.37
2022-08-28T04:10:34.010Z,11.37
2022-08-28T04:11:05.145Z,11.37
2022-08-28T04:11:35.513Z,11.37
2022-08-28T04:11:53.010Z,11.37
2022-08-28T04:12:24.979Z,11.27
2022-08-28T04:12:42.146Z,11.27
2022-08-28T04:13:14.683Z,11.27
2022-08-28T04:13:34.735Z,11.46
2022-08-28T04:14:01.070Z,11.46
2022-08-28T04:14:34.482Z,11.46
2022-08-28T04:15:06.942Z,11.46
2022-08-28T04:15:34.826Z,11.46
2022-08-28T04:15:53.212Z,11.46
2022-08-28T04:16:25.696Z,11.46
2022-08-28T04:17:01.307Z,11.46
2022-08-28T04:17:28.966Z,11.46
2022-08-28T04:18:01.988Z,11.46
2022-08-28T04:18:33.041Z,11.46
2022-08-28T04:19:05.041Z,11.46
2022-08-28T04:19:35.769Z,11.46
2022-08-28T04:19:53.938Z,11.41
2022-08-28T04:20:25.156Z,11.41
2022-08-28T04:20:57.970Z,11.41
2022-08-28T04:21:29.026Z,11.41
2022-08-28T04:22:02.011Z,11.41
2022-08-28T04:22:33.087Z,11.41
2022-08-28T04:23:05.099Z,11.41
2022-08-28T04:23:34.874Z,11.41
2022-08-28T04:23:53.034Z,11.41
2022-08-28T04:24:25.684Z,11.41
2022-08-28T04:24:42.814Z,11.41
2022-08-28T04:25:14.107Z,11.41
2022-08-28T04:25:34.786Z,11.41
2022-08-28T04:26:03.005Z,11.41
2022-08-28T04:26:35.577Z,11.41
2022-08-28T04:27:04.949Z,11.41
2022-08-28T04:27:34.795Z,11.41
2022-08-28T04:27:53.017Z,11.41
2022-08-28T04:28:25.071Z,11.41
2022-08-28T04:28:57.629Z,11.41
2022-08-28T04:29:28.980Z,11.41
2022-08-28T04:30:02.196Z,11.41
2022-08-28T04:30:33.143Z,11.41
2022-08-28T04:31:04.944Z,11.41
2022-08-28T04:31:38.297Z,11.41
2022-08-28T04:32:09.031Z,11.41
2022-08-28T04:32:34.772Z,11.41
2022-08-28T04:32:57.115Z,11.41
2022-08-28T04:33:29.946Z,11.41
2022-08-28T04:34:01.484Z,11.41
2022-08-28T04:34:34.087Z,11.41
2022-08-28T04:35:07.311Z,11.41
2022-08-28T04:35:34.733Z,11.41
2022-08-28T04:35:54.059Z,11.41
2022-08-28T04:36:24.953Z,11.30
2022-08-28T04:36:42.084Z,11.30
2022-08-28T04:37:13.841Z,11.30
2022-08-28T04:37:34.736Z,11.30
2022-08-28T04:38:02.514Z,11.30
2022-08-28T04:38:33.900Z,11.30
2022-08-28T04:39:05.095Z,11.30
2022-08-28T04:39:35.901Z,11.30
2022-08-28T04:39:53.010Z,11.30
2022-08-28T04:40:25.944Z,11.30
2022-08-28T04:40:42.868Z,11.30
2022-08-28T04:41:13.018Z,11.30
2022-08-28T04:41:34.745Z,11.30
2022-08-28T04:42:01.593Z,11.30
2022-08-28T04:42:32.958Z,11.30
2022-08-28T04:43:04.928Z,11.30
2022-08-28T04:43:34.903Z,11.30
2022-08-28T04:43:53.104Z,11.50
2022-08-28T04:44:25.655Z,11.50
2022-08-28T04:44:43.755Z,11.30
2022-08-28T04:45:13.552Z,11.50
2022-08-28T04:45:34.818Z,11.30
2022-08-28T04:46:01.143Z,11.30
2022-08-28T04:46:33.007Z,11.30
2022-08-28T04:47:06.305Z,11.50
2022-08-28T04:47:34.882Z,11.50
2022-08-28T04:47:53.092Z,11.30
2022-08-28T04:48:25.976Z,11.50
2022-08-28T04:48:43.828Z,11.50
2022-08-28T04:49:13.017Z,11.50
2022-08-28T04:49:36.604Z,11.50
2022-08-28T04:50:01.308Z,11.50
2022-08-28T04:50:34.063Z,11.50
2022-08-28T04:51:05.032Z,11.50
2022-08-28T04:51:37.783Z,11.50
2022-08-28T04:51:54.547Z,11.50
2022-08-28T04:52:25.072Z,11.50
2022-08-28T04:52:43.121Z,11.50
2022-08-28T04:53:13.764Z,11.50
2022-08-28T04:53:35.128Z,11.50
2022-08-28T04:54:01.090Z,11.50
2022-08-28T04:54:33.091Z,11.50
2022-08-28T04:55:05.244Z,11.50
2022-08-28T04:55:53.729Z,11.50
2022-08-28T04:56:09.163Z,11.50
2022-08-28T04:56:34.829Z,11.50
2022-08-28T04:56:57.093Z,11.50
2022-08-28T04:57:32.227Z,11.50
2022-08-28T04:58:01.137Z,11.50
2022-08-28T04:58:34.075Z,11.50
2022-08-28T04:59:05.173Z,11.39
2022-08-28T04:59:36.607Z,11.50
2022-08-28T05:00:09.200Z,11.50
2022-08-28T05:00:34.827Z,11.39
2022-08-28T05:00:57.773Z,11.39
2022-08-28T05:01:29.206Z,11.39
2022-08-28T05:02:01.929Z,11.39
2022-08-28T05:02:34.703Z,11.39
2022-08-28T05:03:06.083Z,11.39
2022-08-28T05:03:36.320Z,11.39
2022-08-28T05:03:52.905Z,11.39
2022-08-28T05:04:25.755Z,11.39
2022-08-28T05:04:42.895Z,11.39
2022-08-28T05:05:13.156Z,11.39
2022-08-28T05:05:34.829Z,11.39
2022-08-28T05:06:01.826Z,11.39
2022-08-28T05:06:33.034Z,11.39
2022-08-28T05:07:04.998Z,11.39
2022-08-28T05:07:34.886Z,11.39
2022-08-28T05:07:53.144Z,11.39
2022-08-28T05:08:25.912Z,11.39
2022-08-28T05:08:42.823Z,11.39
2022-08-28T05:09:13.003Z,11.39
2022-08-28T05:09:35.008Z,11.39
2022-08-28T05:10:01.595Z,11.39
2022-08-28T05:10:33.107Z,11.39
2022-08-28T05:11:05.076Z,11.39
2022-08-28T05:11:35.214Z,11.39
2022-08-28T05:11:53.813Z,11.39
2022-08-28T05:12:25.836Z,11.39
2022-08-28T05:12:44.182Z,11.39
2022-08-28T05:13:13.035Z,11.39
2022-08-28T05:13:34.891Z,11.39
2022-08-28T05:14:01.124Z,11.39
2022-08-28T05:14:34.823Z,11.39
2022-08-28T05:15:05.249Z,11.39
2022-08-28T05:15:36.050Z,11.39
2022-08-28T05:16:09.124Z,11.39
2022-08-28T05:16:35.386Z,11.39
2022-08-28T05:16:57.135Z,11.28
2022-08-28T05:17:29.764Z,11.28
2022-08-28T05:18:01.015Z,11.28
2022-08-28T05:18:33.983Z,11.28
2022-08-28T05:19:05.113Z,11.28
2022-08-28T05:19:34.839Z,11.28
2022-08-28T05:19:53.629Z,11.28
2022-08-28T05:20:25.132Z,11.39
2022-08-28T05:20:57.292Z,11.39
2022-08-28T05:21:29.078Z,11.39
2022-08-28T05:22:01.469Z,11.39
2022-08-28T05:22:33.001Z,11.39
2022-08-28T05:23:05.081Z,11.39
2022-08-28T05:23:35.353Z,11.28
2022-08-28T05:23:53.624Z,11.28
2022-08-28T05:24:25.785Z,11.28
2022-08-28T05:24:42.966Z,11.28
2022-08-28T05:25:14.147Z,11.28
2022-08-28T05:25:36.007Z,11.28
2022-08-28T05:26:01.137Z,11.28
2022-08-28T05:26:33.904Z,11.39
2022-08-28T05:27:05.041Z,11.39
2022-08-28T05:27:35.315Z,11.39
2022-08-28T05:27:53.712Z,11.39
2022-08-28T05:28:25.921Z,11.28
2022-08-28T05:28:42.874Z,11.28
2022-08-28T05:29:13.009Z,11.28
2022-08-28T05:29:34.852Z,11.28
2022-08-28T05:30:02.266Z,11.28
2022-08-28T05:30:33.025Z,11.28
2022-08-28T05:31:04.983Z,11.28
2022-08-28T05:31:34.989Z,11.28
2022-08-28T05:31:53.281Z,11.28
2022-08-28T05:32:25.020Z,11.28
2022-08-28T05:32:45.493Z,11.28
2022-08-28T05:33:13.969Z,11.28
2022-08-28T05:33:35.516Z,11.28
2022-08-28T05:34:01.595Z,11.28
2022-08-28T05:34:33.050Z,11.28
2022-08-28T05:35:06.684Z,11.28
2022-08-28T05:35:34.863Z,11.28
2022-08-28T05:35:53.230Z,11.28
2022-08-28T05:36:25.360Z,11.28
2022-08-28T05:36:42.168Z,11.28
2022-08-28T05:37:17.747Z,11.46
2022-08-28T05:37:35.330Z,11.46
2022-08-28T05:38:01.147Z,11.46
2022-08-28T05:38:33.073Z,11.46
2022-08-28T05:39:04.979Z,11.28
2022-08-28T05:39:34.935Z,11.46
2022-08-28T05:39:53.203Z,11.46
2022-08-28T05:40:25.888Z,11.46
2022-08-28T05:40:42.829Z,11.46
2022-08-28T05:41:12.938Z,11.46
2022-08-28T05:41:35.684Z,11.46
2022-08-28T05:42:01.134Z,11.46
2022-08-28T05:42:38.416Z,11.46
2022-08-28T05:43:05.009Z,11.46
2022-08-28T05:43:34.809Z,11.46
2022-08-28T05:43:54.532Z,11.28
2022-08-28T05:44:25.034Z,11.28
2022-08-28T05:44:42.218Z,11.28
2022-08-28T05:45:13.143Z,11.39
2022-08-28T05:45:34.975Z,11.39
2022-08-28T05:46:01.198Z,11.39
2022-08-28T05:46:33.109Z,11.39
2022-08-28T05:47:04.983Z,11.28
2022-08-28T05:47:34.812Z,11.28
2022-08-28T05:47:53.087Z,11.28
2022-08-28T05:48:25.893Z,11.28
2022-08-28T05:48:43.823Z,11.28
2022-08-28T05:49:13.236Z,11.28
2022-08-28T05:49:36.356Z,11.28
2022-08-28T05:50:01.502Z,11.28
2022-08-28T05:50:34.942Z,11.28
2022-08-28T05:51:06.014Z,11.39
2022-08-28T05:51:34.806Z,11.39
2022-08-28T05:51:52.968Z,11.39
2022-08-28T05:52:25.858Z,11.39
2022-08-28T05:52:42.809Z,11.28
2022-08-28T05:53:13.022Z,11.28
2022-08-28T05:53:34.899Z,11.39
2022-08-28T05:54:00.976Z,11.39
2022-08-28T05:54:34.730Z,11.39
2022-08-28T05:55:05.166Z,11.39
2022-08-28T05:55:34.809Z,11.39
2022-08-28T05:55:53.936Z,11.39
2022-08-28T05:56:26.132Z,11.39
2022-08-28T05:56:43.392Z,11.39
2022-08-28T05:57:13.799Z,11.39
2022-08-28T05:57:35.794Z,11.39