createdAt,value
2019-05-06T00:02:13.799Z,74.40
2019-05-06T00:04:42.292Z,74.50
2019-05-06T00:07:10.552Z,74.40
2019-05-06T00:09:39.070Z,74.00
2019-05-06T00:12:07.341Z,73.70
2019-05-06T00:14:35.617Z,74.20
2019-05-06T00:17:04.040Z,74.10
2019-05-06T00:19:34.164Z,74.20
2019-05-06T00:22:04.628Z,74.50
2019-05-06T00:24:36.946Z,74.60
2019-05-06T00:27:06.881Z,74.60
2019-05-06T00:29:35.148Z,75.70
2019-05-06T00:32:04.392Z,74.90
2019-05-06T00:34:34.096Z,74.70
2019-05-06T00:37:03.916Z,74.70
2019-05-06T00:39:45.928Z,74.80
2019-05-06T00:42:31.081Z,74.80
2019-05-06T00:44:59.494Z,74.80
2019-05-06T00:47:27.765Z,74.70
2019-05-06T00:49:56.102Z,75.30
2019-05-06T00:52:26.107Z,74.70
2019-05-06T00:54:54.808Z,74.70
2019-05-06T00:57:24.850Z,74.80
2019-05-06T00:59:53.834Z,74.60
2019-05-06T01:02:23.469Z,74.90
2019-05-06T01:04:54.016Z,75.10
2019-05-06T01:07:23.653Z,75.20
2019-05-06T01:09:54.015Z,75.50
2019-05-06T01:12:23.845Z,75.60
2019-05-06T01:14:54.494Z,76.50
2019-05-06T01:17:24.374Z,75.60
2019-05-06T01:19:54.123Z,75.60
2019-05-06T01:22:24.492Z,75.70
2019-05-06T01:24:52.723Z,76.00
2019-05-06T01:27:21.142Z,75.90
2019-05-06T01:29:49.535Z,76.10
2019-05-06T01:32:17.827Z,76.00
2019-05-06T01:34:46.053Z,76.00
2019-05-06T01:37:14.385Z,76.30
2019-05-06T01:40:00.593Z,76.40
2019-05-06T01:42:34.478Z,76.60
2019-05-06T01:45:04.752Z,76.70
2019-05-06T01:47:34.536Z,76.70
2019-05-06T01:50:04.546Z,76.90
2019-05-06T01:52:34.483Z,76.70
2019-05-06T01:55:04.824Z,76.20
2019-05-06T01:57:33.800Z,75.80
2019-05-06T02:00:04.699Z,75.50
2019-05-06T02:02:34.342Z,75.50
2019-05-06T02:05:04.626Z,75.50
2019-05-06T02:07:34.807Z,75.70
2019-05-06T02:10:03.950Z,75.50
2019-05-06T02:12:34.079Z,75.40
2019-05-06T02:15:04.011Z,75.40
2019-05-06T02:17:34.383Z,75.50
2019-05-06T02:20:04.201Z,75.20
2019-05-06T02:22:34.652Z,75.20
2019-05-06T02:25:07.511Z,75.40
2019-05-06T02:27:35.785Z,75.60
2019-05-06T02:30:15.248Z,75.80
2019-05-06T02:32:55.603Z,75.80
2019-05-06T02:35:26.470Z,76.00
2019-05-06T02:37:55.320Z,76.50
2019-05-06T02:40:27.468Z,76.60
2019-05-06T02:42:55.744Z,76.50
2019-05-06T02:45:24.410Z,76.50
2019-05-06T02:47:54.453Z,76.30
2019-05-06T02:50:24.311Z,76.20
2019-05-06T02:52:53.739Z,76.10
2019-05-06T02:55:23.595Z,76.10
2019-05-06T02:57:53.659Z,76.10
2019-05-06T03:00:23.805Z,76.30
2019-05-06T03:02:54.196Z,76.20
2019-05-06T03:05:23.703Z,75.90
2019-05-06T03:07:57.211Z,76.00
2019-05-06T03:10:24.716Z,76.10
2019-05-06T03:12:53.738Z,75.90
2019-05-06T03:15:23.993Z,76.00
2019-05-06T03:17:58.491Z,76.20
2019-05-06T03:20:58.708Z,76.30
2019-05-06T03:23:47.138Z,76.40
2019-05-06T04:24:13.215Z,77.90
2019-05-06T07:34:32.780Z,75.30
2019-05-06T07:37:03.270Z,75.80
2019-05-06T07:39:33.186Z,75.00
2019-05-06T07:42:02.696Z,75.00
2019-05-06T07:44:42.337Z,75.50
2019-05-06T07:47:15.740Z,74.50
2019-05-06T07:49:44.145Z,74.40
2019-05-06T07:52:12.576Z,74.10
2019-05-06T07:54:42.477Z,74.30
2019-05-06T07:57:12.711Z,74.70
2019-05-06T07:59:42.882Z,74.40
2019-05-06T08:02:12.928Z,74.50
2019-05-06T08:04:42.042Z,74.50
2019-05-06T08:07:12.617Z,74.20
2019-05-06T08:09:42.268Z,74.10
2019-05-06T08:12:12.363Z,74.00
2019-05-06T08:14:42.978Z,74.20
2019-05-06T08:17:13.753Z,74.50
2019-05-06T08:19:42.347Z,74.50
2019-05-06T08:22:18.512Z,75.00
2019-05-06T08:24:46.791Z,75.50
2019-05-06T08:27:15.058Z,76.80
2019-05-06T08:29:43.271Z,79.30
2019-05-06T08:32:12.257Z,79.90
2019-05-06T08:34:42.165Z,81.30
2019-05-06T08:37:15.198Z,81.40
2019-05-06T08:39:45.909Z,82.20
2019-05-06T08:42:13.617Z,82.60
2019-05-06T08:44:42.758Z,82.20
2019-05-06T08:47:13.125Z,82.90
2019-05-06T08:50:02.368Z,82.70
2019-05-06T08:52:49.177Z,81.00
2019-05-06T08:55:19.110Z,79.80
2019-05-06T08:57:47.402Z,80.60
2019-05-06T09:00:15.668Z,80.70
2019-05-06T09:02:46.152Z,80.50
2019-05-06T09:05:13.899Z,77.50
2019-05-06T09:07:43.821Z,77.90
2019-05-06T09:10:13.162Z,77.50
2019-05-06T09:12:42.542Z,77.90
2019-05-06T09:15:12.545Z,78.60
2019-05-06T09:17:42.044Z,77.20
2019-05-06T09:20:12.904Z,76.80
2019-05-06T09:22:42.776Z,75.50
2019-05-06T09:25:12.714Z,75.00
2019-05-06T09:27:47.915Z,74.70
2019-05-06T09:30:18.746Z,74.40
2019-05-06T09:32:47.005Z,74.40
2019-05-06T09:35:15.254Z,74.10
2019-05-06T09:37:44.633Z,74.70
2019-05-06T09:40:12.893Z,74.90
2019-05-06T09:42:42.578Z,77.10
2019-05-06T09:45:12.527Z,78.80
2019-05-06T09:47:42.699Z,79.80
2019-05-06T09:50:12.839Z,80.00
2019-05-06T09:52:42.691Z,80.30
2019-05-06T09:55:17.238Z,81.20
2019-05-06T09:58:03.410Z,81.30
2019-05-06T10:00:33.704Z,81.90
2019-05-06T10:03:03.158Z,79.20
2019-05-06T10:05:31.794Z,79.00
2019-05-06T10:08:00.061Z,78.60
2019-05-06T10:10:28.319Z,78.00
2019-05-06T10:12:56.583Z,77.20
2019-05-06T10:15:24.811Z,77.50
2019-05-06T10:20:49.366Z,77.20
2019-05-06T10:23:17.570Z,79.70
2019-05-06T10:25:45.832Z,80.20
2019-05-06T10:28:24.915Z,81.20
2019-05-06T10:30:53.395Z,82.40
2019-05-06T10:33:26.016Z,79.20
2019-05-06T10:35:54.326Z,78.00
2019-05-06T10:38:34.751Z,79.30
2019-05-06T10:41:07.686Z,80.20
2019-05-06T10:43:48.422Z,80.20
2019-05-06T10:46:16.758Z,81.30
2019-05-06T10:48:45.011Z,80.90
2019-05-06T10:51:22.772Z,80.20
2019-05-06T10:53:50.783Z,80.70
2019-05-06T10:56:29.440Z,81.10
2019-05-06T10:59:02.435Z,80.80
2019-05-06T11:01:35.123Z,79.70
2019-05-06T11:04:03.385Z,78.40
2019-05-06T11:06:33.717Z,77.60
2019-05-06T11:09:03.143Z,76.50
2019-05-06T11:11:38.198Z,75.20
2019-05-06T11:14:03.060Z,73.70
2019-05-06T11:16:33.295Z,74.40
2019-05-06T11:19:02.101Z,77.70
2019-05-06T11:21:32.835Z,78.10
2019-05-06T11:24:01.327Z,77.70
2019-05-06T11:26:29.577Z,78.50
2019-05-06T11:29:05.852Z,80.10
2019-05-06T11:31:35.844Z,78.80
2019-05-06T11:34:05.863Z,78.90
2019-05-06T11:36:38.523Z,78.40
2019-05-06T11:39:08.130Z,80.00
2019-05-06T11:41:36.431Z,79.20
2019-05-06T11:44:04.744Z,79.00
2019-05-06T11:46:33.013Z,79.40
2019-05-06T11:49:01.258Z,81.50
2019-05-06T11:51:32.981Z,81.40
2019-05-06T11:54:02.874Z,80.10
2019-05-06T11:56:33.367Z,79.30
2019-05-06T11:59:02.412Z,81.00
2019-05-06T12:01:33.026Z,82.40
2019-05-06T12:04:02.663Z,81.40
2019-05-06T12:06:33.052Z,76.70
2019-05-06T12:09:06.085Z,76.50
2019-05-06T12:11:31.319Z,75.70
2019-05-06T12:13:59.623Z,76.70
2019-05-06T12:16:27.877Z,78.30
2019-05-06T12:18:59.511Z,75.40
2019-05-06T12:21:26.087Z,75.80
2019-05-06T12:23:54.856Z,75.80
2019-05-06T12:26:23.146Z,76.00
2019-05-06T12:28:53.190Z,77.40
2019-05-06T12:31:23.370Z,79.40
2019-05-06T12:33:53.333Z,78.60
2019-05-06T12:36:22.265Z,79.70
2019-05-06T12:39:08.639Z,80.10
2019-05-06T12:41:44.595Z,80.90
2019-05-06T12:44:13.233Z,80.50
2019-05-06T12:46:43.213Z,78.20
2019-05-06T12:49:12.724Z,78.40
2019-05-06T12:51:43.348Z,78.00
2019-05-06T12:54:12.866Z,78.70
2019-05-06T12:56:42.541Z,78.80
2019-05-06T12:59:12.776Z,79.30
2019-05-06T13:01:44.959Z,79.00
2019-05-06T13:04:13.642Z,79.60
2019-05-06T13:06:45.828Z,78.20
2019-05-06T13:09:12.741Z,78.00
2019-05-06T13:11:43.184Z,78.90
2019-05-06T13:14:12.704Z,79.00
2019-05-06T13:16:42.482Z,78.30
2019-05-06T13:19:12.189Z,77.90
2019-05-06T13:21:42.294Z,77.90
2019-05-06T13:24:12.133Z,77.50
2019-05-06T13:26:43.117Z,76.00
2019-05-06T13:29:13.044Z,74.70
2019-05-06T13:31:43.434Z,75.30
2019-05-06T13:34:13.145Z,76.20
2019-05-06T13:36:42.902Z,76.40
2019-05-06T13:39:32.542Z,76.10
2019-05-06T13:41:42.105Z,74.20
2019-05-06T13:44:13.125Z,72.50
2019-05-06T13:46:43.392Z,70.40
2019-05-06T13:49:31.535Z,71.50
2019-05-06T13:52:04.779Z,72.40
2019-05-06T13:54:33.334Z,69.50
2019-05-06T13:57:02.940Z,69.30
2019-05-06T13:59:34.679Z,69.50
2019-05-06T14:02:07.564Z,69.20
2019-05-06T14:04:35.924Z,68.20
2019-05-06T14:07:07.258Z,69.00
2019-05-06T14:09:39.908Z,69.10
2019-05-06T14:12:04.126Z,69.50
2019-05-06T14:14:32.426Z,69.40
2019-05-06T14:17:00.865Z,69.10
2019-05-06T14:19:29.087Z,67.90
2019-05-06T14:21:57.343Z,68.30
2019-05-06T14:24:26.229Z,67.60
2019-05-06T14:26:59.178Z,67.50
2019-05-06T14:29:46.935Z,67.00
2019-05-06T14:32:15.222Z,67.00
2019-05-06T14:34:43.586Z,65.80
2019-05-06T14:37:11.994Z,64.80
2019-05-06T14:39:52.776Z,65.30
2019-05-06T14:42:12.815Z,65.00
2019-05-06T14:44:43.252Z,65.10
2019-05-06T14:47:12.787Z,64.80
2019-05-06T14:49:43.146Z,64.00
2019-05-06T14:52:13.237Z,63.60
2019-05-06T14:54:48.428Z,63.50
2019-05-06T14:57:17.861Z,63.50
2019-05-06T14:59:46.122Z,64.00
2019-05-06T15:02:14.377Z,61.80
2019-05-06T15:04:43.542Z,61.40
2019-05-06T15:07:12.684Z,61.40
2019-05-06T15:09:55.875Z,60.40
2019-05-06T15:12:13.100Z,59.50
2019-05-06T15:14:42.488Z,60.10
2019-05-06T15:17:10.965Z,61.00
2019-05-06T15:19:39.274Z,60.30
2019-05-06T15:22:07.582Z,60.70
2019-05-06T15:24:35.944Z,60.70
2019-05-06T15:27:04.332Z,62.00
2019-05-06T15:29:32.592Z,61.20
2019-05-06T15:32:02.739Z,61.30
2019-05-06T15:34:53.022Z,61.00
2019-05-06T15:37:29.790Z,60.80
2019-05-06T15:39:58.033Z,59.80
2019-05-06T15:42:27.019Z,59.40
2019-05-06T15:44:55.243Z,59.00
2019-05-06T15:47:23.648Z,60.30
2019-05-06T15:49:52.715Z,59.30
2019-05-06T15:52:23.429Z,59.90
2019-05-06T15:54:52.454Z,59.30
2019-05-06T15:57:22.863Z,59.50
2019-05-06T15:59:53.010Z,58.60
2019-05-06T16:02:22.995Z,58.10
2019-05-06T16:04:50.939Z,58.10
2019-05-06T16:07:19.178Z,58.40
2019-05-06T16:09:47.496Z,58.30
2019-05-06T16:12:15.975Z,58.30
2019-05-06T16:14:44.258Z,58.40
2019-05-06T16:17:15.047Z,59.20
2019-05-06T16:19:42.818Z,59.20
2019-05-06T16:22:11.191Z,59.60
2019-05-06T16:24:43.085Z,59.60
2019-05-06T16:27:12.443Z,60.10
2019-05-06T16:29:42.928Z,61.10
2019-05-06T16:32:10.866Z,62.10
2019-05-06T16:34:39.244Z,61.30
2019-05-06T16:37:07.474Z,61.00
2019-05-06T16:39:35.708Z,61.30
2019-05-06T16:42:03.935Z,61.10
2019-05-06T16:44:32.182Z,61.50
2019-05-06T16:47:02.665Z,61.50
2019-05-06T16:49:30.359Z,61.80
2019-05-06T16:51:58.591Z,61.30
2019-05-06T16:54:27.806Z,61.60
2019-05-06T16:56:58.047Z,61.70
2019-05-06T16:59:26.255Z,61.80
2019-05-06T17:01:54.573Z,61.70
2019-05-06T17:04:24.456Z,62.20
2019-05-06T17:06:53.224Z,61.70
2019-05-06T17:09:27.021Z,60.20
2019-05-06T17:11:51.414Z,59.30
2019-05-06T17:14:19.753Z,59.60
2019-05-06T17:16:47.997Z,59.70
2019-05-06T17:19:16.208Z,58.40
2019-05-06T17:21:44.460Z,57.20
2019-05-06T17:24:13.194Z,56.60
2019-05-06T17:26:42.670Z,55.80
2019-05-06T17:29:18.731Z,55.50
2019-05-06T17:31:57.332Z,55.60
2019-05-06T17:34:27.199Z,55.80
2019-05-06T17:36:57.135Z,55.90
2019-05-06T17:39:25.422Z,56.00
2019-05-06T17:41:53.706Z,55.90
2019-05-06T17:44:23.234Z,55.90
2019-05-06T17:47:08.103Z,56.10
2019-05-06T17:49:38.233Z,55.90
2019-05-06T17:52:08.118Z,56.30
2019-05-06T17:54:36.412Z,56.60
2019-05-06T17:57:04.941Z,57.20
2019-05-06T17:59:35.575Z,57.50
2019-05-06T18:02:04.932Z,57.30
2019-05-06T18:04:34.449Z,58.10
2019-05-06T18:07:02.882Z,58.40
2019-05-06T18:09:33.115Z,58.30
2019-05-06T18:12:03.119Z,57.80
2019-05-06T18:14:33.106Z,58.20
2019-05-06T18:17:03.437Z,58.50
2019-05-06T18:19:33.519Z,59.00
2019-05-06T18:22:02.564Z,58.40
2019-05-06T18:24:33.065Z,58.50
2019-05-06T18:27:02.638Z,59.00
2019-05-06T18:29:33.492Z,59.20
2019-05-06T18:32:03.501Z,58.90
2019-05-06T18:34:32.606Z,58.80
2019-05-06T18:37:03.198Z,59.30
2019-05-06T18:39:33.722Z,59.20
2019-05-06T18:42:14.950Z,59.20
2019-05-06T18:44:33.248Z,59.50
2019-05-06T18:47:02.767Z,58.90
2019-05-06T18:49:33.558Z,58.70
2019-05-06T18:52:01.984Z,59.10
2019-05-06T18:54:33.612Z,59.20
2019-05-06T18:57:04.321Z,59.30
2019-05-06T18:59:32.983Z,59.90
2019-05-06T19:02:02.103Z,59.40
2019-05-06T19:04:41.961Z,59.20
2019-05-06T19:07:14.540Z,59.20
2019-05-06T19:09:42.485Z,59.50
2019-05-06T19:12:12.799Z,59.60
2019-05-06T19:14:43.058Z,60.50
2019-05-06T19:17:13.021Z,60.10
2019-05-06T19:19:42.646Z,60.70
2019-05-06T19:22:13.739Z,60.20
2019-05-06T19:24:42.356Z,61.20
2019-05-06T19:27:12.715Z,61.20
2019-05-06T19:29:42.773Z,61.00
2019-05-06T19:32:12.372Z,61.00
2019-05-06T19:34:42.260Z,60.10
2019-05-06T19:37:10.732Z,60.60
2019-05-06T19:39:39.111Z,60.50
2019-05-06T19:42:07.432Z,60.80
2019-05-06T19:44:35.649Z,62.40
2019-05-06T19:47:03.907Z,62.00
2019-05-06T19:49:32.800Z,61.40
2019-05-06T19:52:03.218Z,61.20
2019-05-06T19:54:33.030Z,61.60
2019-05-06T19:57:02.445Z,61.90
2019-05-06T19:59:32.989Z,61.80
2019-05-06T20:02:00.895Z,62.10
2019-05-06T20:04:29.122Z,62.00
2019-05-06T20:07:07.739Z,62.40
2019-05-06T20:09:42.539Z,62.50
2019-05-06T20:12:26.996Z,62.90
2019-05-06T20:14:56.901Z,62.40
2019-05-06T20:17:25.171Z,62.50
2019-05-06T20:19:53.397Z,62.80
2019-05-06T20:22:23.023Z,63.60
2019-05-06T20:24:52.061Z,63.50
2019-05-06T20:27:20.447Z,63.80
2019-05-06T20:29:48.679Z,63.90
2019-05-06T20:32:17.080Z,64.70
2019-05-06T20:34:45.320Z,64.10
2019-05-06T20:37:33.109Z,64.70
2019-05-06T20:40:02.476Z,64.80
2019-05-06T20:42:32.677Z,65.10
2019-05-06T20:45:02.164Z,65.50
2019-05-06T20:47:32.008Z,65.80
2019-05-06T20:50:02.407Z,66.20
2019-05-06T20:52:31.156Z,66.50
2019-05-06T20:55:00.271Z,66.70
2019-05-06T20:57:28.515Z,67.00
2019-05-06T20:59:56.792Z,67.20
2019-05-06T21:02:25.849Z,67.70
2019-05-06T21:04:54.232Z,68.60
2019-05-06T21:07:23.102Z,69.60
2019-05-06T21:09:52.503Z,70.10
2019-05-06T21:12:21.892Z,70.60
2019-05-06T21:14:50.299Z,71.50
2019-05-06T21:17:18.535Z,72.10
2019-05-06T21:19:46.884Z,72.80
2019-05-06T21:22:15.112Z,73.20
2019-05-06T21:24:43.343Z,73.00
2019-05-06T21:27:12.357Z,74.00
2019-05-06T21:29:42.033Z,75.00
2019-05-06T21:32:10.452Z,75.80
2019-05-06T21:34:38.688Z,76.90
2019-05-06T21:37:06.907Z,77.70
2019-05-06T21:39:35.398Z,78.60
2019-05-06T21:42:03.611Z,79.00
2019-05-06T21:44:32.401Z,79.50
2019-05-06T21:47:02.880Z,79.10
2019-05-06T21:49:32.661Z,79.00
2019-05-06T21:52:02.223Z,79.10
2019-05-06T21:54:32.722Z,79.10
2019-05-06T21:57:02.698Z,76.50
2019-05-06T21:59:30.650Z,75.70
2019-05-06T22:01:58.939Z,75.90
2019-05-06T22:04:27.168Z,75.80
2019-05-06T22:06:55.409Z,74.90
2019-05-06T22:09:23.725Z,74.30
2019-05-06T22:11:52.976Z,73.90
2019-05-06T22:14:23.005Z,73.40
2019-05-06T22:16:51.521Z,73.20
2019-05-06T22:19:19.722Z,72.80
2019-05-06T22:21:58.616Z,73.20
2019-05-06T22:24:44.725Z,72.90
2019-05-06T22:27:13.216Z,73.20
2019-05-06T22:29:42.637Z,73.70
2019-05-06T22:32:11.931Z,73.70
2019-05-06T22:34:42.491Z,73.90
2019-05-06T22:37:12.633Z,74.20
2019-05-06T22:39:43.316Z,74.40
2019-05-06T22:42:24.978Z,74.30
2019-05-06T22:44:53.339Z,74.60
2019-05-06T22:47:23.115Z,74.60
2019-05-06T22:49:54.078Z,74.90
2019-05-06T22:52:21.433Z,75.30
2019-05-06T22:55:09.115Z,75.40
2019-05-06T22:57:37.370Z,75.30
2019-05-06T23:00:08.983Z,75.10
2019-05-06T23:02:44.806Z,75.10
2019-05-06T23:05:13.031Z,75.20
2019-05-06T23:07:42.263Z,75.10
2019-05-06T23:10:10.760Z,75.30
2019-05-06T23:12:38.975Z,75.40
2019-05-06T23:15:07.772Z,75.20
2019-05-06T23:17:35.997Z,75.50
2019-05-06T23:20:05.189Z,75.50
2019-05-06T23:22:33.415Z,75.70
2019-05-06T23:25:02.305Z,75.30
2019-05-06T23:27:30.715Z,75.50
2019-05-06T23:29:58.956Z,75.60
2019-05-06T23:32:27.186Z,75.80
2019-05-06T23:34:55.410Z,76.40
2019-05-06T23:37:23.309Z,76.60
2019-05-06T23:40:30.508Z,76.60
2019-05-06T23:43:37.048Z,76.60
2019-05-06T23:46:42.167Z,76.70
2019-05-06T23:49:46.851Z,77.10
2019-05-06T23:52:52.008Z,77.00
2019-05-06T23:55:57.183Z,76.70
2019-05-06T23:58:24.533Z,76.50
