createdAt,value
2024-04-15T00:00:42.650Z,2.47
2024-04-15T00:03:10.077Z,2.60
2024-04-15T00:05:41.561Z,2.58
2024-04-15T00:08:08.919Z,2.53
2024-04-15T00:10:40.479Z,2.08
2024-04-15T00:13:10.573Z,2.67
2024-04-15T00:15:40.616Z,2.58
2024-04-15T00:18:08.025Z,2.50
2024-04-15T00:20:38.014Z,3.00
2024-04-15T00:23:05.761Z,2.53
2024-04-15T00:25:37.022Z,2.92
2024-04-15T00:28:04.904Z,2.65
2024-04-15T00:30:37.859Z,3.30
2024-04-15T00:33:05.628Z,2.60
2024-04-15T00:35:35.505Z,3.80
2024-04-15T00:38:02.880Z,3.35
2024-04-15T00:40:33.017Z,3.88
2024-04-15T00:43:00.376Z,3.28
2024-04-15T00:45:33.427Z,2.90
2024-04-15T00:48:05.276Z,3.20
2024-04-15T00:50:37.971Z,3.05
2024-04-15T00:53:07.425Z,3.40
2024-04-15T00:55:39.674Z,3.00
2024-04-15T00:58:07.962Z,3.45
2024-04-15T01:00:40.983Z,3.28
2024-04-15T01:03:11.464Z,4.15
2024-04-15T01:05:42.926Z,4.15
2024-04-15T01:08:10.604Z,3.95
2024-04-15T01:10:51.259Z,3.70
2024-04-15T01:13:29.279Z,3.53
2024-04-15T01:15:57.549Z,3.72
2024-04-15T01:18:30.978Z,3.97
2024-04-15T01:21:00.123Z,4.00
2024-04-15T01:23:33.904Z,4.43
2024-04-15T01:26:04.265Z,4.55
2024-04-15T01:28:34.320Z,4.20
2024-04-15T01:31:01.720Z,4.72
2024-04-15T01:33:31.684Z,3.88
2024-04-15T01:35:58.990Z,4.22
2024-04-15T01:38:29.067Z,4.03
2024-04-15T01:40:56.408Z,4.72
2024-04-15T01:43:28.994Z,5.22
2024-04-15T01:45:56.339Z,4.85
2024-04-15T01:48:26.348Z,4.38
2024-04-15T01:50:53.723Z,5.72
2024-04-15T01:53:23.709Z,6.13
2024-04-15T01:55:50.924Z,6.32
2024-04-15T01:58:20.870Z,6.43
2024-04-15T02:00:50.755Z,6.55
2024-04-15T02:03:20.730Z,7.13
2024-04-15T02:05:49.425Z,5.82
2024-04-15T02:08:19.315Z,6.97
2024-04-15T02:10:46.630Z,6.43
2024-04-15T02:13:18.028Z,7.38
2024-04-15T02:15:45.460Z,6.40
2024-04-15T02:18:18.071Z,5.90
2024-04-15T02:20:45.584Z,6.25
2024-04-15T02:23:15.489Z,7.00
2024-04-15T02:25:43.409Z,6.57
2024-04-15T02:28:13.345Z,5.95
2024-04-15T02:30:40.696Z,6.50
2024-04-15T02:33:10.677Z,5.88
2024-04-15T02:35:40.882Z,5.90
2024-04-15T02:38:10.861Z,5.57
2024-04-15T02:40:38.164Z,5.80
2024-04-15T02:43:08.120Z,6.05
2024-04-15T02:45:35.492Z,5.93
2024-04-15T02:48:05.470Z,6.57
2024-04-15T02:50:32.815Z,6.13
2024-04-15T02:53:05.391Z,6.75
2024-04-15T02:55:32.737Z,5.93
2024-04-15T02:58:02.959Z,6.10
2024-04-15T03:00:30.912Z,6.22
2024-04-15T03:03:00.901Z,6.15
2024-04-15T03:05:28.449Z,6.13
2024-04-15T03:07:58.465Z,6.18
2024-04-15T03:10:29.435Z,6.22
2024-04-15T03:12:59.473Z,6.45
2024-04-15T03:15:26.891Z,5.63
2024-04-15T03:17:56.946Z,5.82
2024-04-15T03:20:27.415Z,5.88
2024-04-15T03:22:57.311Z,6.57
2024-04-15T03:25:24.769Z,6.22
2024-04-15T03:27:57.451Z,8.60
2024-04-15T03:30:24.749Z,7.75
2024-04-15T03:32:54.724Z,7.00
2024-04-15T03:35:22.202Z,7.28
2024-04-15T03:37:53.084Z,6.93
2024-04-15T03:40:23.056Z,7.65
2024-04-15T03:42:53.125Z,7.25
2024-04-15T03:45:23.129Z,7.40
2024-04-15T03:47:53.059Z,7.05
2024-04-15T03:50:22.220Z,7.32
2024-04-15T03:53:00.118Z,7.28
2024-04-15T03:55:27.447Z,6.45
2024-04-15T03:57:58.066Z,6.90
2024-04-15T04:00:28.045Z,7.28
2024-04-15T04:02:58.011Z,6.95
2024-04-15T04:05:25.224Z,6.95
2024-04-15T04:07:56.927Z,7.68
2024-04-15T04:10:24.483Z,8.50
2024-04-15T04:12:54.545Z,7.10
2024-04-15T04:15:21.814Z,6.75
2024-04-15T04:17:54.646Z,6.95
2024-04-15T04:20:21.973Z,6.95
2024-04-15T04:22:51.979Z,7.50
2024-04-15T04:25:19.370Z,7.93
2024-04-15T04:27:50.374Z,6.43
2024-04-15T04:30:17.977Z,5.90
2024-04-15T04:32:48.098Z,7.25
2024-04-15T04:35:18.105Z,7.30
2024-04-15T04:37:51.064Z,7.32
2024-04-15T04:40:18.438Z,7.03
2024-04-15T04:42:49.030Z,5.80
2024-04-15T04:45:16.696Z,7.32
2024-04-15T04:47:46.668Z,5.68
2024-04-15T04:50:14.078Z,5.60
2024-04-15T04:52:46.617Z,5.07
2024-04-15T04:55:14.188Z,5.15
2024-04-15T04:57:44.257Z,5.15
2024-04-15T05:00:12.373Z,5.15
2024-04-15T05:02:42.186Z,4.88
2024-04-15T05:05:09.557Z,5.30
2024-04-15T05:07:39.448Z,5.00
2024-04-15T05:10:09.605Z,4.45
2024-04-15T05:12:39.725Z,4.05
2024-04-15T05:15:07.608Z,4.55
2024-04-15T05:17:38.205Z,4.55
2024-04-15T05:20:07.052Z,5.53
2024-04-15T05:25:04.641Z,4.28
2024-04-15T05:27:37.245Z,4.97
2024-04-15T05:30:04.950Z,4.70
2024-04-15T05:32:34.999Z,3.72
2024-04-15T05:35:05.449Z,4.68
2024-04-15T05:37:35.350Z,4.60
2024-04-15T05:40:06.424Z,4.15
2024-04-15T05:42:38.950Z,4.45
2024-04-15T05:45:06.757Z,4.55
2024-04-15T05:47:36.748Z,4.78
2024-04-15T05:50:04.564Z,4.80
2024-04-15T05:52:34.589Z,4.55
2024-04-15T05:55:01.949Z,4.57
2024-04-15T05:57:31.865Z,4.70
2024-04-15T06:00:03.263Z,4.38
2024-04-15T06:02:43.098Z,4.38
2024-04-15T06:05:10.407Z,3.42
2024-04-15T06:07:40.673Z,3.28
2024-04-15T06:10:08.322Z,3.00
2024-04-15T06:12:38.248Z,3.42
2024-04-15T06:15:08.694Z,3.17
2024-04-15T06:17:38.894Z,2.72
2024-04-15T06:20:07.556Z,3.00
2024-04-15T06:22:37.574Z,2.58
2024-04-15T06:25:06.154Z,3.47
2024-04-15T06:27:36.071Z,3.45
2024-04-15T06:30:05.853Z,3.50
2024-04-15T06:32:38.739Z,1.80
2024-04-15T06:35:10.574Z,2.85
2024-04-15T06:37:42.027Z,2.80
2024-04-15T06:40:12.724Z,3.08
2024-04-15T06:42:43.085Z,3.15
2024-04-15T06:45:11.106Z,2.17
2024-04-15T06:47:43.637Z,2.60
2024-04-15T06:50:11.063Z,2.88
2024-04-15T06:52:40.880Z,2.70
2024-04-15T06:55:08.299Z,2.58
2024-04-15T06:57:38.320Z,3.10
2024-04-15T07:00:06.419Z,3.00
2024-04-15T07:02:36.447Z,2.45
2024-04-15T07:05:06.741Z,2.22
2024-04-15T07:07:36.598Z,2.97
2024-04-15T07:10:05.745Z,3.50
2024-04-15T07:12:35.742Z,2.38
2024-04-15T07:15:03.212Z,2.63
2024-04-15T07:17:33.097Z,2.60
2024-04-15T07:20:00.397Z,2.45
2024-04-15T07:22:32.958Z,2.30
2024-04-15T07:25:03.699Z,3.70
2024-04-15T07:27:35.099Z,3.47
2024-04-15T07:30:02.633Z,2.15
2024-04-15T07:32:33.186Z,2.95
2024-04-15T07:35:00.476Z,2.75
2024-04-15T07:37:33.037Z,3.10
2024-04-15T07:40:03.231Z,3.47
2024-04-15T07:42:42.503Z,5.18
2024-04-15T07:45:12.126Z,4.28
2024-04-15T07:47:42.174Z,2.92
2024-04-15T07:50:09.630Z,3.00
2024-04-15T07:52:42.137Z,3.15
2024-04-15T07:55:09.480Z,2.63
2024-04-15T07:57:39.388Z,3.35
2024-04-15T08:00:08.205Z,2.80
2024-04-15T08:02:42.473Z,2.65
2024-04-15T08:05:09.877Z,2.80
2024-04-15T08:07:42.869Z,3.45
2024-04-15T08:10:10.648Z,2.45
2024-04-15T08:12:44.871Z,2.63
2024-04-15T08:15:13.421Z,2.65
2024-04-15T08:17:44.363Z,2.03
2024-04-15T08:20:11.785Z,3.28
2024-04-15T08:22:45.714Z,3.15
2024-04-15T08:25:13.173Z,1.67
2024-04-15T08:27:43.124Z,3.40
2024-04-15T08:30:10.971Z,3.47
2024-04-15T08:32:42.933Z,2.22
2024-04-15T08:35:10.279Z,2.58
2024-04-15T08:37:40.297Z,2.00
2024-04-15T08:40:11.903Z,2.47
2024-04-15T08:42:52.393Z,1.88
2024-04-15T08:45:21.308Z,2.45
2024-04-15T08:47:54.690Z,1.80
2024-04-15T08:50:23.059Z,2.20
2024-04-15T08:52:53.411Z,1.52
2024-04-15T08:55:25.096Z,1.98
2024-04-15T08:57:56.960Z,1.70
2024-04-15T09:00:25.098Z,1.83
2024-04-15T09:02:56.348Z,1.50
2024-04-15T09:05:23.697Z,1.42
2024-04-15T09:07:56.013Z,2.55
2024-04-15T09:10:28.763Z,3.47
2024-04-15T09:13:01.401Z,1.73
2024-04-15T09:15:29.121Z,2.75
2024-04-15T09:17:59.091Z,1.98
2024-04-15T09:20:38.631Z,1.67
2024-04-15T09:23:14.996Z,1.58
2024-04-15T09:25:44.967Z,3.60
2024-04-15T09:28:15.357Z,1.40
2024-04-15T09:30:42.934Z,2.10
2024-04-15T09:33:14.635Z,1.30
2024-04-15T09:35:42.089Z,1.50
2024-04-15T09:38:13.503Z,1.25
2024-04-15T09:40:45.554Z,2.40
2024-04-15T09:43:15.961Z,3.53
2024-04-15T09:45:44.876Z,1.77
2024-04-15T09:48:21.215Z,4.05
2024-04-15T09:50:57.378Z,2.83
2024-04-15T09:53:42.526Z,1.70
2024-04-15T09:56:15.586Z,2.78
2024-04-15T09:58:48.421Z,1.85
2024-04-15T10:01:20.458Z,1.77
2024-04-15T10:03:54.365Z,1.60
2024-04-15T10:06:28.474Z,2.25
2024-04-15T10:08:59.244Z,1.88
2024-04-15T10:11:33.519Z,8.57
2024-04-15T10:14:01.224Z,1.45
2024-04-15T10:16:38.354Z,3.55
2024-04-15T10:19:13.608Z,1.70
2024-04-15T10:21:44.107Z,2.33
2024-04-15T10:24:13.473Z,1.63
2024-04-15T10:26:46.168Z,2.88
2024-04-15T10:29:17.911Z,2.60
2024-04-15T10:31:53.669Z,2.25
2024-04-15T10:34:23.276Z,2.90
2024-04-15T10:36:56.167Z,1.55
2024-04-15T10:39:25.054Z,1.52
2024-04-15T10:41:57.741Z,2.72
2024-04-15T10:44:25.129Z,2.60
2024-04-15T10:46:55.102Z,3.65
2024-04-15T10:49:22.576Z,1.50
2024-04-15T10:51:55.411Z,1.30
2024-04-15T10:54:22.886Z,4.15
2024-04-15T10:56:52.807Z,8.05
2024-04-15T10:59:27.938Z,1.50
2024-04-15T11:01:57.781Z,2.17
2024-04-15T11:04:25.088Z,3.83
2024-04-15T11:06:55.485Z,1.17
2024-04-15T11:09:22.949Z,1.98
2024-04-15T11:11:52.910Z,1.80
2024-04-15T11:14:22.023Z,1.08
2024-04-15T11:16:57.589Z,2.92
2024-04-15T11:19:25.045Z,1.92
2024-04-15T11:22:05.906Z,1.52
2024-04-15T11:24:35.965Z,1.50
2024-04-15T11:27:10.147Z,2.28
2024-04-15T11:29:51.198Z,3.72
2024-04-15T11:32:30.576Z,1.90
2024-04-15T11:34:58.070Z,1.95
2024-04-15T11:37:27.989Z,1.38
2024-04-15T11:39:56.505Z,1.50
2024-04-15T11:42:32.643Z,1.65
2024-04-15T11:45:01.041Z,1.58
2024-04-15T11:47:33.800Z,7.88
2024-04-15T11:50:02.802Z,1.58
2024-04-15T11:52:33.422Z,2.65
2024-04-15T11:55:00.813Z,3.08
2024-04-15T11:57:30.834Z,2.10
2024-04-15T11:59:59.117Z,0.95
2024-04-15T12:02:29.073Z,1.25
2024-04-15T12:05:00.208Z,1.20
2024-04-15T12:07:30.158Z,1.27
2024-04-15T12:10:00.240Z,1.50
2024-04-15T12:12:27.525Z,0.63
2024-04-15T12:14:58.062Z,0.90
2024-04-15T12:17:25.875Z,3.35
2024-04-15T12:19:55.869Z,1.17
2024-04-15T12:22:25.974Z,1.48
2024-04-15T12:25:05.609Z,1.75
2024-04-15T12:27:38.606Z,1.30
2024-04-15T12:30:11.675Z,1.42
2024-04-15T12:32:40.850Z,1.10
2024-04-15T12:35:11.094Z,1.08
2024-04-15T12:37:43.677Z,0.95
2024-04-15T12:40:15.299Z,0.82
2024-04-15T12:42:42.928Z,1.08
2024-04-15T12:45:12.916Z,4.05
2024-04-15T12:47:40.742Z,1.70
2024-04-15T12:50:11.046Z,1.73
2024-04-15T12:52:42.581Z,0.82
2024-04-15T12:55:12.573Z,1.23
2024-04-15T12:57:40.045Z,1.23
2024-04-15T13:00:12.800Z,1.20
2024-04-15T13:02:41.170Z,1.73
2024-04-15T13:05:11.549Z,1.10
2024-04-15T13:07:41.707Z,0.80
2024-04-15T13:10:12.709Z,0.80
2024-04-15T13:12:40.464Z,1.00
2024-04-15T13:15:10.733Z,1.38
2024-04-15T13:17:38.079Z,1.00
2024-04-15T13:20:09.367Z,2.05
2024-04-15T13:22:37.038Z,0.95
2024-04-15T13:25:10.293Z,0.63
2024-04-15T13:27:40.678Z,0.80
2024-04-15T13:30:12.420Z,0.80
2024-04-15T13:32:40.467Z,0.98
2024-04-15T13:35:11.090Z,0.57
2024-04-15T13:37:39.294Z,0.93
2024-04-15T13:40:12.963Z,0.85
2024-04-15T13:42:40.648Z,1.35
2024-04-15T13:45:11.879Z,0.60
2024-04-15T13:47:39.167Z,0.65
2024-04-15T13:50:13.489Z,0.65
2024-04-15T13:52:41.579Z,0.65
2024-04-15T13:55:15.268Z,1.13
2024-04-15T13:57:45.458Z,0.70
2024-04-15T14:00:13.737Z,1.23
2024-04-15T14:02:43.886Z,1.33
2024-04-15T14:05:12.193Z,1.67
2024-04-15T14:07:44.986Z,3.20
2024-04-15T14:10:15.787Z,5.75
2024-04-15T14:12:46.133Z,1.38
2024-04-15T14:15:13.623Z,1.85
2024-04-15T14:17:44.170Z,0.52
2024-04-15T14:20:11.838Z,0.68
2024-04-15T14:22:41.745Z,0.55
2024-04-15T14:25:09.149Z,2.05
2024-04-15T14:27:41.820Z,0.57
2024-04-15T14:30:10.726Z,0.80
2024-04-15T14:32:42.005Z,0.80
2024-04-15T14:35:09.551Z,1.00
2024-04-15T14:37:42.507Z,1.25
2024-04-15T14:40:19.626Z,0.50
2024-04-15T14:42:56.689Z,1.75
2024-04-15T14:45:23.996Z,0.80
2024-04-15T14:47:54.032Z,1.27
2024-04-15T14:50:21.498Z,1.30
2024-04-15T14:52:51.435Z,0.90
2024-04-15T14:55:18.872Z,1.83
2024-04-15T15:00:20.299Z,0.93
2024-04-15T15:02:50.404Z,1.42
2024-04-15T15:05:21.135Z,0.50
2024-04-15T15:07:49.753Z,0.60
2024-04-15T15:12:48.611Z,0.80
2024-04-15T15:15:18.737Z,0.77
2024-04-15T15:17:50.598Z,1.05
2024-04-15T15:20:22.590Z,0.30
2024-04-15T15:22:49.917Z,0.70
2024-04-15T15:25:20.191Z,0.68
2024-04-15T15:27:50.330Z,0.60
2024-04-15T15:30:23.759Z,1.10
2024-04-15T15:32:53.800Z,0.40
2024-04-15T15:35:23.777Z,0.98
2024-04-15T15:37:51.284Z,0.55
2024-04-15T15:40:21.181Z,1.05
2024-04-15T15:42:48.534Z,0.50
2024-04-15T15:45:18.693Z,0.98
2024-04-15T15:47:46.032Z,1.08
2024-04-15T15:50:19.078Z,1.58
2024-04-15T15:52:46.363Z,2.35
2024-04-15T15:55:16.462Z,0.82
2024-04-15T15:57:44.008Z,2.30
2024-04-15T16:00:15.276Z,1.75
2024-04-15T16:02:49.818Z,1.70
2024-04-15T16:05:24.591Z,1.77
2024-04-15T16:07:55.516Z,2.15
2024-04-15T16:10:25.557Z,2.13
2024-04-15T16:12:52.977Z,3.38
2024-04-15T16:15:22.998Z,2.83
2024-04-15T16:17:50.711Z,1.45
2024-04-15T16:20:25.791Z,2.17
2024-04-15T16:22:53.119Z,2.60
2024-04-15T16:25:23.128Z,1.70
2024-04-15T16:27:50.590Z,2.53
2024-04-15T16:30:20.567Z,2.90
2024-04-15T16:32:48.047Z,2.47
2024-04-15T16:35:20.169Z,2.42
2024-04-15T16:37:50.285Z,2.17
2024-04-15T16:40:20.539Z,3.20
2024-04-15T16:42:48.573Z,3.00
2024-04-15T16:45:19.726Z,2.17
2024-04-15T16:47:47.594Z,2.58
2024-04-15T16:50:17.895Z,2.63
2024-04-15T16:52:45.219Z,2.50
2024-04-15T16:55:18.459Z,3.78
2024-04-15T16:57:45.944Z,2.72
2024-04-15T17:00:19.311Z,3.42
2024-04-15T17:02:46.815Z,1.70
2024-04-15T17:05:17.156Z,2.72
2024-04-15T17:07:44.815Z,2.47
2024-04-15T17:10:17.629Z,1.75
2024-04-15T17:12:45.236Z,1.52
2024-04-15T17:15:16.128Z,2.33
2024-04-15T17:17:43.584Z,2.05
2024-04-15T17:20:17.752Z,2.58
2024-04-15T17:22:46.773Z,6.70
2024-04-15T17:25:19.476Z,1.98
2024-04-15T17:27:47.036Z,1.77
2024-04-15T17:30:17.075Z,4.10
2024-04-15T17:32:44.538Z,2.08
2024-04-15T17:35:14.826Z,3.47
2024-04-15T17:37:42.471Z,2.05
2024-04-15T17:40:13.271Z,1.52
2024-04-15T17:42:43.321Z,3.10
2024-04-15T17:45:13.325Z,1.80
2024-04-15T17:47:40.831Z,1.90
2024-04-15T17:50:10.971Z,2.00
2024-04-15T17:52:38.225Z,1.63
2024-04-15T17:55:08.946Z,2.28
2024-04-15T17:57:36.295Z,1.38
2024-04-15T18:00:10.257Z,7.60
2024-04-15T18:02:37.575Z,2.20
2024-04-15T18:05:08.377Z,1.27
2024-04-15T18:07:35.734Z,1.48
2024-04-15T18:10:06.132Z,1.15
2024-04-15T18:12:33.408Z,0.80
2024-04-15T18:15:03.307Z,1.00
2024-04-15T18:17:33.346Z,1.80
2024-04-15T18:20:03.474Z,0.85
2024-04-15T18:22:30.866Z,1.02
2024-04-15T18:25:01.077Z,2.25
2024-04-15T18:27:29.591Z,1.05
2024-04-15T18:29:59.601Z,1.20
2024-04-15T18:32:27.218Z,1.02
2024-04-15T18:34:59.771Z,1.13
2024-04-15T18:37:27.104Z,1.10
2024-04-15T18:39:57.168Z,1.20
2024-04-15T18:42:25.415Z,1.50
2024-04-15T18:44:56.589Z,1.58
2024-04-15T18:47:23.839Z,0.82
2024-04-15T18:49:53.818Z,1.75
2024-04-15T18:52:24.568Z,0.68
2024-04-15T18:54:54.685Z,0.80
2024-04-15T18:57:22.301Z,1.15
2024-04-15T18:59:52.265Z,0.95
2024-04-15T19:02:19.589Z,1.05
2024-04-15T19:04:50.168Z,1.88
2024-04-15T19:07:17.649Z,0.90
2024-04-15T19:09:50.217Z,0.90
2024-04-15T19:12:20.539Z,1.80
2024-04-15T19:17:22.103Z,4.03
2024-04-15T19:19:50.365Z,1.40
2024-04-15T19:22:20.490Z,1.75
2024-04-15T19:24:51.231Z,1.85
2024-04-15T19:27:21.375Z,0.85
2024-04-15T19:29:48.666Z,1.10
2024-04-15T19:32:18.768Z,1.63
2024-04-15T19:34:47.492Z,1.08
2024-04-15T19:37:17.427Z,1.30
2024-04-15T19:39:45.948Z,1.52
2024-04-15T19:42:19.269Z,1.38
2024-04-15T19:44:46.562Z,1.27
2024-04-15T19:47:16.517Z,1.13
2024-04-15T19:49:43.889Z,1.25
2024-04-15T19:52:13.769Z,1.63
2024-04-15T19:54:41.127Z,1.52
2024-04-15T19:57:11.238Z,0.70
2024-04-15T19:59:41.220Z,1.05
2024-04-15T20:02:11.218Z,1.17
2024-04-15T20:04:38.749Z,2.00
2024-04-15T20:07:08.719Z,1.35
2024-04-15T20:09:36.147Z,1.25
2024-04-15T20:12:06.255Z,1.05
2024-04-15T20:14:33.949Z,0.43
2024-04-15T20:17:10.400Z,1.40
2024-04-15T20:19:46.680Z,1.15
2024-04-15T20:22:16.733Z,1.55
2024-04-15T20:24:44.016Z,1.52
2024-04-15T20:27:13.959Z,1.35
2024-04-15T20:29:41.261Z,0.80
2024-04-15T20:32:13.781Z,1.30
2024-04-15T20:34:41.149Z,1.35
2024-04-15T20:37:11.044Z,1.42
2024-04-15T20:39:38.316Z,1.40
2024-04-15T20:42:08.761Z,0.80
2024-04-15T20:44:36.076Z,1.27
2024-04-15T20:47:06.087Z,1.00
2024-04-15T20:49:36.086Z,1.00
2024-04-15T20:52:06.217Z,1.75
2024-04-15T20:54:35.911Z,1.63
2024-04-15T20:57:05.844Z,1.20
2024-04-15T20:59:33.422Z,1.45
2024-04-15T21:02:03.536Z,1.58
2024-04-15T21:04:30.962Z,1.52
2024-04-15T21:07:03.662Z,1.98
2024-04-15T21:09:31.116Z,1.67
2024-04-15T21:12:05.982Z,2.03
2024-04-15T21:14:33.620Z,1.30
2024-04-15T21:17:06.482Z,1.45
2024-04-15T21:19:33.914Z,1.48
2024-04-15T21:22:09.205Z,1.52
2024-04-15T21:24:40.198Z,1.33
2024-04-15T21:27:12.039Z,1.02
2024-04-15T21:29:39.630Z,0.85
2024-04-15T21:32:09.810Z,1.27
2024-04-15T21:34:37.101Z,1.00
2024-04-15T21:37:09.784Z,1.17
2024-04-15T21:39:37.043Z,0.90
2024-04-15T21:42:07.357Z,2.30
2024-04-15T21:44:34.656Z,0.50
2024-04-15T21:47:11.921Z,0.75
2024-04-15T21:49:39.416Z,1.45
2024-04-15T21:52:12.095Z,1.10
2024-04-15T21:54:39.393Z,1.02
2024-04-15T21:57:09.300Z,1.10
2024-04-15T21:59:37.736Z,1.35
2024-04-15T22:02:07.966Z,1.65
2024-04-15T22:04:44.476Z,0.73
2024-04-15T22:07:26.104Z,1.67
2024-04-15T22:09:53.594Z,1.23
2024-04-15T22:12:23.531Z,0.80
2024-04-15T22:14:51.057Z,0.98
2024-04-15T22:17:20.978Z,1.55
2024-04-15T22:19:48.313Z,2.65
2024-04-15T22:22:18.214Z,0.98
2024-04-15T22:24:48.166Z,1.13
2024-04-15T22:27:18.112Z,2.28
2024-04-15T22:29:45.385Z,1.70
2024-04-15T22:32:16.020Z,1.20
2024-04-15T22:34:43.329Z,1.20
2024-04-15T22:37:16.341Z,1.35
2024-04-15T22:39:44.034Z,1.60
2024-04-15T22:42:16.566Z,1.08
2024-04-15T22:44:43.928Z,2.55
2024-04-15T22:47:13.939Z,1.73
2024-04-15T22:49:41.360Z,2.05
2024-04-15T22:52:11.348Z,1.48
2024-04-15T22:54:38.705Z,1.33
2024-04-15T22:57:08.906Z,2.28
2024-04-15T22:59:38.911Z,2.05
2024-04-15T23:02:08.970Z,2.65
2024-04-15T23:04:36.344Z,1.48
2024-04-15T23:07:06.338Z,1.42
2024-04-15T23:09:33.684Z,1.65
2024-04-15T23:12:03.562Z,1.63
2024-04-15T23:14:31.987Z,2.88
2024-04-15T23:17:04.468Z,1.73
2024-04-15T23:19:32.000Z,2.70
2024-04-15T23:22:01.983Z,1.92
2024-04-15T23:24:29.328Z,1.48
2024-04-15T23:26:59.313Z,1.90
2024-04-15T23:29:26.541Z,1.80
2024-04-15T23:31:56.501Z,1.17
2024-04-15T23:34:38.754Z,1.60
2024-04-15T23:37:08.660Z,1.13
2024-04-15T23:39:35.973Z,0.90
2024-04-15T23:42:06.066Z,0.90
2024-04-15T23:44:33.406Z,1.45
2024-04-15T23:47:22.337Z,1.23
2024-04-15T23:50:11.573Z,0.95
2024-04-15T23:53:00.447Z,0.82
2024-04-15T23:55:46.492Z,1.42
2024-04-15T23:58:19.635Z,0.95
