createdAt,value
2018-07-04T00:01:52.490Z,14.99
2018-07-04T00:05:15.242Z,14.93
2018-07-04T00:08:38.044Z,14.90
2018-07-04T00:11:59.718Z,14.82
2018-07-04T00:15:21.451Z,14.82
2018-07-04T00:18:43.674Z,14.81
2018-07-04T00:22:06.390Z,14.71
2018-07-04T00:25:28.243Z,14.66
2018-07-04T00:28:49.987Z,14.64
2018-07-04T00:32:11.756Z,14.59
2018-07-04T00:35:33.601Z,14.53
2018-07-04T00:38:55.348Z,14.49
2018-07-04T00:42:17.314Z,14.42
2018-07-04T00:45:39.246Z,14.36
2018-07-04T00:49:02.065Z,14.28
2018-07-04T00:52:24.935Z,14.22
2018-07-04T00:55:47.466Z,14.16
2018-07-04T00:59:10.059Z,14.12
2018-07-04T01:02:32.760Z,14.07
2018-07-04T01:05:54.517Z,14.01
2018-07-04T01:09:16.278Z,13.94
2018-07-04T01:12:38.668Z,13.93
2018-07-04T01:16:00.642Z,13.86
2018-07-04T01:19:22.584Z,13.79
2018-07-04T01:22:44.489Z,13.74
2018-07-04T01:26:06.315Z,13.70
2018-07-04T01:29:28.793Z,13.65
2018-07-04T01:32:51.497Z,13.63
2018-07-04T01:36:13.424Z,13.55
2018-07-04T01:39:35.201Z,13.51
2018-07-04T01:42:58.123Z,13.46
2018-07-04T01:46:19.801Z,13.40
2018-07-04T01:49:41.428Z,13.34
2018-07-04T01:53:03.265Z,13.28
2018-07-04T01:56:25.716Z,13.24
2018-07-04T01:59:48.195Z,13.20
2018-07-04T02:03:10.660Z,13.20
2018-07-04T02:06:33.472Z,13.10
2018-07-04T02:09:56.145Z,13.07
2018-07-04T02:13:18.886Z,13.01
2018-07-04T02:16:41.553Z,12.99
2018-07-04T02:20:04.081Z,12.99
2018-07-04T02:23:25.737Z,12.92
2018-07-04T02:26:47.689Z,12.88
2018-07-04T02:30:09.441Z,12.84
2018-07-04T02:33:31.350Z,12.76
2018-07-04T02:40:09.870Z,12.73
2018-07-04T02:43:31.664Z,12.70
2018-07-04T02:46:53.650Z,12.68
2018-07-04T02:50:15.309Z,12.65
2018-07-04T02:53:37.696Z,12.57
2018-07-04T02:56:59.687Z,12.54
2018-07-04T03:00:32.990Z,12.47
2018-07-04T03:04:15.607Z,12.44
2018-07-04T03:07:44.129Z,12.39
2018-07-04T03:11:06.029Z,12.35
2018-07-04T03:14:27.757Z,12.34
2018-07-04T03:17:49.624Z,12.32
2018-07-04T03:21:11.349Z,12.30
2018-07-04T03:24:33.101Z,12.27
2018-07-04T03:27:55.103Z,12.28
2018-07-04T03:31:17.919Z,12.22
2018-07-04T03:34:39.664Z,12.21
2018-07-04T03:38:01.593Z,12.20
2018-07-04T03:41:23.236Z,12.20
2018-07-04T03:44:45.010Z,12.16
2018-07-04T03:48:06.896Z,12.19
2018-07-04T03:51:29.726Z,12.17
2018-07-04T03:54:52.413Z,12.14
2018-07-04T03:58:15.151Z,12.15
2018-07-04T04:01:36.981Z,12.19
2018-07-04T04:04:58.788Z,12.16
2018-07-04T04:08:20.596Z,12.21
2018-07-04T04:11:42.513Z,12.21
2018-07-04T04:15:04.351Z,12.21
2018-07-04T04:18:26.223Z,12.21
2018-07-04T04:21:49.048Z,12.26
2018-07-04T04:25:14.394Z,12.28
2018-07-04T04:28:37.961Z,12.30
2018-07-04T04:32:00.512Z,12.30
2018-07-04T04:35:23.305Z,12.31
2018-07-04T04:38:45.988Z,12.33
2018-07-04T04:42:07.991Z,12.35
2018-07-04T04:45:30.884Z,12.40
2018-07-04T04:48:52.565Z,12.47
2018-07-04T04:52:14.738Z,12.43
2018-07-04T04:55:36.442Z,12.53
2018-07-04T04:58:58.269Z,12.61
2018-07-04T05:02:21.165Z,12.61
2018-07-04T05:05:43.756Z,12.65
2018-07-04T05:09:06.505Z,12.67
2018-07-04T05:12:29.233Z,12.73
2018-07-04T05:15:51.090Z,12.84
2018-07-04T05:19:13.102Z,12.92
2018-07-04T05:22:35.789Z,13.00
2018-07-04T05:25:57.457Z,13.06
2018-07-04T05:29:19.158Z,13.19
2018-07-04T05:32:40.895Z,13.30
2018-07-04T05:36:02.538Z,13.39
2018-07-04T05:39:24.538Z,13.49
2018-07-04T05:42:47.149Z,13.56
2018-07-04T05:46:09.749Z,13.62
2018-07-04T05:49:32.560Z,13.71
2018-07-04T05:52:55.439Z,13.76
2018-07-04T05:56:17.336Z,13.83
2018-07-04T05:59:40.145Z,13.90
2018-07-04T06:03:02.005Z,13.98
2018-07-04T06:06:23.880Z,14.05
2018-07-04T06:09:46.632Z,14.12
2018-07-04T06:13:09.265Z,14.18
2018-07-04T06:19:45.928Z,14.33
2018-07-04T06:23:07.918Z,14.39
2018-07-04T06:26:29.809Z,14.45
2018-07-04T06:29:52.762Z,14.53
2018-07-04T06:33:15.387Z,14.61
2018-07-04T06:36:38.010Z,14.68
2018-07-04T06:39:49.628Z,14.75
2018-07-04T06:42:53.136Z,14.82
2018-07-04T06:45:56.642Z,14.88
2018-07-04T06:49:00.987Z,14.94
2018-07-04T06:52:04.562Z,15.01
2018-07-04T06:55:08.589Z,15.08
2018-07-04T06:58:12.121Z,15.15
2018-07-04T07:01:16.025Z,15.22
2018-07-04T07:04:31.780Z,15.28
2018-07-04T07:07:54.179Z,15.34
2018-07-04T07:11:16.943Z,15.40
2018-07-04T07:14:38.717Z,15.47
2018-07-04T07:18:00.502Z,15.55
2018-07-04T07:21:23.314Z,15.64
2018-07-04T07:24:45.311Z,15.71
2018-07-04T07:28:07.968Z,15.80
2018-07-04T07:31:29.980Z,15.86
2018-07-04T07:34:52.608Z,15.95
2018-07-04T07:38:14.426Z,16.04
2018-07-04T07:41:36.328Z,16.12
2018-07-04T07:44:58.179Z,16.22
2018-07-04T07:48:20.098Z,16.30
2018-07-04T07:51:41.768Z,16.39
2018-07-04T07:55:03.429Z,16.49
2018-07-04T07:58:25.271Z,16.59
2018-07-04T08:01:47.563Z,16.69
2018-07-04T08:05:10.825Z,16.79
2018-07-04T08:08:34.457Z,16.91
2018-07-04T08:11:56.881Z,17.01
2018-07-04T08:15:18.793Z,17.11
2018-07-04T08:18:41.408Z,17.23
2018-07-04T08:22:04.305Z,17.34
2018-07-04T08:25:26.132Z,17.46
2018-07-04T08:28:48.086Z,17.59
2018-07-04T08:32:09.993Z,17.71
2018-07-04T08:35:31.961Z,17.84
2018-07-04T08:38:53.720Z,17.96
2018-07-04T08:42:15.792Z,18.10
2018-07-04T08:45:38.624Z,18.21
2018-07-04T08:49:01.389Z,18.33
2018-07-04T08:52:24.072Z,18.44
2018-07-04T08:55:46.868Z,18.55
2018-07-04T08:59:10.791Z,18.67
2018-07-04T09:02:33.254Z,18.81
2018-07-04T09:05:57.117Z,18.95
2018-07-04T09:09:19.593Z,19.07
2018-07-04T09:12:42.237Z,19.15
2018-07-04T09:16:04.124Z,19.32
2018-07-04T09:19:26.733Z,19.49
2018-07-04T09:22:49.350Z,19.61
2018-07-04T09:26:12.213Z,19.73
2018-07-04T09:29:34.880Z,19.88
2018-07-04T09:32:56.517Z,20.06
2018-07-04T09:36:18.361Z,20.23
2018-07-04T09:39:40.127Z,20.37
2018-07-04T09:43:02.821Z,20.43
2018-07-04T09:46:24.537Z,20.60
2018-07-04T09:49:47.454Z,20.80
2018-07-04T09:53:10.178Z,20.93
2018-07-04T09:56:32.081Z,21.09
2018-07-04T09:59:55.240Z,21.34
2018-07-04T10:03:17.925Z,21.50
2018-07-04T10:06:41.061Z,21.74
2018-07-04T10:10:02.794Z,22.13
2018-07-04T10:13:24.798Z,22.46
2018-07-04T10:16:47.166Z,22.54
2018-07-04T10:20:09.960Z,22.35
2018-07-04T10:23:32.874Z,22.28
2018-07-04T10:26:55.669Z,22.22
2018-07-04T10:30:17.605Z,22.20
2018-07-04T10:33:39.293Z,22.19
2018-07-04T10:37:01.977Z,22.22
2018-07-04T10:40:24.957Z,22.21
2018-07-04T10:43:47.871Z,22.30
2018-07-04T10:47:10.841Z,22.37
2018-07-04T10:50:33.348Z,22.45
2018-07-04T10:53:55.944Z,22.53
2018-07-04T10:57:17.762Z,22.63
2018-07-04T11:00:39.590Z,22.75
2018-07-04T11:04:01.527Z,22.80
2018-07-04T11:07:24.517Z,22.81
2018-07-04T11:10:46.969Z,22.85
2018-07-04T11:14:09.773Z,22.97
2018-07-04T11:17:32.617Z,23.09
2018-07-04T11:20:55.305Z,23.18
2018-07-04T11:24:18.165Z,23.30
2018-07-04T11:27:40.760Z,23.36
2018-07-04T11:31:03.557Z,23.42
2018-07-04T11:34:25.432Z,23.51
2018-07-04T11:37:48.281Z,23.52
2018-07-04T11:41:10.873Z,23.56
2018-07-04T11:44:32.722Z,23.62
2018-07-04T11:47:43.186Z,23.68
2018-07-04T11:50:46.678Z,23.74
2018-07-04T11:53:50.885Z,23.78
2018-07-04T11:56:55.397Z,23.83
2018-07-04T11:59:59.600Z,23.92
2018-07-04T12:03:20.270Z,23.99
2018-07-04T12:06:37.136Z,24.09
2018-07-04T12:09:47.809Z,24.17
2018-07-04T12:12:52.160Z,24.22
2018-07-04T12:15:55.674Z,24.27
2018-07-04T12:18:59.682Z,24.36
2018-07-04T12:22:04.216Z,24.43
2018-07-04T12:25:08.435Z,24.50
2018-07-04T12:28:11.945Z,24.59
2018-07-04T12:31:16.313Z,24.66
2018-07-04T12:34:20.006Z,24.71
2018-07-04T12:37:23.520Z,24.76
2018-07-04T12:40:27.862Z,24.84
2018-07-04T12:43:31.607Z,24.91
2018-07-04T12:46:35.309Z,24.98
2018-07-04T12:49:39.301Z,25.01
2018-07-04T12:52:42.799Z,25.09
2018-07-04T12:55:58.425Z,25.18
2018-07-04T12:59:20.853Z,25.27
2018-07-04T13:02:42.722Z,25.34
2018-07-04T13:06:04.696Z,25.41
2018-07-04T13:09:26.555Z,25.47
2018-07-04T13:12:48.264Z,25.50
2018-07-04T13:16:10.548Z,25.60
2018-07-04T13:19:33.648Z,25.68
2018-07-04T13:22:56.504Z,25.74
2018-07-04T13:26:19.024Z,25.77
2018-07-04T13:29:42.685Z,25.80
2018-07-04T13:33:05.173Z,25.84
2018-07-04T13:36:27.040Z,25.88
2018-07-04T13:39:50.090Z,25.91
2018-07-04T13:43:13.012Z,25.96
2018-07-04T13:46:35.545Z,26.00
2018-07-04T13:49:57.293Z,26.08
2018-07-04T13:53:19.329Z,26.11
2018-07-04T13:56:42.068Z,26.16
2018-07-04T14:00:05.077Z,26.19
2018-07-04T14:03:27.556Z,26.24
2018-07-04T14:06:50.584Z,26.33
2018-07-04T14:10:13.164Z,26.45
2018-07-04T14:13:35.047Z,26.49
2018-07-04T14:16:56.780Z,26.54
2018-07-04T14:20:18.512Z,26.63
2018-07-04T14:23:40.930Z,26.73
2018-07-04T14:27:03.613Z,26.74
2018-07-04T14:30:25.615Z,26.79
2018-07-04T14:33:48.393Z,26.84
2018-07-04T14:37:11.226Z,26.91
2018-07-04T14:40:33.976Z,26.97
2018-07-04T14:43:57.017Z,27.02
2018-07-04T14:47:19.742Z,27.06
2018-07-04T14:50:42.496Z,27.08
2018-07-04T14:54:05.482Z,27.11
2018-07-04T14:57:27.294Z,27.17
2018-07-04T15:00:48.990Z,27.22
2018-07-04T15:04:11.063Z,27.24
2018-07-04T15:07:33.928Z,27.26
2018-07-04T15:10:56.875Z,27.30
2018-07-04T15:14:19.687Z,27.36
2018-07-04T15:17:42.203Z,27.40
2018-07-04T15:21:03.912Z,27.43
2018-07-04T15:24:25.833Z,27.45
2018-07-04T15:27:47.504Z,27.41
2018-07-04T15:31:09.197Z,27.40
2018-07-04T15:34:31.116Z,27.40
2018-07-04T15:37:54.124Z,27.39
2018-07-04T15:41:16.664Z,27.43
2018-07-04T15:44:39.516Z,27.48
2018-07-04T15:48:02.327Z,27.45
2018-07-04T15:51:24.657Z,27.45
2018-07-04T15:54:47.197Z,27.43
2018-07-04T15:58:09.924Z,27.42
2018-07-04T16:01:32.568Z,27.38
2018-07-04T16:04:55.477Z,27.37
2018-07-04T16:08:18.264Z,27.35
2018-07-04T16:11:41.017Z,27.34
2018-07-04T16:15:02.928Z,27.32
2018-07-04T16:18:25.873Z,27.31
2018-07-04T16:21:48.481Z,27.25
2018-07-04T16:25:11.465Z,27.18
2018-07-04T16:28:34.457Z,27.12
2018-07-04T16:31:57.288Z,27.07
2018-07-04T16:35:20.026Z,27.00
2018-07-04T16:38:42.828Z,26.96
2018-07-04T16:42:05.604Z,26.87
2018-07-04T16:45:28.287Z,26.85
2018-07-04T16:48:50.019Z,26.81
2018-07-04T16:52:11.860Z,26.72
2018-07-04T16:55:34.749Z,26.65
2018-07-04T16:58:57.787Z,26.61
2018-07-04T17:02:20.484Z,26.53
2018-07-04T17:05:43.444Z,26.46
2018-07-04T17:09:05.385Z,26.40
2018-07-04T17:12:28.296Z,26.35
2018-07-04T17:15:50.788Z,26.28
2018-07-04T17:19:12.673Z,26.19
2018-07-04T17:22:34.545Z,26.11
2018-07-04T17:25:56.553Z,26.02
2018-07-04T17:29:19.883Z,25.94
2018-07-04T17:32:41.639Z,25.88
2018-07-04T17:36:04.234Z,25.81
2018-07-04T17:39:26.100Z,25.73
2018-07-04T17:42:48.441Z,25.65
2018-07-04T17:46:10.288Z,25.57
2018-07-04T17:49:33.024Z,25.48
2018-07-04T17:52:54.793Z,25.36
2018-07-04T17:56:16.712Z,25.29
2018-07-04T17:59:38.751Z,25.18
2018-07-04T18:03:01.918Z,25.09
2018-07-04T18:06:24.352Z,24.99
2018-07-04T18:09:48.437Z,24.89
2018-07-04T18:13:11.003Z,24.80
2018-07-04T18:16:33.925Z,24.71
2018-07-04T18:19:56.646Z,24.59
2018-07-04T18:23:19.533Z,24.50
2018-07-04T18:26:42.373Z,24.41
2018-07-04T18:30:05.195Z,24.33
2018-07-04T18:33:26.888Z,24.24
2018-07-04T18:36:49.511Z,24.14
2018-07-04T18:40:12.378Z,24.05
2018-07-04T18:43:35.164Z,23.94
2018-07-04T18:46:57.842Z,23.84
2018-07-04T18:50:19.749Z,23.75
2018-07-04T18:53:42.590Z,23.65
2018-07-04T18:57:05.599Z,23.53
2018-07-04T19:00:28.305Z,23.42
2018-07-04T19:03:51.230Z,23.32
2018-07-04T19:07:13.089Z,23.20
2018-07-04T19:10:35.856Z,23.09
2018-07-04T19:13:57.745Z,22.98
2018-07-04T19:17:19.458Z,22.87
2018-07-04T19:20:41.237Z,22.75
2018-07-04T19:24:02.960Z,22.63
2018-07-04T19:27:24.705Z,22.50
2018-07-04T19:30:46.615Z,22.37
2018-07-04T19:34:09.077Z,22.25
2018-07-04T19:37:31.105Z,22.14
2018-07-04T19:40:52.994Z,22.01
2018-07-04T19:44:15.972Z,21.88
2018-07-04T19:47:38.701Z,21.79
2018-07-04T19:51:01.355Z,21.67
2018-07-04T19:54:23.105Z,21.57
2018-07-04T19:57:44.942Z,21.46
2018-07-04T20:01:06.697Z,21.35
2018-07-04T20:04:29.449Z,21.24
2018-07-04T20:07:52.145Z,21.14
2018-07-04T20:11:14.827Z,21.04
2018-07-04T20:14:36.701Z,20.95
2018-07-04T20:17:58.699Z,20.85
2018-07-04T20:21:20.920Z,20.76
2018-07-04T20:24:43.894Z,20.67
2018-07-04T20:28:06.558Z,20.55
2018-07-04T20:31:28.255Z,20.49
2018-07-04T20:34:50.050Z,20.40
2018-07-04T20:38:12.035Z,20.31
2018-07-04T20:41:34.167Z,20.22
2018-07-04T20:44:56.763Z,20.15
2018-07-04T20:48:18.491Z,20.05
2018-07-04T20:51:40.192Z,19.95
2018-07-04T20:55:01.937Z,19.86
2018-07-04T20:58:23.598Z,19.77
2018-07-04T21:01:46.309Z,19.67
2018-07-04T21:05:09.588Z,19.57
2018-07-04T21:08:31.536Z,19.50
2018-07-04T21:11:53.854Z,19.41
2018-07-04T21:15:15.624Z,19.32
2018-07-04T21:18:37.437Z,19.25
2018-07-04T21:21:59.191Z,19.15
2018-07-04T21:25:20.972Z,19.07
2018-07-04T21:28:42.661Z,18.97
2018-07-04T21:32:05.060Z,18.86
2018-07-04T21:35:27.780Z,18.79
2018-07-04T21:38:50.592Z,18.72
2018-07-04T21:42:13.216Z,18.67
2018-07-04T21:45:36.192Z,18.58
2018-07-04T21:48:58.716Z,18.51
2018-07-04T21:52:21.560Z,18.45
2018-07-04T21:55:43.532Z,18.35
2018-07-04T21:59:06.264Z,18.27
2018-07-04T22:02:29.064Z,18.21
2018-07-04T22:05:50.805Z,18.11
2018-07-04T22:09:12.833Z,18.03
2018-07-04T22:12:35.200Z,17.96
2018-07-04T22:15:57.930Z,17.89
2018-07-04T22:19:20.393Z,17.84
2018-07-04T22:22:43.033Z,17.77
2018-07-04T22:26:05.687Z,17.70
2018-07-04T22:29:28.276Z,17.66
2018-07-04T22:32:51.280Z,17.60
2018-07-04T22:36:13.834Z,17.55
2018-07-04T22:39:35.549Z,17.47
2018-07-04T22:42:57.520Z,17.44
2018-07-04T22:46:19.388Z,17.43
2018-07-04T22:49:41.097Z,17.37
2018-07-04T22:53:03.540Z,17.29
2018-07-04T22:56:26.212Z,17.25
2018-07-04T22:59:49.098Z,17.23
2018-07-04T23:03:12.069Z,17.18
2018-07-04T23:06:33.926Z,17.15
2018-07-04T23:09:55.760Z,17.10
2018-07-04T23:13:17.633Z,17.07
2018-07-04T23:16:39.466Z,17.02
2018-07-04T23:20:01.351Z,17.01
2018-07-04T23:23:23.953Z,16.97
2018-07-04T23:26:45.987Z,16.89
2018-07-04T23:30:08.764Z,16.88
2018-07-04T23:33:31.492Z,16.87
2018-07-04T23:36:53.324Z,16.81
2018-07-04T23:40:15.373Z,16.76
2018-07-04T23:43:38.560Z,16.71
2018-07-04T23:47:02.341Z,16.67
2018-07-04T23:50:25.083Z,16.61
2018-07-04T23:53:47.705Z,16.56
2018-07-04T23:57:10.205Z,16.54
