createdAt,value
2022-08-04T00:01:35.946Z,53.00
2022-08-04T00:04:14.870Z,52.90
2022-08-04T00:07:00.991Z,52.90
2022-08-04T00:09:40.225Z,53.10
2022-08-04T00:12:12.565Z,53.00
2022-08-04T00:14:50.579Z,53.00
2022-08-04T00:17:26.929Z,53.00
2022-08-04T00:20:02.210Z,53.10
2022-08-04T00:22:33.318Z,53.20
2022-08-04T00:25:05.559Z,53.10
2022-08-04T00:27:36.306Z,53.20
2022-08-04T00:30:07.065Z,53.90
2022-08-04T00:32:37.994Z,53.30
2022-08-04T00:35:09.745Z,53.20
2022-08-04T00:37:40.049Z,53.50
2022-08-04T00:40:25.711Z,53.30
2022-08-04T00:43:13.995Z,53.30
2022-08-04T00:46:25.270Z,53.30
2022-08-04T00:49:25.197Z,53.50
2022-08-04T00:52:32.599Z,53.70
2022-08-04T00:55:11.009Z,53.50
2022-08-04T00:58:04.491Z,53.70
2022-08-04T01:00:50.051Z,53.50
2022-08-04T01:03:48.853Z,53.60
2022-08-04T01:06:36.563Z,54.00
2022-08-04T01:09:37.131Z,53.60
2022-08-04T01:12:43.097Z,53.80
2022-08-04T01:15:22.762Z,53.80
2022-08-04T01:18:06.454Z,53.90
2022-08-04T01:20:43.430Z,53.90
2022-08-04T01:23:59.416Z,54.00
2022-08-04T01:26:57.717Z,54.80
2022-08-04T01:29:46.462Z,54.20
2022-08-04T01:32:26.544Z,54.00
2022-08-04T01:35:04.939Z,54.00
2022-08-04T01:37:50.633Z,55.00
2022-08-04T01:40:22.375Z,54.40
2022-08-04T01:42:54.913Z,54.30
2022-08-04T01:45:26.587Z,54.10
2022-08-04T01:47:57.519Z,54.30
2022-08-04T01:50:28.371Z,54.30
2022-08-04T01:52:57.503Z,54.30
2022-08-04T01:55:51.888Z,54.50
2022-08-04T01:58:21.013Z,54.30
2022-08-04T02:01:02.453Z,54.40
2022-08-04T02:04:19.996Z,54.60
2022-08-04T02:06:41.861Z,54.50
2022-08-04T02:09:24.707Z,54.60
2022-08-04T02:12:25.935Z,54.60
2022-08-04T02:15:04.232Z,54.50
2022-08-04T02:17:47.431Z,54.70
2022-08-04T02:20:24.624Z,54.70
2022-08-04T02:23:00.659Z,54.60
2022-08-04T02:25:35.312Z,54.40
2022-08-04T02:28:22.703Z,54.50
2022-08-04T02:31:09.369Z,54.40
2022-08-04T02:33:43.187Z,54.00
2022-08-04T02:36:24.808Z,54.20
2022-08-04T02:39:01.559Z,54.00
2022-08-04T02:41:33.156Z,54.00
2022-08-04T02:44:04.548Z,54.00
2022-08-04T02:46:37.465Z,54.10
2022-08-04T02:49:10.339Z,54.00
2022-08-04T02:51:43.405Z,53.80
2022-08-04T02:54:12.671Z,54.10
2022-08-04T02:56:45.820Z,53.80
2022-08-04T02:59:24.416Z,54.00
2022-08-04T03:01:58.417Z,54.00
2022-08-04T03:04:52.278Z,54.10
2022-08-04T03:08:07.140Z,54.70
2022-08-04T03:11:24.826Z,54.00
2022-08-04T03:14:37.150Z,54.20
2022-08-04T03:18:01.128Z,54.40
2022-08-04T03:21:31.430Z,54.20
2022-08-04T03:25:01.464Z,54.30
2022-08-04T03:28:20.220Z,54.30
2022-08-04T03:31:16.935Z,54.60
2022-08-04T03:34:04.483Z,54.40
2022-08-04T03:37:18.236Z,55.20
2022-08-04T03:40:38.846Z,54.20
2022-08-04T03:43:57.851Z,55.10
2022-08-04T03:47:13.405Z,54.60
2022-08-04T03:50:10.043Z,54.40
2022-08-04T03:53:26.765Z,54.20
2022-08-04T03:56:52.591Z,54.40
2022-08-04T03:59:48.889Z,54.50
2022-08-04T04:03:00.652Z,54.60
2022-08-04T04:06:18.991Z,54.10
2022-08-04T04:09:52.375Z,54.30
2022-08-04T04:13:17.077Z,54.10
2022-08-04T04:16:08.357Z,55.00
2022-08-04T04:19:14.464Z,54.40
2022-08-04T04:22:24.291Z,54.20
2022-08-04T04:25:13.280Z,54.00
2022-08-04T04:28:43.688Z,54.00
2022-08-04T04:31:10.149Z,54.00
2022-08-04T04:33:59.592Z,54.10
2022-08-04T04:36:50.655Z,53.80
2022-08-04T04:39:33.561Z,53.80
2022-08-04T04:42:43.696Z,53.60
2022-08-04T04:45:25.922Z,53.60
2022-08-04T04:48:10.960Z,53.50
2022-08-04T04:51:02.402Z,53.60
2022-08-04T04:53:46.244Z,53.70
2022-08-04T04:56:24.225Z,53.50
2022-08-04T04:58:57.777Z,53.10
2022-08-04T05:02:18.874Z,53.10
2022-08-04T05:05:31.811Z,53.50
2022-08-04T05:09:03.745Z,52.60
2022-08-04T05:14:33.076Z,52.30
2022-08-04T05:15:11.304Z,52.70
2022-08-04T05:17:44.892Z,52.50
2022-08-04T05:20:20.242Z,52.50
2022-08-04T05:22:56.017Z,51.70
2022-08-04T05:25:29.393Z,52.40
2022-08-04T05:28:07.727Z,51.60
2022-08-04T05:30:48.718Z,51.60
2022-08-04T05:33:28.935Z,51.70
2022-08-04T05:36:20.426Z,51.70
2022-08-04T05:38:55.861Z,51.60
2022-08-04T05:41:32.186Z,51.10
2022-08-04T05:44:16.148Z,51.40
2022-08-04T05:46:54.082Z,51.40
2022-08-04T05:49:26.356Z,51.70
2022-08-04T05:51:58.596Z,51.50
2022-08-04T05:54:29.408Z,51.60
2022-08-04T05:56:59.867Z,51.30
2022-08-04T05:59:33.078Z,51.20
2022-08-04T06:02:06.068Z,51.10
2022-08-04T06:04:40.464Z,51.50
2022-08-04T06:07:11.244Z,51.40
2022-08-04T06:09:41.074Z,51.30
2022-08-04T06:12:15.727Z,51.10
2022-08-04T06:14:48.335Z,50.40
2022-08-04T06:19:57.631Z,50.30
2022-08-04T06:20:24.826Z,49.80
2022-08-04T06:22:59.956Z,49.90
2022-08-04T06:25:35.549Z,50.40
2022-08-04T06:28:08.986Z,50.60
2022-08-04T06:30:39.279Z,51.00
2022-08-04T06:33:24.490Z,49.80
2022-08-04T06:35:56.187Z,49.20
2022-08-04T06:38:27.358Z,50.00
2022-08-04T06:40:58.277Z,49.10
2022-08-04T06:43:29.680Z,49.10
2022-08-04T06:46:04.140Z,48.80
2022-08-04T06:48:34.883Z,48.40
2022-08-04T06:51:31.390Z,49.20
2022-08-04T06:53:53.777Z,48.70
2022-08-04T06:56:25.153Z,47.40
2022-08-04T06:58:56.051Z,48.10
2022-08-04T07:01:28.063Z,48.40
2022-08-04T07:03:58.710Z,48.10
2022-08-04T07:06:28.377Z,48.10
2022-08-04T07:08:57.497Z,47.80
2022-08-04T07:11:28.493Z,47.50
2022-08-04T07:14:08.865Z,47.50
2022-08-04T07:16:38.573Z,46.10
2022-08-04T07:19:10.164Z,45.30
2022-08-04T07:21:40.924Z,44.90
2022-08-04T07:24:33.050Z,45.40
2022-08-04T07:27:02.672Z,45.10
2022-08-04T07:29:32.415Z,43.60
2022-08-04T07:32:02.475Z,44.10
2022-08-04T07:34:33.875Z,43.80
2022-08-04T07:37:04.272Z,43.90
2022-08-04T07:39:48.082Z,44.10
2022-08-04T07:42:21.441Z,43.60
2022-08-04T07:44:50.423Z,42.80
2022-08-04T07:47:24.937Z,42.40
2022-08-04T07:50:15.367Z,41.60
2022-08-04T07:52:58.548Z,41.00
2022-08-04T07:55:35.158Z,41.50
2022-08-04T07:58:03.809Z,39.40
2022-08-04T08:00:33.345Z,38.20
2022-08-04T08:03:04.795Z,36.50
2022-08-04T08:05:34.958Z,36.80
2022-08-04T08:08:23.757Z,37.10
2022-08-04T08:10:53.877Z,34.80
2022-08-04T08:13:23.116Z,34.70
2022-08-04T08:15:54.373Z,34.00
2022-08-04T08:18:23.132Z,34.20
2022-08-04T08:20:53.789Z,33.20
2022-08-04T08:23:23.249Z,34.40
2022-08-04T08:25:54.069Z,34.00
2022-08-04T08:28:22.963Z,35.10
2022-08-04T08:30:52.982Z,34.10
2022-08-04T08:33:23.718Z,35.80
2022-08-04T08:36:02.752Z,35.40
2022-08-04T08:38:45.810Z,34.90
2022-08-04T08:42:03.515Z,34.60
2022-08-04T08:45:29.369Z,34.10
2022-08-04T08:48:34.505Z,33.70
2022-08-04T08:51:36.665Z,33.30
2022-08-04T08:54:52.865Z,33.00
2022-08-04T08:57:59.849Z,32.90
2022-08-04T09:00:43.188Z,32.40
2022-08-04T09:04:04.773Z,32.80
2022-08-04T09:07:14.840Z,32.00
2022-08-04T09:10:11.791Z,31.60
2022-08-04T09:12:50.574Z,31.60
2022-08-04T09:15:34.318Z,30.90
2022-08-04T09:18:10.760Z,31.10
2022-08-04T09:20:49.159Z,31.50
2022-08-04T09:23:29.420Z,31.90
2022-08-04T09:26:07.096Z,31.50
2022-08-04T09:28:54.499Z,30.30
2022-08-04T09:31:51.709Z,30.60
2022-08-04T09:34:39.191Z,30.20
2022-08-04T09:37:25.753Z,29.20
2022-08-04T09:40:08.811Z,29.80
2022-08-04T09:43:00.728Z,29.80
2022-08-04T09:45:43.305Z,29.40
2022-08-04T09:48:22.309Z,29.30
2022-08-04T09:51:00.075Z,29.00
2022-08-04T09:53:50.282Z,29.50
2022-08-04T09:56:31.690Z,29.50
2022-08-04T09:59:19.344Z,28.90
2022-08-04T10:02:00.105Z,29.20
2022-08-04T10:04:34.019Z,28.60
2022-08-04T10:07:41.606Z,28.60
2022-08-04T10:10:35.062Z,28.40
2022-08-04T10:13:40.795Z,29.60
2022-08-04T10:16:36.693Z,29.00
2022-08-04T10:19:21.701Z,29.30
2022-08-04T10:22:29.304Z,29.30
2022-08-04T10:25:38.147Z,29.00
2022-08-04T10:28:13.571Z,29.00
2022-08-04T10:30:53.069Z,28.60
2022-08-04T10:33:28.952Z,29.90
2022-08-04T10:36:04.357Z,30.10
2022-08-04T10:38:40.806Z,31.00
2022-08-04T10:41:19.730Z,30.70
2022-08-04T10:44:00.262Z,31.10
2022-08-04T10:46:38.478Z,33.20
2022-08-04T10:49:30.005Z,31.70
2022-08-04T10:52:08.778Z,32.50
2022-08-04T10:54:49.091Z,33.20
2022-08-04T10:57:27.180Z,32.90
2022-08-04T11:00:05.013Z,33.60
2022-08-04T11:02:44.137Z,34.10
2022-08-04T11:05:25.660Z,34.40
2022-08-04T11:08:01.738Z,33.50
2022-08-04T11:10:38.484Z,33.90
2022-08-04T11:13:22.070Z,33.40
2022-08-04T11:16:05.245Z,33.20
2022-08-04T11:18:49.241Z,33.50
2022-08-04T11:21:26.169Z,33.30
2022-08-04T11:24:05.087Z,33.10
2022-08-04T11:26:47.007Z,33.50
2022-08-04T11:29:27.616Z,33.40
2022-08-04T11:32:03.711Z,32.80
2022-08-04T11:34:36.708Z,33.50
2022-08-04T11:37:16.872Z,33.60
2022-08-04T11:39:52.535Z,33.20
2022-08-04T11:42:25.073Z,35.20
2022-08-04T11:45:04.542Z,33.50
2022-08-04T11:47:47.787Z,34.90
2022-08-04T11:50:33.521Z,35.00
2022-08-04T11:53:04.373Z,35.00
2022-08-04T11:56:08.003Z,35.10
2022-08-04T11:58:25.229Z,35.30
2022-08-04T12:01:07.356Z,35.50
2022-08-04T12:03:59.655Z,36.20
2022-08-04T12:06:54.028Z,36.80
2022-08-04T12:09:48.219Z,36.70
2022-08-04T12:12:29.545Z,38.50
2022-08-04T12:15:15.282Z,37.50
2022-08-04T12:17:58.289Z,37.30
2022-08-04T12:20:40.406Z,36.90
2022-08-04T12:23:23.611Z,37.60
2022-08-04T12:25:59.925Z,37.00
2022-08-04T12:28:59.581Z,36.40
2022-08-04T12:31:29.970Z,37.00
2022-08-04T12:34:08.437Z,37.70
2022-08-04T12:36:46.398Z,36.40
2022-08-04T12:39:21.189Z,36.90
2022-08-04T12:42:01.726Z,37.40
2022-08-04T12:44:37.892Z,37.20
2022-08-04T12:47:27.317Z,37.70
2022-08-04T12:50:03.847Z,37.90
2022-08-04T12:55:37.250Z,36.80
2022-08-04T12:58:16.497Z,37.60
2022-08-04T13:02:06.777Z,37.30
2022-08-04T13:04:04.091Z,37.50
2022-08-04T13:06:37.113Z,38.30
2022-08-04T13:09:09.694Z,37.90
2022-08-04T13:11:55.244Z,37.00
2022-08-04T13:14:29.525Z,36.90
2022-08-04T13:17:00.349Z,36.90
2022-08-04T13:19:30.824Z,35.10
2022-08-04T13:22:02.915Z,35.40
2022-08-04T13:24:47.148Z,34.90
2022-08-04T13:27:26.336Z,37.10
2022-08-04T13:30:03.852Z,36.80
2022-08-04T13:32:35.588Z,36.70
2022-08-04T13:35:05.971Z,36.70
2022-08-04T13:37:40.286Z,37.20
2022-08-04T13:40:13.990Z,36.20
2022-08-04T13:42:50.353Z,36.20
2022-08-04T13:45:23.374Z,36.60
2022-08-04T13:48:31.693Z,37.30
2022-08-04T13:50:56.063Z,36.40
2022-08-04T13:53:30.732Z,36.90
2022-08-04T13:56:02.503Z,36.30
2022-08-04T13:58:40.772Z,37.30
2022-08-04T14:01:17.902Z,37.40
2022-08-04T14:04:00.507Z,36.40
2022-08-04T14:06:34.810Z,36.00
2022-08-04T14:09:15.796Z,37.00
2022-08-04T14:12:09.922Z,35.20
2022-08-04T14:14:48.727Z,35.60
2022-08-04T14:17:20.782Z,36.00
2022-08-04T14:19:54.526Z,36.00
2022-08-04T14:22:34.189Z,36.30
2022-08-04T14:25:09.407Z,37.50
2022-08-04T14:27:47.630Z,36.40
2022-08-04T14:30:27.955Z,35.60
2022-08-04T14:33:59.689Z,37.70
2022-08-04T14:35:59.495Z,37.90
2022-08-04T14:38:51.514Z,38.30
2022-08-04T14:41:24.167Z,36.70
2022-08-04T14:43:55.904Z,35.80
2022-08-04T14:46:30.299Z,35.40
2022-08-04T14:49:12.002Z,35.10
2022-08-04T14:51:44.838Z,35.30
2022-08-04T14:54:18.872Z,35.20
2022-08-04T14:56:55.537Z,35.80
2022-08-04T14:59:24.969Z,34.80
2022-08-04T15:02:01.000Z,35.10
2022-08-04T15:04:32.347Z,35.20
2022-08-04T15:07:04.579Z,35.10
2022-08-04T15:09:34.699Z,36.20
2022-08-04T15:12:05.934Z,35.40
2022-08-04T15:14:38.204Z,36.40
2022-08-04T15:17:29.332Z,36.00
2022-08-04T15:19:58.645Z,35.60
2022-08-04T15:22:27.796Z,36.30
2022-08-04T15:24:56.748Z,35.00
2022-08-04T15:27:29.501Z,35.20
2022-08-04T15:30:02.995Z,34.80
2022-08-04T15:32:36.860Z,34.90
2022-08-04T15:35:12.697Z,34.60
2022-08-04T15:37:55.813Z,35.10
2022-08-04T15:40:33.303Z,35.90
2022-08-04T15:43:22.600Z,34.90
2022-08-04T15:46:41.754Z,35.50
2022-08-04T15:48:43.594Z,36.00
2022-08-04T15:51:16.878Z,35.70
2022-08-04T15:54:27.913Z,34.90
2022-08-04T15:57:03.459Z,35.40
2022-08-04T16:00:03.296Z,35.00
2022-08-04T16:02:44.093Z,34.90
2022-08-04T16:05:39.363Z,34.90
2022-08-04T16:08:17.587Z,35.00
2022-08-04T16:10:50.933Z,35.20
2022-08-04T16:13:22.924Z,35.50
2022-08-04T16:15:54.925Z,35.10
2022-08-04T16:18:43.936Z,35.10
2022-08-04T16:21:26.571Z,35.00
2022-08-04T16:24:18.261Z,34.80
2022-08-04T16:26:55.171Z,34.90
2022-08-04T16:29:38.558Z,34.30
2022-08-04T16:32:22.790Z,34.00
2022-08-04T16:35:00.120Z,34.90
2022-08-04T16:37:37.732Z,33.50
2022-08-04T16:40:43.560Z,34.30
2022-08-04T16:43:15.315Z,34.00
2022-08-04T16:45:54.047Z,34.70
2022-08-04T16:48:26.952Z,33.80
2022-08-04T16:51:05.874Z,33.20
2022-08-04T16:53:52.782Z,33.00
2022-08-04T16:56:32.942Z,35.20
2022-08-04T16:59:09.463Z,33.80
2022-08-04T17:01:45.758Z,35.60
2022-08-04T17:04:14.659Z,37.60
2022-08-04T17:06:46.963Z,36.40
2022-08-04T17:09:21.675Z,37.10
2022-08-04T17:11:55.068Z,36.40
2022-08-04T17:14:25.598Z,35.70
2022-08-04T17:16:58.737Z,38.10
2022-08-04T17:19:27.684Z,39.10
2022-08-04T17:22:05.782Z,39.70
2022-08-04T17:28:09.511Z,42.10
2022-08-04T17:30:28.505Z,42.40
2022-08-04T17:32:57.386Z,43.40
2022-08-04T17:35:26.049Z,42.70
2022-08-04T17:38:07.503Z,43.20
2022-08-04T17:40:57.550Z,43.70
2022-08-04T17:44:04.960Z,44.00
2022-08-04T17:46:40.945Z,43.40
2022-08-04T17:49:21.951Z,44.50
2022-08-04T17:52:05.579Z,44.10
2022-08-04T17:54:40.215Z,44.80
2022-08-04T17:57:20.470Z,43.80
2022-08-04T17:59:56.751Z,44.90
2022-08-04T18:02:32.195Z,44.30
2022-08-04T18:05:12.321Z,45.30
2022-08-04T18:08:38.029Z,45.10
2022-08-04T18:10:51.648Z,45.10
2022-08-04T18:13:26.903Z,44.90
2022-08-04T18:16:03.513Z,45.60
2022-08-04T18:18:33.007Z,46.10
2022-08-04T18:21:02.893Z,45.60
2022-08-04T18:23:33.688Z,46.60
2022-08-04T18:26:03.760Z,46.80
2022-08-04T18:28:35.449Z,45.90
2022-08-04T18:31:04.322Z,46.40
2022-08-04T18:33:39.847Z,46.30
2022-08-04T18:39:13.266Z,46.50
2022-08-04T18:42:01.520Z,46.50
2022-08-04T18:44:49.405Z,47.40
2022-08-04T18:47:23.427Z,47.70
2022-08-04T18:50:59.524Z,47.70
2022-08-04T18:52:45.220Z,47.50
2022-08-04T18:55:56.998Z,48.00
2022-08-04T18:58:06.268Z,48.30
2022-08-04T19:00:45.535Z,46.30
2022-08-04T19:03:16.267Z,47.40
2022-08-04T19:05:48.626Z,47.60
2022-08-04T19:08:32.823Z,48.30
2022-08-04T19:11:38.193Z,47.80
2022-08-04T19:13:58.496Z,47.60
2022-08-04T19:16:31.533Z,48.10
2022-08-04T19:19:03.628Z,47.60
2022-08-04T19:22:01.589Z,47.50
2022-08-04T19:24:29.223Z,48.30
2022-08-04T19:26:59.525Z,48.40
2022-08-04T19:29:37.390Z,48.10
2022-08-04T19:35:00.780Z,47.70
2022-08-04T19:38:01.003Z,47.90
2022-08-04T19:40:18.155Z,48.20
2022-08-04T19:43:14.386Z,48.00
2022-08-04T19:45:45.766Z,47.90
2022-08-04T19:48:19.488Z,47.90
2022-08-04T19:50:50.100Z,48.30
2022-08-04T19:53:20.123Z,48.50
2022-08-04T19:56:01.932Z,48.50
2022-08-04T19:58:30.623Z,48.60
2022-08-04T20:00:59.689Z,48.60
2022-08-04T20:04:09.696Z,49.20
2022-08-04T20:06:18.385Z,48.80
2022-08-04T20:08:48.893Z,48.00
2022-08-04T20:11:20.627Z,48.60
2022-08-04T20:13:54.846Z,48.90
2022-08-04T20:16:30.468Z,48.50
2022-08-04T20:19:04.540Z,48.40
2022-08-04T20:21:53.823Z,48.40
2022-08-04T20:24:39.385Z,48.90
2022-08-04T20:27:15.122Z,49.00
2022-08-04T20:29:49.480Z,49.10
2022-08-04T20:32:22.278Z,49.10
2022-08-04T20:34:55.158Z,49.10
2022-08-04T20:37:55.135Z,49.40
2022-08-04T20:40:15.612Z,49.10
2022-08-04T20:42:46.251Z,49.00
2022-08-04T20:45:16.217Z,48.90
2022-08-04T20:47:54.034Z,49.10
2022-08-04T20:50:30.255Z,49.00
2022-08-04T20:53:00.007Z,49.70
2022-08-04T20:55:30.014Z,49.80
2022-08-04T20:58:03.061Z,49.20
2022-08-04T21:00:32.945Z,49.40
2022-08-04T21:03:03.101Z,49.20
2022-08-04T21:05:33.777Z,49.10
2022-08-04T21:08:02.551Z,49.40
2022-08-04T21:10:31.815Z,49.10
2022-08-04T21:13:00.389Z,49.20
2022-08-04T21:15:58.381Z,49.20
2022-08-04T21:18:17.742Z,49.20
2022-08-04T21:20:59.522Z,49.10
2022-08-04T21:23:29.200Z,49.00
2022-08-04T21:26:04.246Z,48.90
2022-08-04T21:28:33.316Z,48.40
2022-08-04T21:31:11.296Z,48.70
2022-08-04T21:33:52.088Z,48.40
2022-08-04T21:36:22.468Z,48.70
2022-08-04T21:38:56.470Z,49.10
2022-08-04T21:41:27.269Z,48.90
2022-08-04T21:43:58.925Z,48.90
2022-08-04T21:46:30.080Z,48.70
2022-08-04T21:48:59.189Z,48.80
2022-08-04T21:52:00.597Z,49.10
2022-08-04T21:54:22.762Z,48.70
2022-08-04T21:56:52.663Z,49.00
2022-08-04T21:59:24.044Z,49.30
2022-08-04T22:02:01.700Z,49.30
2022-08-04T22:04:31.540Z,49.50
2022-08-04T22:07:03.122Z,49.10
2022-08-04T22:09:37.753Z,49.10
2022-08-04T22:12:12.314Z,49.20
2022-08-04T22:14:42.004Z,49.50
2022-08-04T22:17:19.061Z,49.50
2022-08-04T22:19:55.499Z,49.40
2022-08-04T22:22:40.329Z,49.40
2022-08-04T22:28:02.835Z,49.40
2022-08-04T22:30:36.899Z,49.80
2022-08-04T22:33:09.788Z,49.70
2022-08-04T22:35:48.651Z,49.30
2022-08-04T22:38:34.856Z,49.60
2022-08-04T22:41:11.748Z,49.80
2022-08-04T22:43:42.252Z,50.00
2022-08-04T22:46:20.920Z,49.90
2022-08-04T22:48:52.830Z,50.00
2022-08-04T22:51:22.800Z,50.30
2022-08-04T22:53:54.045Z,50.20
2022-08-04T22:56:38.519Z,50.20
2022-08-04T22:59:10.895Z,50.20
2022-08-04T23:01:58.328Z,50.40
2022-08-04T23:04:32.448Z,50.30
2022-08-04T23:07:09.260Z,50.50
2022-08-04T23:09:50.966Z,50.40
2022-08-04T23:12:28.396Z,50.40
2022-08-04T23:14:58.333Z,50.50
2022-08-04T23:17:28.828Z,50.80
2022-08-04T23:20:00.053Z,50.80
2022-08-04T23:22:41.453Z,50.80
2022-08-04T23:25:17.087Z,50.90
2022-08-04T23:27:48.099Z,50.60
2022-08-04T23:30:29.581Z,50.70
2022-08-04T23:32:59.490Z,50.90
2022-08-04T23:35:28.258Z,51.00
2022-08-04T23:37:59.843Z,51.10
2022-08-04T23:40:32.890Z,51.10
2022-08-04T23:43:17.611Z,50.60
2022-08-04T23:45:54.331Z,50.70
2022-08-04T23:48:35.448Z,50.80
2022-08-04T23:51:14.358Z,50.90
2022-08-04T23:54:03.613Z,50.70
2022-08-04T23:56:35.575Z,50.90
2022-08-04T23:59:17.660Z,50.80
