createdAt,value
2023-04-30T00:02:04.441Z,6.00
2023-04-30T00:04:34.155Z,9.65
2023-04-30T00:07:04.334Z,6.60
2023-04-30T00:12:00.737Z,6.40
2023-04-30T00:14:30.054Z,6.43
2023-04-30T00:16:58.259Z,8.35
2023-04-30T00:19:27.705Z,8.60
2023-04-30T00:21:59.791Z,8.82
2023-04-30T00:24:29.293Z,8.60
2023-04-30T00:26:58.720Z,6.45
2023-04-30T00:29:27.117Z,6.15
2023-04-30T00:31:55.453Z,4.18
2023-04-30T00:34:24.986Z,6.32
2023-04-30T00:36:55.965Z,3.97
2023-04-30T00:39:26.763Z,4.20
2023-04-30T00:41:55.031Z,4.75
2023-04-30T00:44:23.312Z,5.70
2023-04-30T00:46:51.461Z,5.72
2023-04-30T00:49:21.036Z,5.97
2023-04-30T00:51:49.593Z,5.32
2023-04-30T00:54:18.944Z,6.35
2023-04-30T00:56:49.825Z,7.60
2023-04-30T00:59:19.416Z,8.25
2023-04-30T01:01:49.304Z,7.95
2023-04-30T01:04:17.666Z,8.95
2023-04-30T01:06:48.899Z,7.95
2023-04-30T01:09:18.214Z,8.07
2023-04-30T01:12:03.144Z,8.13
2023-04-30T01:14:41.853Z,6.22
2023-04-30T01:17:24.898Z,6.90
2023-04-30T01:19:55.545Z,9.00
2023-04-30T01:22:37.621Z,9.20
2023-04-30T01:25:36.825Z,5.47
2023-04-30T01:28:15.448Z,5.90
2023-04-30T01:30:46.103Z,5.97
2023-04-30T01:33:16.919Z,6.20
2023-04-30T01:36:46.639Z,7.15
2023-04-30T01:39:47.114Z,5.25
2023-04-30T01:42:24.222Z,10.07
2023-04-30T01:45:22.615Z,6.90
2023-04-30T01:47:59.994Z,6.22
2023-04-30T01:50:39.765Z,8.05
2023-04-30T01:53:15.540Z,6.97
2023-04-30T01:55:56.489Z,7.38
2023-04-30T01:58:28.440Z,7.80
2023-04-30T02:00:59.402Z,5.70
2023-04-30T02:03:29.299Z,7.68
2023-04-30T02:05:59.101Z,7.53
2023-04-30T02:08:28.038Z,8.10
2023-04-30T02:10:57.507Z,8.05
2023-04-30T02:13:26.887Z,10.40
2023-04-30T02:15:56.228Z,6.88
2023-04-30T02:18:27.064Z,6.57
2023-04-30T02:20:57.065Z,8.32
2023-04-30T02:23:27.655Z,9.45
2023-04-30T02:25:55.902Z,9.85
2023-04-30T02:28:25.287Z,8.10
2023-04-30T02:30:54.771Z,8.88
2023-04-30T02:33:25.812Z,12.15
2023-04-30T02:35:56.217Z,11.60
2023-04-30T02:38:26.238Z,12.85
2023-04-30T02:40:55.983Z,9.05
2023-04-30T02:43:25.476Z,7.53
2023-04-30T02:45:53.636Z,8.43
2023-04-30T02:48:21.844Z,6.28
2023-04-30T02:50:51.368Z,10.70
2023-04-30T02:53:21.915Z,7.13
2023-04-30T02:55:50.102Z,5.65
2023-04-30T02:58:19.555Z,8.75
2023-04-30T03:00:47.943Z,6.43
2023-04-30T03:03:16.334Z,5.00
2023-04-30T03:05:45.711Z,6.10
2023-04-30T03:08:15.430Z,5.97
2023-04-30T03:10:45.557Z,9.05
2023-04-30T03:13:16.332Z,9.75
2023-04-30T03:15:44.822Z,9.77
2023-04-30T03:18:16.001Z,7.15
2023-04-30T03:20:45.526Z,9.98
2023-04-30T03:23:15.416Z,7.72
2023-04-30T03:25:44.164Z,10.45
2023-04-30T03:28:14.845Z,7.55
2023-04-30T03:30:44.235Z,7.13
2023-04-30T03:33:13.798Z,7.97
2023-04-30T03:35:43.392Z,11.35
2023-04-30T03:38:14.358Z,7.28
2023-04-30T03:40:43.795Z,6.63
2023-04-30T03:43:15.120Z,10.68
2023-04-30T03:45:44.522Z,9.30
2023-04-30T03:48:15.605Z,8.43
2023-04-30T03:50:43.693Z,8.90
2023-04-30T03:53:16.939Z,8.32
2023-04-30T03:55:46.526Z,7.20
2023-04-30T03:58:16.036Z,5.28
2023-04-30T04:00:47.664Z,5.95
2023-04-30T04:03:19.010Z,6.90
2023-04-30T04:05:47.738Z,6.18
2023-04-30T04:08:19.678Z,7.18
2023-04-30T04:10:47.879Z,5.85
2023-04-30T04:13:17.296Z,5.20
2023-04-30T04:15:45.546Z,5.53
2023-04-30T04:18:14.993Z,6.82
2023-04-30T04:20:43.095Z,5.85
2023-04-30T04:23:14.425Z,7.47
2023-04-30T04:25:49.595Z,6.43
2023-04-30T04:28:17.861Z,5.43
2023-04-30T04:30:46.751Z,8.90
2023-04-30T04:33:16.083Z,8.35
2023-04-30T04:35:46.055Z,11.75
2023-04-30T04:38:16.690Z,12.05
2023-04-30T04:40:54.448Z,8.60
2023-04-30T04:43:25.268Z,10.05
2023-04-30T04:45:53.578Z,9.30
2023-04-30T04:48:24.096Z,8.65
2023-04-30T04:50:53.527Z,9.43
2023-04-30T04:53:23.367Z,9.90
2023-04-30T04:55:53.425Z,8.82
2023-04-30T04:58:24.334Z,8.10
2023-04-30T05:00:54.878Z,10.65
2023-04-30T05:03:26.103Z,8.32
2023-04-30T05:05:54.486Z,8.27
2023-04-30T05:08:22.794Z,7.95
2023-04-30T05:10:51.446Z,10.15
2023-04-30T05:13:22.450Z,7.88
2023-04-30T05:15:53.028Z,6.53
2023-04-30T05:18:23.697Z,6.38
2023-04-30T05:20:52.999Z,6.43
2023-04-30T05:23:23.663Z,8.27
2023-04-30T05:25:53.470Z,7.40
2023-04-30T05:28:25.547Z,5.88
2023-04-30T05:30:53.696Z,5.75
2023-04-30T05:33:21.958Z,7.35
2023-04-30T05:35:51.291Z,4.80
2023-04-30T05:38:19.490Z,4.78
2023-04-30T05:40:50.157Z,4.65
2023-04-30T05:43:18.378Z,7.13
2023-04-30T05:45:49.270Z,4.80
2023-04-30T05:48:18.731Z,4.38
2023-04-30T05:50:49.704Z,4.32
2023-04-30T05:53:18.017Z,3.85
2023-04-30T05:55:47.396Z,3.60
2023-04-30T05:58:16.768Z,3.38
2023-04-30T06:00:49.698Z,5.13
2023-04-30T06:03:19.775Z,4.03
2023-04-30T06:05:50.687Z,2.17
2023-04-30T06:08:20.130Z,1.92
2023-04-30T06:10:49.967Z,3.47
2023-04-30T06:13:19.534Z,2.72
2023-04-30T06:15:49.091Z,2.75
2023-04-30T06:18:20.363Z,3.10
2023-04-30T06:20:50.900Z,2.40
2023-04-30T06:23:19.280Z,2.40
2023-04-30T06:25:49.226Z,3.95
2023-04-30T06:28:19.335Z,1.17
2023-04-30T06:30:50.388Z,3.78
2023-04-30T06:33:21.342Z,3.80
2023-04-30T06:35:52.684Z,2.10
2023-04-30T06:38:21.090Z,1.58
2023-04-30T06:40:51.749Z,1.55
2023-04-30T06:43:21.486Z,2.08
2023-04-30T06:48:20.356Z,3.40
2023-04-30T06:50:49.910Z,1.80
2023-04-30T06:53:19.288Z,3.58
2023-04-30T06:55:47.592Z,3.95
2023-04-30T06:58:15.925Z,2.53
2023-04-30T07:00:45.320Z,1.38
2023-04-30T07:03:13.951Z,1.55
2023-04-30T07:05:43.550Z,3.20
2023-04-30T07:08:13.071Z,5.18
2023-04-30T07:10:42.554Z,1.88
2023-04-30T07:13:12.045Z,4.43
2023-04-30T07:18:11.594Z,2.10
2023-04-30T07:20:41.150Z,1.63
2023-04-30T07:23:11.784Z,3.08
2023-04-30T07:25:41.513Z,2.72
2023-04-30T07:28:11.336Z,2.95
2023-04-30T07:30:42.262Z,2.50
2023-04-30T07:33:10.509Z,3.65
2023-04-30T07:35:41.108Z,3.72
2023-04-30T07:38:13.030Z,3.20
2023-04-30T07:40:41.241Z,3.40
2023-04-30T07:43:11.968Z,1.10
2023-04-30T07:45:42.532Z,2.45
2023-04-30T07:48:12.155Z,2.58
2023-04-30T07:50:41.717Z,1.83
2023-04-30T07:53:12.704Z,1.40
2023-04-30T07:55:42.119Z,3.58
2023-04-30T08:00:41.392Z,1.83
2023-04-30T08:03:09.965Z,0.95
2023-04-30T08:05:38.290Z,3.72
2023-04-30T08:08:08.411Z,1.25
2023-04-30T08:10:41.962Z,1.35
2023-04-30T08:13:10.211Z,3.55
2023-04-30T08:18:11.176Z,3.80
2023-04-30T08:20:40.976Z,1.38
2023-04-30T08:23:11.058Z,2.88
2023-04-30T08:25:41.156Z,4.10
2023-04-30T08:28:09.584Z,3.75
2023-04-30T08:30:40.378Z,3.35
2023-04-30T08:33:10.529Z,2.72
2023-04-30T08:35:40.464Z,4.15
2023-04-30T08:38:10.402Z,1.20
2023-04-30T08:43:15.646Z,1.92
2023-04-30T08:45:45.634Z,2.78
2023-04-30T08:48:16.842Z,3.05
2023-04-30T08:50:46.644Z,3.25
2023-04-30T08:53:17.528Z,3.33
2023-04-30T08:55:48.930Z,1.48
2023-04-30T08:58:19.956Z,1.50
2023-04-30T09:00:48.557Z,3.17
2023-04-30T09:03:18.298Z,3.53
2023-04-30T09:05:47.034Z,3.50
2023-04-30T09:08:21.412Z,3.63
2023-04-30T09:10:52.298Z,2.47
2023-04-30T09:13:21.751Z,3.63
2023-04-30T09:15:53.514Z,4.57
2023-04-30T09:18:24.283Z,6.03
2023-04-30T09:20:58.974Z,3.67
2023-04-30T09:23:27.461Z,1.90
2023-04-30T09:25:58.687Z,3.58
2023-04-30T09:28:29.275Z,2.88
2023-04-30T09:30:59.761Z,3.65
2023-04-30T09:33:28.327Z,2.90
2023-04-30T09:35:57.812Z,3.72
2023-04-30T09:38:31.298Z,2.05
2023-04-30T09:41:02.945Z,3.00
2023-04-30T09:43:33.500Z,3.22
2023-04-30T09:46:01.962Z,2.08
2023-04-30T09:48:33.231Z,3.42
2023-04-30T09:51:05.426Z,3.22
2023-04-30T09:53:38.828Z,4.22
2023-04-30T09:56:09.537Z,3.70
2023-04-30T09:58:40.425Z,3.20
2023-04-30T10:01:12.022Z,5.57
2023-04-30T10:03:43.946Z,3.47
2023-04-30T10:06:15.659Z,4.28
2023-04-30T10:08:49.754Z,3.63
2023-04-30T10:11:23.818Z,4.00
2023-04-30T10:14:03.177Z,1.23
2023-04-30T10:16:41.368Z,1.73
2023-04-30T10:19:18.340Z,4.45
2023-04-30T10:21:49.104Z,3.53
2023-04-30T10:24:21.663Z,2.58
2023-04-30T10:26:52.862Z,2.60
2023-04-30T10:29:22.219Z,2.40
2023-04-30T10:31:54.095Z,2.50
2023-04-30T10:34:38.172Z,2.55
2023-04-30T10:37:13.244Z,2.88
2023-04-30T10:39:44.181Z,3.70
2023-04-30T10:42:15.047Z,4.05
2023-04-30T10:44:45.834Z,0.65
2023-04-30T10:47:13.990Z,2.75
2023-04-30T10:52:29.935Z,4.05
2023-04-30T10:54:58.170Z,2.95
2023-04-30T10:57:31.045Z,2.42
2023-04-30T11:00:21.685Z,2.30
2023-04-30T11:02:50.323Z,2.00
2023-04-30T11:05:21.548Z,2.95
2023-04-30T11:07:53.434Z,3.42
2023-04-30T11:10:25.831Z,2.97
2023-04-30T11:12:58.613Z,2.30
2023-04-30T11:15:34.156Z,1.52
2023-04-30T11:18:02.710Z,2.28
2023-04-30T11:20:31.104Z,1.15
2023-04-30T11:23:12.745Z,2.95
2023-04-30T11:25:45.476Z,3.05
2023-04-30T11:28:18.956Z,1.10
2023-04-30T11:30:53.407Z,1.52
2023-04-30T11:33:24.296Z,0.75
2023-04-30T11:35:54.384Z,2.15
2023-04-30T11:38:27.145Z,0.60
2023-04-30T11:40:58.709Z,2.25
2023-04-30T11:43:31.422Z,3.13
2023-04-30T11:46:04.441Z,2.17
2023-04-30T11:48:34.207Z,2.90
2023-04-30T11:51:15.786Z,2.58
2023-04-30T11:53:45.510Z,2.95
2023-04-30T11:56:15.143Z,1.00
2023-04-30T11:58:48.594Z,2.95
2023-04-30T12:01:17.571Z,2.17
2023-04-30T12:03:47.786Z,2.30
2023-04-30T12:06:24.635Z,3.20
2023-04-30T12:08:56.332Z,2.30
2023-04-30T12:11:28.185Z,2.28
2023-04-30T12:14:07.706Z,2.13
2023-04-30T12:16:44.554Z,2.05
2023-04-30T12:19:13.988Z,2.60
2023-04-30T12:21:44.972Z,2.15
2023-04-30T12:24:13.420Z,0.38
2023-04-30T12:26:43.779Z,0.68
2023-04-30T12:29:18.135Z,3.35
2023-04-30T12:31:50.064Z,2.40
2023-04-30T12:34:19.026Z,4.00
2023-04-30T12:36:47.607Z,2.88
2023-04-30T12:39:18.693Z,2.13
2023-04-30T12:41:49.851Z,2.67
2023-04-30T12:44:22.159Z,2.92
2023-04-30T12:46:53.428Z,3.08
2023-04-30T12:49:28.472Z,2.95
2023-04-30T12:52:02.286Z,0.73
2023-04-30T12:54:33.631Z,0.90
2023-04-30T12:57:05.626Z,3.40
2023-04-30T12:59:40.977Z,2.78
2023-04-30T13:04:43.743Z,2.78
2023-04-30T13:07:12.511Z,3.50
2023-04-30T13:09:42.032Z,1.05
2023-04-30T13:12:10.405Z,2.40
2023-04-30T13:14:42.339Z,1.77
2023-04-30T13:17:13.885Z,1.40
2023-04-30T13:19:42.600Z,0.98
2023-04-30T13:22:10.751Z,1.58
2023-04-30T13:24:40.265Z,3.05
2023-04-30T13:27:08.454Z,0.70
2023-04-30T13:29:39.106Z,3.08
2023-04-30T13:32:10.562Z,0.73
2023-04-30T13:34:40.412Z,1.02
2023-04-30T13:37:08.867Z,3.05
2023-04-30T13:39:37.170Z,3.42
2023-04-30T13:42:06.797Z,1.20
2023-04-30T13:44:37.043Z,1.33
2023-04-30T13:47:07.603Z,2.80
2023-04-30T13:49:38.595Z,2.33
2023-04-30T13:52:07.017Z,2.10
2023-04-30T13:54:36.482Z,0.63
2023-04-30T13:57:06.494Z,3.30
2023-04-30T13:59:35.916Z,3.05
2023-04-30T14:02:04.167Z,0.35
2023-04-30T14:04:34.921Z,3.17
2023-04-30T14:07:07.853Z,1.30
2023-04-30T14:09:38.489Z,1.83
2023-04-30T14:12:07.020Z,0.38
2023-04-30T14:17:04.738Z,0.55
2023-04-30T14:19:33.044Z,3.13
2023-04-30T14:22:01.428Z,1.98
2023-04-30T14:24:32.857Z,2.05
2023-04-30T14:27:03.748Z,2.50
2023-04-30T14:29:33.544Z,0.80
2023-04-30T14:32:02.372Z,2.25
2023-04-30T14:34:31.806Z,2.70
2023-04-30T14:37:01.931Z,2.70
2023-04-30T14:39:31.571Z,2.63
2023-04-30T14:41:59.978Z,2.47
2023-04-30T14:44:29.673Z,2.53
2023-04-30T14:46:59.119Z,1.33
2023-04-30T14:49:29.752Z,2.15
2023-04-30T14:51:59.265Z,1.83
2023-04-30T14:54:28.781Z,2.42
2023-04-30T14:56:59.850Z,2.05
2023-04-30T14:59:29.581Z,2.10
2023-04-30T15:01:59.552Z,1.05
2023-04-30T15:04:30.364Z,0.98
2023-04-30T15:06:59.072Z,2.40
2023-04-30T15:09:30.078Z,0.80
2023-04-30T15:12:00.782Z,3.13
2023-04-30T15:14:30.269Z,0.93
2023-04-30T15:16:59.559Z,2.75
2023-04-30T15:19:29.081Z,1.10
2023-04-30T15:21:58.596Z,3.53
2023-04-30T15:24:27.076Z,0.70
2023-04-30T15:26:55.470Z,1.05
2023-04-30T15:29:25.571Z,0.77
2023-04-30T15:31:55.107Z,0.90
2023-04-30T15:34:26.029Z,1.00
2023-04-30T15:36:54.246Z,1.17
2023-04-30T15:39:23.994Z,18.73
2023-04-30T15:41:52.593Z,6.45
2023-04-30T15:44:22.036Z,15.25
2023-04-30T15:46:52.916Z,0.98
2023-04-30T15:49:21.269Z,1.10
2023-04-30T15:51:49.551Z,3.00
2023-04-30T15:54:19.152Z,2.67
2023-04-30T15:56:49.330Z,1.77
2023-04-30T15:59:19.798Z,1.00
2023-04-30T16:01:48.543Z,3.03
2023-04-30T16:04:23.014Z,3.22
2023-04-30T16:06:52.580Z,2.63
2023-04-30T16:09:22.257Z,2.42
2023-04-30T16:11:50.838Z,3.60
2023-04-30T16:14:20.397Z,2.17
2023-04-30T16:16:48.540Z,3.65
2023-04-30T16:19:19.732Z,1.23
2023-04-30T16:21:48.250Z,2.53
2023-04-30T16:24:17.615Z,3.03
2023-04-30T16:26:47.046Z,2.15
2023-04-30T16:29:17.750Z,3.75
2023-04-30T16:31:48.143Z,3.22
2023-04-30T16:34:20.362Z,3.40
2023-04-30T16:36:49.776Z,3.13
2023-04-30T16:39:20.394Z,3.30
2023-04-30T16:41:49.831Z,2.45
2023-04-30T16:44:20.412Z,3.47
2023-04-30T16:46:49.035Z,2.50
2023-04-30T16:49:18.836Z,1.17
2023-04-30T16:51:48.495Z,3.28
2023-04-30T16:54:16.998Z,3.25
2023-04-30T16:56:45.715Z,3.25
2023-04-30T16:59:15.163Z,3.55
2023-04-30T17:01:44.661Z,1.00
2023-04-30T17:04:14.188Z,4.38
2023-04-30T17:06:45.119Z,3.13
2023-04-30T17:09:13.503Z,5.38
2023-04-30T17:11:41.913Z,4.13
2023-04-30T17:14:11.740Z,4.70
2023-04-30T17:16:42.312Z,4.28
2023-04-30T17:19:10.437Z,3.60
2023-04-30T17:21:38.706Z,4.47
2023-04-30T17:24:09.711Z,6.97
2023-04-30T17:26:39.120Z,6.72
2023-04-30T17:29:09.688Z,5.40
2023-04-30T17:31:37.905Z,8.10
2023-04-30T17:34:07.280Z,5.43
2023-04-30T17:36:35.463Z,5.85
2023-04-30T17:39:05.786Z,5.20
2023-04-30T17:41:37.672Z,5.03
2023-04-30T17:44:07.124Z,4.50
2023-04-30T17:46:38.516Z,3.45
2023-04-30T17:49:06.908Z,4.32
2023-04-30T17:51:36.319Z,1.60
2023-04-30T17:54:06.269Z,3.83
2023-04-30T17:56:36.366Z,1.05
2023-04-30T17:59:05.702Z,1.48
2023-04-30T18:01:33.837Z,3.65
2023-04-30T18:04:03.790Z,4.18
2023-04-30T18:06:34.453Z,2.92
2023-04-30T18:09:05.455Z,3.33
2023-04-30T18:11:33.776Z,2.83
2023-04-30T18:16:36.592Z,2.55
2023-04-30T18:19:07.768Z,1.00
2023-04-30T18:21:36.152Z,2.72
2023-04-30T18:24:06.389Z,1.10
2023-04-30T18:26:34.563Z,3.53
2023-04-30T18:29:06.597Z,2.90
2023-04-30T18:31:36.804Z,1.83
2023-04-30T18:34:07.971Z,2.80
2023-04-30T18:36:36.903Z,1.23
2023-04-30T18:39:06.790Z,0.88
2023-04-30T18:41:37.446Z,2.10
2023-04-30T18:44:09.190Z,0.73
2023-04-30T18:46:38.691Z,2.08
2023-04-30T18:49:08.018Z,1.75
2023-04-30T18:51:36.418Z,1.80
2023-04-30T18:54:06.941Z,3.08
2023-04-30T18:56:36.961Z,1.17
2023-04-30T18:59:09.181Z,2.50
2023-04-30T19:01:38.605Z,3.10
2023-04-30T19:04:10.453Z,1.75
2023-04-30T19:06:38.708Z,3.10
2023-04-30T19:09:10.481Z,1.00
2023-04-30T19:11:39.971Z,1.85
2023-04-30T19:14:10.692Z,3.60
2023-04-30T19:16:40.214Z,3.53
2023-04-30T19:19:10.874Z,1.13
2023-04-30T19:21:40.377Z,0.98
2023-04-30T19:24:09.713Z,2.70
2023-04-30T19:26:39.224Z,2.50
2023-04-30T19:29:09.984Z,2.80
2023-04-30T19:31:39.378Z,3.58
2023-04-30T19:34:07.555Z,1.58
2023-04-30T19:36:36.961Z,1.67
2023-04-30T19:39:10.162Z,2.38
2023-04-30T19:41:38.449Z,1.80
2023-04-30T19:44:10.145Z,1.88
2023-04-30T19:46:38.482Z,1.75
2023-04-30T19:49:09.585Z,1.35
2023-04-30T19:51:38.148Z,1.08
2023-04-30T19:54:07.888Z,1.38
2023-04-30T19:56:37.335Z,2.63
2023-04-30T19:59:06.692Z,2.67
2023-04-30T20:01:38.459Z,2.47
2023-04-30T20:04:09.350Z,0.90
2023-04-30T20:06:38.995Z,1.05
2023-04-30T20:09:09.963Z,3.40
2023-04-30T20:11:39.905Z,0.95
2023-04-30T20:14:09.363Z,1.08
2023-04-30T20:16:39.039Z,3.17
2023-04-30T20:19:08.615Z,1.38
2023-04-30T20:21:36.739Z,3.00
2023-04-30T20:24:07.737Z,1.65
2023-04-30T20:26:37.086Z,0.98
2023-04-30T20:29:05.204Z,2.45
2023-04-30T20:31:34.402Z,2.30
2023-04-30T20:34:06.679Z,2.17
2023-04-30T20:36:35.994Z,2.15
2023-04-30T20:39:04.895Z,2.53
2023-04-30T20:41:35.196Z,1.35
2023-04-30T20:44:05.291Z,2.45
2023-04-30T20:46:34.738Z,0.98
2023-04-30T20:49:05.563Z,1.40
2023-04-30T20:51:33.828Z,1.00
2023-04-30T20:54:03.149Z,1.05
2023-04-30T20:56:32.698Z,1.20
2023-04-30T20:59:03.555Z,1.38
2023-04-30T21:01:32.916Z,2.75
2023-04-30T21:04:03.693Z,2.80
2023-04-30T21:06:34.358Z,1.15
2023-04-30T21:09:05.184Z,1.38
2023-04-30T21:11:34.698Z,2.45
2023-04-30T21:14:04.003Z,5.45
2023-04-30T21:16:33.078Z,1.10
2023-04-30T21:19:01.737Z,1.15
2023-04-30T21:24:02.231Z,1.73
2023-04-30T21:26:31.687Z,1.10
2023-04-30T21:29:02.440Z,3.08
2023-04-30T21:31:31.863Z,0.98
2023-04-30T21:34:00.376Z,0.77
2023-04-30T21:36:31.103Z,2.55
2023-04-30T21:39:00.477Z,1.50
2023-04-30T21:41:30.334Z,0.90
2023-04-30T21:48:56.619Z,2.88
2023-04-30T21:51:27.754Z,2.72
2023-04-30T21:53:57.300Z,2.72
2023-04-30T21:56:28.011Z,1.13
2023-04-30T21:58:57.369Z,2.08
2023-04-30T22:01:29.875Z,2.03
2023-04-30T22:03:59.785Z,2.42
2023-04-30T22:06:29.681Z,2.45
2023-04-30T22:11:30.020Z,0.77
2023-04-30T22:13:58.934Z,1.23
2023-04-30T22:16:28.502Z,2.20
2023-04-30T22:18:59.147Z,0.95
2023-04-30T22:21:28.731Z,1.20
2023-04-30T22:23:58.374Z,1.48
2023-04-30T22:26:29.074Z,1.02
2023-04-30T22:28:57.150Z,2.67
2023-04-30T22:31:27.981Z,1.05
2023-04-30T22:33:57.303Z,1.35
2023-04-30T22:36:28.320Z,0.80
2023-04-30T22:38:56.384Z,0.85
2023-04-30T22:41:27.291Z,3.22
2023-04-30T22:43:58.161Z,2.28
2023-04-30T22:46:27.717Z,0.85
2023-04-30T22:48:57.383Z,4.07
2023-04-30T22:51:27.656Z,2.22
2023-04-30T22:53:57.348Z,1.05
2023-04-30T22:56:26.821Z,1.00
2023-04-30T22:58:54.947Z,0.65
2023-04-30T23:01:26.083Z,1.50
2023-04-30T23:03:55.462Z,0.90
2023-04-30T23:06:25.455Z,1.02
2023-04-30T23:08:54.892Z,1.33
2023-04-30T23:11:24.790Z,2.88
2023-04-30T23:13:54.114Z,0.80
2023-04-30T23:16:23.517Z,2.42
2023-04-30T23:18:54.383Z,1.10
2023-04-30T23:21:24.263Z,1.23
2023-04-30T23:23:52.353Z,2.47
2023-04-30T23:26:21.897Z,2.67
2023-04-30T23:28:51.416Z,1.55
2023-04-30T23:31:19.931Z,3.28
2023-04-30T23:33:48.116Z,1.40
2023-04-30T23:36:18.952Z,2.17
2023-04-30T23:38:47.532Z,3.47
2023-04-30T23:41:18.054Z,1.08
2023-04-30T23:43:46.617Z,3.03
2023-04-30T23:46:16.488Z,0.82
2023-04-30T23:48:46.190Z,3.80
2023-04-30T23:51:16.720Z,1.38
2023-04-30T23:53:47.369Z,2.78
2023-04-30T23:56:17.252Z,3.20
2023-04-30T23:58:45.593Z,3.22
