createdAt,value
2022-08-25T00:01:30.424Z,25.20
2022-08-25T00:04:00.547Z,25.20
2022-08-25T00:06:29.011Z,25.10
2022-08-25T00:08:59.513Z,25.10
2022-08-25T00:11:29.673Z,25.10
2022-08-25T00:14:00.889Z,25.10
2022-08-25T00:16:29.978Z,25.10
2022-08-25T00:19:00.324Z,25.10
2022-08-25T00:21:27.866Z,25.10
2022-08-25T00:23:54.991Z,25.10
2022-08-25T00:26:21.788Z,25.10
2022-08-25T00:28:48.536Z,25.00
2022-08-25T00:31:18.176Z,25.00
2022-08-25T00:33:46.293Z,25.00
2022-08-25T00:36:12.984Z,25.00
2022-08-25T00:38:40.990Z,25.00
2022-08-25T00:41:11.111Z,25.00
2022-08-25T00:43:40.829Z,25.00
2022-08-25T00:46:09.567Z,24.90
2022-08-25T00:48:38.696Z,24.90
2022-08-25T00:51:09.650Z,24.90
2022-08-25T00:53:36.591Z,24.80
2022-08-25T00:56:03.968Z,24.80
2022-08-25T00:58:32.726Z,24.80
2022-08-25T01:00:59.701Z,24.80
2022-08-25T01:03:31.534Z,24.80
2022-08-25T01:06:02.223Z,24.80
2022-08-25T01:08:32.273Z,24.80
2022-08-25T01:11:02.592Z,24.80
2022-08-25T01:13:45.569Z,24.80
2022-08-25T01:16:14.630Z,24.80
2022-08-25T01:18:51.376Z,24.70
2022-08-25T01:21:21.180Z,24.70
2022-08-25T01:23:49.507Z,24.70
2022-08-25T01:26:30.250Z,24.60
2022-08-25T01:29:18.447Z,24.60
2022-08-25T01:31:45.173Z,24.60
2022-08-25T01:34:13.017Z,24.60
2022-08-25T01:36:41.800Z,24.60
2022-08-25T01:39:09.025Z,24.60
2022-08-25T01:42:00.189Z,24.60
2022-08-25T01:44:26.900Z,24.50
2022-08-25T01:46:54.625Z,24.50
2022-08-25T01:49:21.844Z,24.50
2022-08-25T01:51:53.306Z,24.50
2022-08-25T01:54:20.227Z,24.40
2022-08-25T01:56:46.971Z,24.40
2022-08-25T01:59:23.855Z,24.40
2022-08-25T02:01:51.826Z,24.40
2022-08-25T02:04:29.378Z,24.40
2022-08-25T02:06:56.178Z,24.40
2022-08-25T02:09:23.127Z,24.30
2022-08-25T02:11:49.908Z,24.30
2022-08-25T02:14:18.441Z,24.30
2022-08-25T02:16:48.374Z,24.30
2022-08-25T02:19:16.780Z,24.30
2022-08-25T02:21:44.495Z,24.30
2022-08-25T02:24:12.265Z,24.30
2022-08-25T02:26:39.441Z,24.20
2022-08-25T02:29:07.511Z,24.20
2022-08-25T02:31:35.009Z,24.20
2022-08-25T02:34:02.296Z,24.20
2022-08-25T02:36:29.910Z,24.20
2022-08-25T02:38:56.603Z,24.10
2022-08-25T02:41:25.199Z,24.20
2022-08-25T02:43:58.606Z,24.10
2022-08-25T02:46:25.360Z,24.10
2022-08-25T02:48:53.282Z,24.10
2022-08-25T02:51:23.107Z,24.00
2022-08-25T02:53:50.081Z,24.00
2022-08-25T02:56:18.291Z,24.00
2022-08-25T02:58:45.943Z,24.00
2022-08-25T03:01:13.868Z,24.00
2022-08-25T03:03:43.506Z,24.00
2022-08-25T03:06:12.535Z,24.00
2022-08-25T03:08:40.104Z,24.00
2022-08-25T03:11:07.181Z,24.00
2022-08-25T03:13:33.940Z,23.90
2022-08-25T03:16:01.679Z,23.90
2022-08-25T03:18:30.374Z,23.90
2022-08-25T03:20:57.779Z,23.90
2022-08-25T03:23:24.603Z,23.90
2022-08-25T03:26:09.747Z,23.90
2022-08-25T03:28:36.432Z,23.90
2022-08-25T03:31:03.162Z,23.80
2022-08-25T03:33:31.005Z,23.80
2022-08-25T03:35:58.311Z,23.80
2022-08-25T03:38:25.480Z,23.80
2022-08-25T03:40:52.579Z,23.70
2022-08-25T03:43:19.772Z,23.70
2022-08-25T03:45:47.676Z,23.70
2022-08-25T03:48:15.454Z,23.70
2022-08-25T03:50:51.759Z,23.70
2022-08-25T03:53:20.299Z,23.70
2022-08-25T03:55:47.414Z,23.70
2022-08-25T03:58:14.128Z,23.70
2022-08-25T04:00:40.831Z,23.70
2022-08-25T04:03:07.794Z,23.60
2022-08-25T04:05:35.252Z,23.70
2022-08-25T04:08:02.238Z,23.60
2022-08-25T04:10:29.571Z,23.60
2022-08-25T04:12:56.941Z,23.60
2022-08-25T04:15:30.016Z,23.60
2022-08-25T04:17:58.755Z,23.60
2022-08-25T04:20:25.558Z,23.60
2022-08-25T04:22:52.220Z,23.60
2022-08-25T04:25:18.891Z,23.50
2022-08-25T04:27:45.641Z,23.60
2022-08-25T04:30:13.014Z,23.60
2022-08-25T04:32:39.843Z,23.50
2022-08-25T04:35:07.457Z,23.50
2022-08-25T04:37:34.174Z,23.50
2022-08-25T04:40:01.749Z,23.50
2022-08-25T04:42:28.472Z,23.50
2022-08-25T04:44:55.114Z,23.50
2022-08-25T04:47:22.547Z,23.50
2022-08-25T04:49:49.424Z,23.50
2022-08-25T04:52:16.148Z,23.40
2022-08-25T04:54:43.737Z,23.50
2022-08-25T04:57:10.839Z,23.50
2022-08-25T04:59:37.677Z,23.50
2022-08-25T05:02:05.369Z,23.50
2022-08-25T05:04:34.139Z,23.50
2022-08-25T05:07:01.294Z,23.50
2022-08-25T05:09:28.378Z,23.50
2022-08-25T05:11:55.062Z,23.60
2022-08-25T05:14:26.302Z,23.50
2022-08-25T05:16:56.829Z,23.50
2022-08-25T05:19:24.587Z,23.50
2022-08-25T05:21:52.080Z,23.50
2022-08-25T05:24:19.473Z,23.50
2022-08-25T05:26:46.161Z,23.50
2022-08-25T05:29:13.004Z,23.50
2022-08-25T05:31:44.032Z,23.50
2022-08-25T05:34:12.740Z,23.50
2022-08-25T05:36:43.195Z,23.50
2022-08-25T05:39:10.954Z,23.50
2022-08-25T05:41:38.140Z,23.50
2022-08-25T05:44:05.188Z,23.50
2022-08-25T05:46:32.834Z,23.50
2022-08-25T05:49:00.200Z,23.60
2022-08-25T05:51:27.031Z,23.50
2022-08-25T05:53:54.007Z,23.50
2022-08-25T05:56:21.155Z,23.50
2022-08-25T05:58:48.331Z,23.60
2022-08-25T06:01:46.288Z,23.50
2022-08-25T06:04:14.801Z,23.60
2022-08-25T06:06:41.439Z,23.60
2022-08-25T06:09:09.576Z,23.60
2022-08-25T06:11:40.602Z,23.60
2022-08-25T06:14:09.550Z,23.60
2022-08-25T06:16:36.501Z,23.60
2022-08-25T06:19:03.447Z,23.70
2022-08-25T06:21:30.528Z,23.70
2022-08-25T06:23:57.549Z,23.70
2022-08-25T06:26:25.045Z,23.70
2022-08-25T06:28:52.624Z,23.70
2022-08-25T06:31:20.452Z,23.80
2022-08-25T06:33:47.308Z,23.80
2022-08-25T06:36:15.169Z,23.80
2022-08-25T06:38:41.837Z,23.80
2022-08-25T06:41:12.642Z,23.90
2022-08-25T06:43:47.286Z,23.90
2022-08-25T06:46:18.867Z,23.90
2022-08-25T06:48:45.728Z,23.90
2022-08-25T06:51:15.841Z,23.90
2022-08-25T06:53:43.885Z,24.00
2022-08-25T06:56:11.070Z,24.00
2022-08-25T06:58:38.712Z,24.00
2022-08-25T07:01:14.898Z,24.10
2022-08-25T07:03:43.735Z,24.00
2022-08-25T07:06:10.616Z,24.00
2022-08-25T07:08:37.579Z,24.00
2022-08-25T07:11:15.980Z,24.00
2022-08-25T07:13:43.666Z,24.00
2022-08-25T07:16:11.358Z,24.00
2022-08-25T07:18:38.805Z,24.00
2022-08-25T07:21:05.848Z,24.10
2022-08-25T07:23:36.374Z,24.00
2022-08-25T07:26:36.368Z,24.10
2022-08-25T07:29:13.398Z,24.00
2022-08-25T07:31:40.342Z,24.10
2022-08-25T07:34:26.963Z,24.10
2022-08-25T07:36:56.567Z,24.10
2022-08-25T07:39:24.460Z,24.10
2022-08-25T07:41:52.734Z,24.20
2022-08-25T07:44:20.822Z,24.20
2022-08-25T07:46:48.410Z,24.20
2022-08-25T07:49:17.870Z,24.20
2022-08-25T07:52:05.697Z,24.20
2022-08-25T07:54:37.625Z,24.20
2022-08-25T07:57:09.434Z,24.30
2022-08-25T07:59:41.295Z,24.30
2022-08-25T08:02:18.599Z,24.50
2022-08-25T08:04:52.875Z,24.50
2022-08-25T08:07:23.146Z,24.60
2022-08-25T08:09:56.158Z,24.60
2022-08-25T08:12:33.925Z,24.60
2022-08-25T08:15:00.918Z,24.70
2022-08-25T08:17:27.572Z,24.70
2022-08-25T08:19:54.317Z,24.80
2022-08-25T08:22:21.117Z,24.70
2022-08-25T08:24:53.995Z,24.70
2022-08-25T08:27:21.773Z,24.60
2022-08-25T08:29:49.237Z,24.50
2022-08-25T08:32:17.828Z,24.60
2022-08-25T08:34:46.991Z,24.70
2022-08-25T08:37:21.994Z,24.70
2022-08-25T08:39:51.193Z,24.70
2022-08-25T08:42:42.994Z,24.80
2022-08-25T08:45:25.663Z,24.80
2022-08-25T08:48:18.489Z,24.90
2022-08-25T08:51:23.190Z,25.00
2022-08-25T08:54:04.527Z,25.00
2022-08-25T08:56:45.252Z,25.00
2022-08-25T08:59:21.432Z,25.10
2022-08-25T09:02:00.517Z,25.20
2022-08-25T09:04:35.027Z,25.20
2022-08-25T09:07:10.858Z,25.30
2022-08-25T09:09:41.520Z,25.30
2022-08-25T09:12:14.562Z,25.40
2022-08-25T09:15:12.977Z,25.40
2022-08-25T09:17:54.776Z,25.50
2022-08-25T09:20:24.426Z,25.50
2022-08-25T09:23:30.101Z,25.50
2022-08-25T09:26:29.597Z,25.60
2022-08-25T09:29:22.078Z,25.60
2022-08-25T09:31:49.976Z,25.60
2022-08-25T09:34:23.060Z,25.60
2022-08-25T09:36:52.926Z,25.70
2022-08-25T09:39:21.370Z,25.70
2022-08-25T09:41:53.280Z,25.80
2022-08-25T09:44:43.582Z,25.90
2022-08-25T09:47:22.576Z,25.90
2022-08-25T09:50:01.578Z,26.00
2022-08-25T09:52:38.035Z,26.00
2022-08-25T09:55:16.009Z,26.00
2022-08-25T09:57:49.088Z,26.00
2022-08-25T10:00:29.009Z,26.00
2022-08-25T10:03:09.965Z,26.10
2022-08-25T10:05:56.167Z,26.10
2022-08-25T10:08:43.526Z,26.10
2022-08-25T10:11:15.330Z,26.10
2022-08-25T10:13:48.732Z,26.10
2022-08-25T10:16:33.585Z,26.10
2022-08-25T10:19:22.570Z,26.10
2022-08-25T10:22:20.280Z,26.10
2022-08-25T10:24:47.369Z,26.10
2022-08-25T10:27:14.124Z,26.10
2022-08-25T10:30:05.818Z,26.20
2022-08-25T10:32:45.157Z,26.20
2022-08-25T10:35:28.003Z,26.20
2022-08-25T10:38:27.511Z,26.10
2022-08-25T10:41:19.631Z,26.10
2022-08-25T10:44:02.640Z,26.10
2022-08-25T10:46:52.547Z,26.20
2022-08-25T10:49:36.326Z,26.40
2022-08-25T10:52:14.332Z,26.50
2022-08-25T10:55:20.094Z,26.50
2022-08-25T10:57:53.351Z,26.50
2022-08-25T11:00:23.626Z,26.40
2022-08-25T11:03:28.050Z,26.50
2022-08-25T11:06:12.395Z,26.40
2022-08-25T11:08:51.524Z,26.50
2022-08-25T11:11:40.170Z,26.50
2022-08-25T11:14:18.095Z,26.50
2022-08-25T11:17:11.449Z,26.50
2022-08-25T11:19:39.932Z,26.50
2022-08-25T11:22:39.895Z,26.50
2022-08-25T11:25:37.401Z,26.60
2022-08-25T11:28:08.354Z,26.60
2022-08-25T11:30:35.393Z,26.60
2022-08-25T11:33:02.336Z,26.60
2022-08-25T11:35:38.383Z,26.60
2022-08-25T11:38:36.552Z,26.70
2022-08-25T11:41:26.138Z,26.70
2022-08-25T11:44:23.781Z,26.90
2022-08-25T11:47:00.118Z,26.90
2022-08-25T11:49:41.605Z,26.90
2022-08-25T11:52:34.631Z,26.90
2022-08-25T11:55:13.753Z,26.80
2022-08-25T11:57:42.519Z,26.80
2022-08-25T12:00:37.216Z,26.70
2022-08-25T12:03:31.915Z,26.60
2022-08-25T12:06:19.734Z,26.50
2022-08-25T12:09:01.558Z,26.50
2022-08-25T12:11:49.614Z,26.40
2022-08-25T12:14:22.121Z,26.30
2022-08-25T12:16:51.820Z,26.30
2022-08-25T12:19:35.221Z,26.20
2022-08-25T12:22:03.527Z,26.20
2022-08-25T12:24:47.756Z,26.20
2022-08-25T12:27:33.557Z,26.30
2022-08-25T12:30:26.290Z,26.30
2022-08-25T12:33:01.291Z,26.40
2022-08-25T12:35:48.971Z,26.50
2022-08-25T12:38:27.045Z,26.50
2022-08-25T12:41:00.681Z,26.50
2022-08-25T12:43:37.859Z,26.60
2022-08-25T12:46:23.039Z,26.60
2022-08-25T12:49:30.061Z,26.70
2022-08-25T12:52:04.857Z,26.70
2022-08-25T12:54:47.522Z,26.60
2022-08-25T12:57:41.124Z,26.70
2022-08-25T13:03:11.552Z,26.70
2022-08-25T13:05:52.968Z,26.80
2022-08-25T13:08:33.620Z,26.90
2022-08-25T13:11:23.833Z,27.00
2022-08-25T13:14:01.403Z,27.00
2022-08-25T13:16:30.210Z,27.10
2022-08-25T13:18:59.581Z,27.10
2022-08-25T13:21:43.199Z,27.20
2022-08-25T13:24:20.006Z,27.30
2022-08-25T13:26:50.369Z,27.50
2022-08-25T13:29:29.381Z,27.60
2022-08-25T13:32:09.443Z,27.60
2022-08-25T13:34:42.902Z,27.70
2022-08-25T13:37:29.612Z,27.70
2022-08-25T13:40:12.006Z,27.80
2022-08-25T13:42:42.780Z,27.80
2022-08-25T13:45:17.235Z,27.90
2022-08-25T13:47:46.149Z,27.80
2022-08-25T13:50:31.049Z,27.90
2022-08-25T13:52:59.983Z,28.20
2022-08-25T13:55:51.149Z,28.30
2022-08-25T13:58:32.519Z,28.40
2022-08-25T14:01:48.899Z,28.40
2022-08-25T14:04:28.848Z,28.50
2022-08-25T14:07:20.724Z,28.60
2022-08-25T14:10:18.871Z,28.90
2022-08-25T14:12:49.631Z,28.80
2022-08-25T14:15:22.242Z,28.80
2022-08-25T14:18:19.906Z,28.60
2022-08-25T14:20:55.805Z,28.50
2022-08-25T14:23:27.423Z,28.30
2022-08-25T14:25:56.524Z,28.30
2022-08-25T14:28:27.090Z,28.20
2022-08-25T14:30:59.706Z,28.30
2022-08-25T14:33:42.699Z,28.30
2022-08-25T14:36:10.343Z,28.40
2022-08-25T14:38:38.961Z,28.80
2022-08-25T14:43:39.640Z,29.10
2022-08-25T14:46:21.305Z,29.10
2022-08-25T14:48:55.416Z,29.20
2022-08-25T14:51:24.895Z,29.30
2022-08-25T14:53:55.042Z,29.30
2022-08-25T14:56:21.882Z,29.40
2022-08-25T14:58:51.486Z,29.60
2022-08-25T15:01:28.931Z,29.90
2022-08-25T15:04:02.294Z,30.30
2022-08-25T15:06:29.921Z,30.70
2022-08-25T15:09:11.049Z,30.80
2022-08-25T15:11:50.814Z,30.80
2022-08-25T15:14:28.583Z,30.90
2022-08-25T15:17:01.414Z,31.20
2022-08-25T15:19:28.927Z,31.50
2022-08-25T15:21:58.201Z,31.80
2022-08-25T15:24:27.942Z,32.00
2022-08-25T15:26:58.988Z,31.80
2022-08-25T15:29:29.597Z,31.70
2022-08-25T15:31:57.191Z,31.40
2022-08-25T15:34:23.881Z,31.30
2022-08-25T15:36:50.742Z,31.70
2022-08-25T15:39:19.576Z,31.70
2022-08-25T15:41:52.199Z,31.70
2022-08-25T15:44:19.830Z,31.40
2022-08-25T15:46:49.607Z,31.50
2022-08-25T15:49:20.703Z,31.60
2022-08-25T15:51:54.313Z,32.00
2022-08-25T15:54:22.940Z,32.00
2022-08-25T15:56:49.864Z,31.70
2022-08-25T15:59:18.875Z,31.60
2022-08-25T16:01:49.094Z,31.50
2022-08-25T16:04:15.851Z,30.90
2022-08-25T16:06:44.643Z,30.50
2022-08-25T16:09:12.008Z,30.20
2022-08-25T16:11:38.924Z,30.00
2022-08-25T16:14:06.385Z,30.00
2022-08-25T16:16:33.456Z,30.00
2022-08-25T16:19:01.441Z,30.00
2022-08-25T16:21:31.371Z,29.90
2022-08-25T16:24:07.203Z,29.70
2022-08-25T16:26:36.661Z,29.60
2022-08-25T16:29:06.499Z,29.50
2022-08-25T16:31:34.061Z,29.40
2022-08-25T16:34:01.778Z,29.30
2022-08-25T16:36:30.456Z,29.20
2022-08-25T16:39:00.723Z,29.10
2022-08-25T16:41:35.804Z,29.20
2022-08-25T16:44:07.832Z,29.30
2022-08-25T16:46:38.574Z,29.30
2022-08-25T16:49:08.477Z,29.20
2022-08-25T16:51:38.338Z,29.20
2022-08-25T16:54:24.655Z,29.30
2022-08-25T16:56:53.704Z,29.20
2022-08-25T16:59:23.597Z,29.20
2022-08-25T17:01:51.534Z,29.20
2022-08-25T17:04:18.599Z,29.30
2022-08-25T17:06:49.638Z,29.30
2022-08-25T17:09:24.108Z,29.30
2022-08-25T17:11:54.488Z,29.60
2022-08-25T17:14:22.143Z,30.00
2022-08-25T17:16:51.059Z,30.40
2022-08-25T17:19:18.700Z,30.80
2022-08-25T17:21:49.944Z,31.10
2022-08-25T17:24:17.315Z,31.30
2022-08-25T17:26:46.295Z,31.40
2022-08-25T17:29:13.166Z,31.40
2022-08-25T17:31:40.497Z,31.30
2022-08-25T17:34:16.339Z,31.30
2022-08-25T17:36:43.930Z,31.40
2022-08-25T17:39:13.037Z,31.30
2022-08-25T17:41:42.044Z,31.30
2022-08-25T17:44:08.884Z,31.30
2022-08-25T17:46:36.951Z,31.30
2022-08-25T17:49:04.488Z,31.20
2022-08-25T17:51:32.042Z,31.00
2022-08-25T17:53:58.811Z,30.80
2022-08-25T17:56:27.243Z,30.60
2022-08-25T17:58:55.469Z,30.50
2022-08-25T18:01:27.749Z,30.40
2022-08-25T18:03:55.100Z,30.30
2022-08-25T18:06:23.580Z,30.20
2022-08-25T18:08:52.271Z,30.00
2022-08-25T18:11:23.578Z,29.80
2022-08-25T18:13:53.607Z,29.80
2022-08-25T18:16:20.960Z,29.60
2022-08-25T18:18:48.627Z,29.50
2022-08-25T18:21:17.221Z,29.40
2022-08-25T18:23:44.877Z,29.40
2022-08-25T18:26:13.831Z,29.30
2022-08-25T18:28:43.870Z,29.20
2022-08-25T18:31:12.192Z,29.20
2022-08-25T18:33:42.097Z,29.10
2022-08-25T18:36:09.780Z,29.10
2022-08-25T18:38:57.851Z,29.00
2022-08-25T18:41:25.962Z,28.90
2022-08-25T18:43:53.180Z,28.90
2022-08-25T18:46:22.771Z,28.90
2022-08-25T18:48:52.778Z,28.80
2022-08-25T18:51:23.540Z,28.70
2022-08-25T18:53:54.482Z,28.70
2022-08-25T18:56:26.187Z,28.70
2022-08-25T18:58:52.844Z,28.80
2022-08-25T19:01:20.525Z,28.80
2022-08-25T19:03:48.859Z,28.80
2022-08-25T19:06:16.047Z,28.80
2022-08-25T19:08:43.619Z,28.90
2022-08-25T19:11:10.780Z,28.90
2022-08-25T19:13:38.758Z,28.90
2022-08-25T19:16:11.678Z,28.90
2022-08-25T19:18:39.104Z,28.90
2022-08-25T19:21:06.632Z,28.90
2022-08-25T19:23:37.954Z,28.90
2022-08-25T19:26:08.154Z,28.90
2022-08-25T19:28:40.830Z,28.90
2022-08-25T19:31:12.995Z,28.90
2022-08-25T19:33:44.846Z,28.90
2022-08-25T19:36:12.113Z,28.90
2022-08-25T19:38:39.384Z,28.90
2022-08-25T19:41:14.182Z,28.90
2022-08-25T19:43:55.298Z,28.80
2022-08-25T19:46:33.409Z,28.80
2022-08-25T19:49:08.045Z,28.80
2022-08-25T19:51:44.265Z,28.70
2022-08-25T19:54:14.090Z,28.70
2022-08-25T19:56:43.887Z,28.60
2022-08-25T19:59:22.969Z,28.60
2022-08-25T20:01:50.409Z,28.50
2022-08-25T20:04:18.472Z,28.50
2022-08-25T20:06:48.310Z,28.40
2022-08-25T20:09:20.901Z,28.40
2022-08-25T20:12:03.641Z,28.30
2022-08-25T20:14:34.944Z,28.30
2022-08-25T20:17:02.768Z,28.20
2022-08-25T20:19:31.094Z,28.20
2022-08-25T20:21:58.864Z,28.10
2022-08-25T20:24:44.447Z,28.00
2022-08-25T20:27:11.962Z,28.00
2022-08-25T20:29:38.748Z,28.00
2022-08-25T20:32:05.898Z,28.00
2022-08-25T20:34:32.875Z,28.00
2022-08-25T20:37:00.934Z,28.00
2022-08-25T20:39:27.804Z,28.00
2022-08-25T20:41:54.637Z,28.10
2022-08-25T20:44:23.313Z,28.10
2022-08-25T20:46:51.660Z,28.10
2022-08-25T20:49:21.423Z,28.10
2022-08-25T20:51:48.122Z,28.20
2022-08-25T20:54:17.423Z,28.10
2022-08-25T20:56:44.411Z,28.20
2022-08-25T20:59:11.745Z,28.10
2022-08-25T21:01:40.189Z,28.10
2022-08-25T21:04:10.295Z,28.10
2022-08-25T21:06:41.566Z,28.00
2022-08-25T21:09:15.864Z,28.00
2022-08-25T21:11:45.097Z,28.00
2022-08-25T21:14:12.968Z,27.90
2022-08-25T21:16:41.157Z,27.90
2022-08-25T21:19:11.051Z,27.90
2022-08-25T21:21:38.661Z,27.80
2022-08-25T21:24:10.018Z,27.80
2022-08-25T21:26:45.055Z,27.90
2022-08-25T21:29:16.618Z,27.80
2022-08-25T21:31:43.516Z,27.80
2022-08-25T21:34:11.425Z,27.90
2022-08-25T21:36:39.855Z,27.80
2022-08-25T21:39:06.991Z,27.80
2022-08-25T21:41:35.486Z,27.80
2022-08-25T21:44:03.962Z,27.80
2022-08-25T21:46:33.462Z,27.70
2022-08-25T21:49:06.182Z,27.70
2022-08-25T21:51:44.612Z,27.60
2022-08-25T21:54:15.492Z,27.60
2022-08-25T21:56:45.357Z,27.60
2022-08-25T21:59:21.469Z,27.60
2022-08-25T22:01:48.301Z,27.60
2022-08-25T22:04:15.604Z,27.60
2022-08-25T22:06:42.624Z,27.60
2022-08-25T22:09:12.759Z,27.60
2022-08-25T22:11:41.835Z,27.60
2022-08-25T22:14:10.137Z,27.60
2022-08-25T22:16:37.857Z,27.50
2022-08-25T22:19:06.052Z,27.50
2022-08-25T22:21:33.414Z,27.50
2022-08-25T22:24:00.638Z,27.50
2022-08-25T22:26:29.320Z,27.30
2022-08-25T22:28:57.812Z,27.30
2022-08-25T22:31:25.325Z,27.20
2022-08-25T22:33:52.395Z,27.20
2022-08-25T22:36:21.987Z,27.20
2022-08-25T22:38:49.061Z,27.20
2022-08-25T22:41:19.077Z,27.20
2022-08-25T22:43:49.761Z,27.20
2022-08-25T22:46:19.574Z,27.20
2022-08-25T22:48:46.406Z,27.20
2022-08-25T22:51:16.872Z,27.20
2022-08-25T22:53:45.372Z,27.20
2022-08-25T22:56:13.440Z,27.10
2022-08-25T22:58:51.467Z,27.20
2022-08-25T23:01:20.135Z,27.10
2022-08-25T23:03:47.972Z,27.20
2022-08-25T23:06:20.735Z,27.10
2022-08-25T23:08:48.018Z,27.10
2022-08-25T23:11:16.436Z,27.10
2022-08-25T23:13:43.103Z,27.10
2022-08-25T23:16:11.127Z,27.10
2022-08-25T23:18:43.605Z,27.00
2022-08-25T23:21:35.070Z,27.00
2022-08-25T23:24:04.920Z,26.90
2022-08-25T23:26:35.166Z,27.00
2022-08-25T23:29:03.268Z,27.00
2022-08-25T23:31:44.934Z,27.00
2022-08-25T23:34:11.766Z,27.00
2022-08-25T23:36:40.280Z,27.00
2022-08-25T23:39:07.833Z,27.00
2022-08-25T23:41:36.919Z,27.00
2022-08-25T23:44:05.478Z,26.90
2022-08-25T23:46:34.935Z,26.90
2022-08-25T23:49:04.074Z,26.90
2022-08-25T23:51:33.716Z,26.90
2022-08-25T23:54:05.805Z,26.90
2022-08-25T23:56:34.325Z,26.90
2022-08-25T23:59:02.289Z,26.80
