createdAt,value
2022-08-17T00:00:42.640Z,80.67
2022-08-17T00:03:00.967Z,81.02
2022-08-17T00:05:05.015Z,81.18
2022-08-17T00:07:06.559Z,81.95
2022-08-17T00:09:08.225Z,82.82
2022-08-17T00:11:13.366Z,83.05
2022-08-17T00:13:17.969Z,82.72
2022-08-17T00:15:23.016Z,82.88
2022-08-17T00:17:24.611Z,83.46
2022-08-17T00:19:27.687Z,83.42
2022-08-17T00:22:01.382Z,83.62
2022-08-17T00:23:51.059Z,83.82
2022-08-17T00:25:53.176Z,84.02
2022-08-17T00:27:54.838Z,83.92
2022-08-17T00:29:59.651Z,83.85
2022-08-17T00:32:01.693Z,84.67
2022-08-17T00:34:23.237Z,84.50
2022-08-17T00:36:26.297Z,84.39
2022-08-17T00:38:29.072Z,83.63
2022-08-17T00:40:44.191Z,82.33
2022-08-17T00:42:48.004Z,83.89
2022-08-17T00:44:49.753Z,82.41
2022-08-17T00:46:51.310Z,83.65
2022-08-17T00:48:52.961Z,85.60
2022-08-17T00:51:00.348Z,86.78
2022-08-17T00:53:04.272Z,88.34
2022-08-17T00:55:07.325Z,89.72
2022-08-17T00:57:13.412Z,90.05
2022-08-17T00:59:19.255Z,91.00
2022-08-17T01:01:22.164Z,90.97
2022-08-17T01:03:25.951Z,90.80
2022-08-17T01:05:30.791Z,89.49
2022-08-17T01:07:34.311Z,88.75
2022-08-17T01:09:41.642Z,89.26
2022-08-17T01:11:44.410Z,90.07
2022-08-17T01:13:46.007Z,88.67
2022-08-17T01:15:53.329Z,88.50
2022-08-17T01:17:54.883Z,88.16
2022-08-17T01:19:56.626Z,88.32
2022-08-17T01:22:03.034Z,88.77
2022-08-17T01:24:06.905Z,88.96
2022-08-17T01:26:08.859Z,89.07
2022-08-17T01:28:10.397Z,89.61
2022-08-17T01:30:57.215Z,89.71
2022-08-17T01:32:53.880Z,89.52
2022-08-17T01:34:55.940Z,90.40
2022-08-17T01:36:57.722Z,90.32
2022-08-17T01:38:59.328Z,90.53
2022-08-17T01:41:07.321Z,91.01
2022-08-17T01:43:13.290Z,91.21
2022-08-17T01:45:19.091Z,91.39
2022-08-17T01:47:20.694Z,91.28
2022-08-17T01:49:22.501Z,91.61
2022-08-17T01:51:25.592Z,91.36
2022-08-17T01:53:32.330Z,91.29
2022-08-17T01:55:39.339Z,91.92
2022-08-17T01:57:42.746Z,91.99
2022-08-17T01:59:44.549Z,91.65
2022-08-17T02:01:47.389Z,91.99
2022-08-17T02:03:53.401Z,92.38
2022-08-17T02:06:01.990Z,92.14
2022-08-17T02:08:04.479Z,92.44
2022-08-17T02:10:19.793Z,92.21
2022-08-17T02:12:39.077Z,90.45
2022-08-17T02:14:42.552Z,91.51
2022-08-17T02:16:44.389Z,91.64
2022-08-17T02:18:46.364Z,92.45
2022-08-17T02:20:47.991Z,92.49
2022-08-17T02:22:50.610Z,92.97
2022-08-17T02:25:00.952Z,93.21
2022-08-17T02:27:03.804Z,93.66
2022-08-17T02:29:05.384Z,93.63
2022-08-17T02:31:10.615Z,93.85
2022-08-17T02:33:12.210Z,94.07
2022-08-17T02:35:13.838Z,94.64
2022-08-17T02:37:20.991Z,94.74
2022-08-17T02:39:22.534Z,94.56
2022-08-17T02:41:24.172Z,94.54
2022-08-17T02:43:26.322Z,94.87
2022-08-17T02:45:27.894Z,94.68
2022-08-17T02:47:30.935Z,94.88
2022-08-17T02:49:32.473Z,95.25
2022-08-17T02:51:34.363Z,96.46
2022-08-17T02:53:36.329Z,94.92
2022-08-17T02:55:40.297Z,92.52
2022-08-17T02:57:41.854Z,92.25
2022-08-17T02:59:48.793Z,92.41
2022-08-17T03:01:51.034Z,94.97
2022-08-17T03:03:54.044Z,96.06
2022-08-17T03:05:55.797Z,96.15
2022-08-17T03:07:57.660Z,96.39
2022-08-17T03:09:59.245Z,97.27
2022-08-17T03:12:05.250Z,97.65
2022-08-17T03:14:06.836Z,97.79
2022-08-17T03:16:08.549Z,97.29
2022-08-17T03:18:11.533Z,97.27
2022-08-17T03:20:29.224Z,97.03
2022-08-17T03:22:38.464Z,96.97
2022-08-17T03:24:40.249Z,96.78
2022-08-17T03:26:41.824Z,96.64
2022-08-17T03:28:43.427Z,96.36
2022-08-17T03:30:45.091Z,96.40
2022-08-17T03:32:49.372Z,96.34
2022-08-17T03:34:51.248Z,96.72
2022-08-17T03:36:54.281Z,96.97
2022-08-17T03:38:55.866Z,96.99
2022-08-17T03:40:59.878Z,96.30
2022-08-17T03:43:06.306Z,96.10
2022-08-17T03:45:15.058Z,96.27
2022-08-17T03:47:17.110Z,96.09
2022-08-17T03:49:18.683Z,96.13
2022-08-17T03:51:22.637Z,96.70
2022-08-17T03:53:25.539Z,96.70
2022-08-17T03:55:35.732Z,96.85
2022-08-17T03:57:38.100Z,96.99
2022-08-17T03:59:40.233Z,97.67
2022-08-17T04:01:43.934Z,96.77
2022-08-17T04:03:45.531Z,96.50
2022-08-17T04:05:47.079Z,96.18
2022-08-17T04:07:51.594Z,95.77
2022-08-17T04:09:54.750Z,95.58
2022-08-17T04:11:56.290Z,95.22
2022-08-17T04:14:02.482Z,94.78
2022-08-17T04:16:04.758Z,94.44
2022-08-17T04:18:07.521Z,94.38
2022-08-17T04:20:10.700Z,93.83
2022-08-17T04:22:12.276Z,93.85
2022-08-17T04:24:34.012Z,93.83
2022-08-17T04:26:52.822Z,91.48
2022-08-17T04:28:56.560Z,90.59
2022-08-17T04:30:58.847Z,89.73
2022-08-17T04:33:06.444Z,89.11
2022-08-17T04:35:09.175Z,88.21
2022-08-17T04:37:10.726Z,87.79
2022-08-17T04:39:12.301Z,87.31
2022-08-17T04:41:15.021Z,87.26
2022-08-17T04:43:20.439Z,87.28
2022-08-17T04:45:22.045Z,86.57
2022-08-17T04:47:23.968Z,86.44
2022-08-17T04:49:25.611Z,86.63
2022-08-17T04:51:29.181Z,85.70
2022-08-17T04:53:30.772Z,85.21
2022-08-17T04:55:32.419Z,82.78
2022-08-17T04:57:37.685Z,79.71
2022-08-17T04:59:43.507Z,75.02
2022-08-17T05:01:47.214Z,71.48
2022-08-17T05:03:48.918Z,68.50
2022-08-17T05:05:50.556Z,65.96
2022-08-17T05:07:52.336Z,65.27
2022-08-17T05:09:54.005Z,65.36
2022-08-17T05:11:56.267Z,65.29
2022-08-17T05:13:59.143Z,66.88
2022-08-17T05:16:03.962Z,66.52
2022-08-17T05:18:06.599Z,67.58
2022-08-17T05:20:09.326Z,68.17
2022-08-17T05:22:10.877Z,68.19
2022-08-17T05:24:38.173Z,67.52
2022-08-17T05:26:34.021Z,68.13
2022-08-17T05:28:38.092Z,68.51
2022-08-17T05:30:41.307Z,68.32
2022-08-17T05:32:53.068Z,67.63
2022-08-17T05:34:55.983Z,67.00
2022-08-17T05:36:59.767Z,65.90
2022-08-17T05:39:01.322Z,64.76
2022-08-17T05:41:05.693Z,66.00
2022-08-17T05:43:10.144Z,67.27
2022-08-17T05:45:11.973Z,65.31
2022-08-17T05:47:13.652Z,63.00
2022-08-17T05:49:18.844Z,61.68
2022-08-17T05:51:50.226Z,59.70
2022-08-17T05:54:01.926Z,60.55
2022-08-17T05:56:29.440Z,60.28
2022-08-17T05:58:42.005Z,61.21
2022-08-17T06:00:56.120Z,60.71
2022-08-17T06:03:16.145Z,61.38
2022-08-17T06:05:42.780Z,58.61
2022-08-17T06:07:49.031Z,58.56
2022-08-17T06:09:59.600Z,57.53
2022-08-17T06:12:19.795Z,60.43
2022-08-17T06:14:44.808Z,60.01
2022-08-17T06:16:50.813Z,59.49
2022-08-17T06:18:57.227Z,59.17
2022-08-17T06:21:03.203Z,59.90
2022-08-17T06:23:08.296Z,60.35
2022-08-17T06:25:15.466Z,57.93
2022-08-17T06:27:25.185Z,57.20
2022-08-17T06:29:37.380Z,57.38
2022-08-17T06:31:40.484Z,56.87
2022-08-17T06:33:42.083Z,57.02
2022-08-17T06:35:55.826Z,57.25
2022-08-17T06:38:09.383Z,60.00
2022-08-17T06:40:50.906Z,59.26
2022-08-17T06:43:06.864Z,58.95
2022-08-17T06:45:13.901Z,58.53
2022-08-17T06:47:28.188Z,57.15
2022-08-17T06:49:38.804Z,57.18
2022-08-17T06:51:43.390Z,57.23
2022-08-17T06:53:51.264Z,55.28
2022-08-17T06:55:58.179Z,54.43
2022-08-17T06:58:05.868Z,54.19
2022-08-17T07:00:21.679Z,53.58
2022-08-17T07:02:51.165Z,54.60
2022-08-17T07:04:54.785Z,53.71
2022-08-17T07:07:02.113Z,53.06
2022-08-17T07:09:10.013Z,54.86
2022-08-17T07:11:14.605Z,54.11
2022-08-17T07:13:26.549Z,52.98
2022-08-17T07:15:38.176Z,52.69
2022-08-17T07:17:48.082Z,50.15
2022-08-17T07:20:04.525Z,48.96
2022-08-17T07:22:20.582Z,49.32
2022-08-17T07:24:35.173Z,49.18
2022-08-17T07:26:36.732Z,49.69
2022-08-17T07:28:38.806Z,49.68
2022-08-17T07:30:45.702Z,49.95
2022-08-17T07:32:52.493Z,49.38
2022-08-17T07:35:10.793Z,48.49
2022-08-17T07:37:18.622Z,47.95
2022-08-17T07:39:28.357Z,47.09
2022-08-17T07:41:57.405Z,47.11
2022-08-17T07:43:57.106Z,46.64
2022-08-17T07:46:04.569Z,42.70
2022-08-17T07:48:06.662Z,42.60
2022-08-17T07:50:26.050Z,41.29
2022-08-17T07:52:50.398Z,41.89
2022-08-17T07:54:53.405Z,40.59
2022-08-17T07:56:57.019Z,41.37
2022-08-17T07:59:10.892Z,39.68
2022-08-17T08:01:15.377Z,40.25
2022-08-17T08:03:23.702Z,41.39
2022-08-17T08:05:48.846Z,40.03
2022-08-17T08:07:55.722Z,40.09
2022-08-17T08:10:08.039Z,41.13
2022-08-17T08:12:32.672Z,39.65
2022-08-17T08:14:35.140Z,40.83
2022-08-17T08:16:36.758Z,38.88
2022-08-17T08:18:54.299Z,38.70
2022-08-17T08:21:04.608Z,37.88
2022-08-17T08:23:14.035Z,39.18
2022-08-17T08:25:25.332Z,38.47
2022-08-17T08:27:40.478Z,36.75
2022-08-17T08:29:52.767Z,36.63
2022-08-17T08:32:03.081Z,37.29
2022-08-17T08:34:45.012Z,37.55
2022-08-17T08:36:56.980Z,37.88
2022-08-17T08:39:31.076Z,36.67
2022-08-17T08:41:42.081Z,36.53
2022-08-17T08:43:53.010Z,36.67
2022-08-17T08:46:00.895Z,35.63
2022-08-17T08:48:52.750Z,36.39
2022-08-17T08:50:46.704Z,35.63
2022-08-17T08:53:01.169Z,35.62
2022-08-17T08:55:10.836Z,34.76
2022-08-17T08:57:27.998Z,35.07
2022-08-17T08:59:42.102Z,34.03
2022-08-17T09:01:59.607Z,34.19
2022-08-17T09:04:25.088Z,33.18
2022-08-17T09:06:42.721Z,33.93
2022-08-17T09:09:01.731Z,34.05
2022-08-17T09:11:06.257Z,33.92
2022-08-17T09:13:19.722Z,35.04
2022-08-17T09:15:25.779Z,34.18
2022-08-17T09:17:36.683Z,34.30
2022-08-17T09:19:47.899Z,34.61
2022-08-17T09:21:53.732Z,34.61
2022-08-17T09:24:06.104Z,33.39
2022-08-17T09:26:16.982Z,33.73
2022-08-17T09:28:27.721Z,32.95
2022-08-17T09:30:37.890Z,33.07
2022-08-17T09:32:42.995Z,31.80
2022-08-17T09:34:49.822Z,31.87
2022-08-17T09:37:00.014Z,32.05
2022-08-17T09:39:06.110Z,32.17
2022-08-17T09:41:15.698Z,31.13
2022-08-17T09:43:27.500Z,30.94
2022-08-17T09:45:34.497Z,31.56
2022-08-17T09:47:41.109Z,31.49
2022-08-17T09:49:49.302Z,31.20
2022-08-17T09:51:55.299Z,31.18
2022-08-17T09:54:14.733Z,30.83
2022-08-17T09:56:31.994Z,31.01
2022-08-17T09:58:45.344Z,29.54
2022-08-17T10:00:55.046Z,30.20
2022-08-17T10:03:43.663Z,29.95
2022-08-17T10:05:50.262Z,30.72
2022-08-17T10:08:05.963Z,30.74
2022-08-17T10:10:15.518Z,30.31
2022-08-17T10:12:30.089Z,30.22
2022-08-17T10:14:44.103Z,30.51
2022-08-17T10:16:54.554Z,30.12
2022-08-17T10:19:14.889Z,30.54
2022-08-17T10:21:18.792Z,30.79
2022-08-17T10:23:25.857Z,30.58
2022-08-17T10:25:42.574Z,30.84
2022-08-17T10:27:53.088Z,29.91
2022-08-17T10:29:59.569Z,29.88
2022-08-17T10:32:06.448Z,30.05
2022-08-17T10:34:40.970Z,29.66
2022-08-17T10:36:53.528Z,30.32
2022-08-17T10:39:07.433Z,29.62
2022-08-17T10:41:22.848Z,30.19
2022-08-17T10:43:37.598Z,29.76
2022-08-17T10:46:10.531Z,30.56
2022-08-17T10:48:32.432Z,30.94
2022-08-17T10:50:48.650Z,30.82
2022-08-17T10:52:50.413Z,31.74
2022-08-17T10:55:13.600Z,30.76
2022-08-17T10:57:39.552Z,30.39
2022-08-17T10:59:50.675Z,30.79
2022-08-17T11:02:11.157Z,29.64
2022-08-17T11:04:27.297Z,30.18
2022-08-17T11:06:42.207Z,30.28
2022-08-17T11:09:10.194Z,29.57
2022-08-17T11:11:39.840Z,28.56
2022-08-17T11:13:51.670Z,28.83
2022-08-17T11:16:08.250Z,28.93
2022-08-17T11:18:29.011Z,29.31
2022-08-17T11:21:00.623Z,28.66
2022-08-17T11:23:34.791Z,28.81
2022-08-17T11:25:39.273Z,28.53
2022-08-17T11:27:42.740Z,28.88
2022-08-17T11:29:56.746Z,29.16
2022-08-17T11:32:07.452Z,28.32
2022-08-17T11:34:18.634Z,27.60
2022-08-17T11:36:32.620Z,28.03
2022-08-17T11:38:44.893Z,28.48
2022-08-17T11:41:15.899Z,28.61
2022-08-17T11:43:42.910Z,28.37
2022-08-17T11:45:58.527Z,28.05
2022-08-17T11:48:27.214Z,28.03
2022-08-17T11:50:43.882Z,26.76
2022-08-17T11:52:47.889Z,27.40
2022-08-17T11:54:49.566Z,27.20
2022-08-17T11:56:51.401Z,27.08
2022-08-17T11:58:52.978Z,27.08
2022-08-17T12:00:59.527Z,27.21
2022-08-17T12:03:22.867Z,27.00
2022-08-17T12:05:33.776Z,27.63
2022-08-17T12:07:42.200Z,28.09
2022-08-17T12:09:48.565Z,27.65
2022-08-17T12:12:12.626Z,28.15
2022-08-17T12:14:24.275Z,27.46
2022-08-17T12:16:31.033Z,27.17
2022-08-17T12:18:33.459Z,26.86
2022-08-17T12:20:38.593Z,26.24
2022-08-17T12:22:49.687Z,26.93
2022-08-17T12:24:57.996Z,27.04
2022-08-17T12:27:01.273Z,27.31
2022-08-17T12:29:06.208Z,27.27
2022-08-17T12:31:15.990Z,27.04
2022-08-17T12:33:25.460Z,27.27
2022-08-17T12:35:32.865Z,27.09
2022-08-17T12:37:44.450Z,27.17
2022-08-17T12:39:55.933Z,27.45
2022-08-17T12:42:02.353Z,27.89
2022-08-17T12:44:06.887Z,27.81
2022-08-17T12:46:17.409Z,28.57
2022-08-17T12:48:24.649Z,28.72
2022-08-17T12:50:28.517Z,28.09
2022-08-17T12:52:32.936Z,27.77
2022-08-17T12:54:46.489Z,27.62
2022-08-17T12:56:47.820Z,27.15
2022-08-17T12:58:51.887Z,27.27
2022-08-17T13:01:00.010Z,27.17
2022-08-17T13:03:04.143Z,26.64
2022-08-17T13:05:08.148Z,27.10
2022-08-17T13:07:09.712Z,26.57
2022-08-17T13:09:13.808Z,26.87
2022-08-17T13:11:21.748Z,27.05
2022-08-17T13:13:25.590Z,27.35
2022-08-17T13:15:30.734Z,27.35
2022-08-17T13:17:35.521Z,27.35
2022-08-17T13:19:48.217Z,26.63
2022-08-17T13:21:52.319Z,27.35
2022-08-17T13:23:57.194Z,26.90
2022-08-17T13:26:03.174Z,27.16
2022-08-17T13:28:06.129Z,27.87
2022-08-17T13:30:11.944Z,27.75
2022-08-17T13:32:19.808Z,27.32
2022-08-17T13:35:13.124Z,27.24
2022-08-17T13:37:18.343Z,27.47
2022-08-17T13:39:25.016Z,27.45
2022-08-17T13:41:30.654Z,27.00
2022-08-17T13:43:42.256Z,27.72
2022-08-17T13:45:50.743Z,27.61
2022-08-17T13:48:04.875Z,27.67
2022-08-17T13:50:18.750Z,27.34
2022-08-17T13:52:37.925Z,27.19
2022-08-17T13:54:40.507Z,27.46
2022-08-17T13:56:53.272Z,26.80
2022-08-17T13:58:59.146Z,27.39
2022-08-17T14:01:27.942Z,27.13
2022-08-17T14:03:29.529Z,27.54
2022-08-17T14:05:31.827Z,27.73
2022-08-17T14:07:36.687Z,27.25
2022-08-17T14:09:42.972Z,27.67
2022-08-17T14:11:45.641Z,28.09
2022-08-17T14:13:47.550Z,27.95
2022-08-17T14:15:55.173Z,27.65
2022-08-17T14:17:58.370Z,28.48
2022-08-17T14:19:59.905Z,28.15
2022-08-17T14:22:02.744Z,27.91
2022-08-17T14:24:04.962Z,27.97
2022-08-17T14:26:06.791Z,27.73
2022-08-17T14:28:08.311Z,28.84
2022-08-17T14:30:10.872Z,27.69
2022-08-17T14:32:18.334Z,27.48
2022-08-17T14:34:20.781Z,26.71
2022-08-17T14:36:22.448Z,27.24
2022-08-17T14:38:24.023Z,27.20
2022-08-17T14:40:26.265Z,27.05
2022-08-17T14:42:32.010Z,27.18
2022-08-17T14:44:33.607Z,28.06
2022-08-17T14:46:35.300Z,27.93
2022-08-17T14:48:38.353Z,27.80
2022-08-17T14:50:43.169Z,27.09
2022-08-17T14:52:45.769Z,26.57
2022-08-17T14:54:47.382Z,27.49
2022-08-17T14:56:48.941Z,27.11
2022-08-17T14:59:00.884Z,27.40
2022-08-17T15:01:05.232Z,27.41
2022-08-17T15:03:07.888Z,27.03
2022-08-17T15:05:11.373Z,27.33
2022-08-17T15:07:13.583Z,27.45
2022-08-17T15:09:15.803Z,27.51
2022-08-17T15:11:18.416Z,28.00
2022-08-17T15:13:22.252Z,28.45
2022-08-17T15:15:24.085Z,29.00
2022-08-17T15:17:25.662Z,28.36
2022-08-17T15:19:45.566Z,28.38
2022-08-17T15:21:48.480Z,28.16
2022-08-17T15:23:50.023Z,28.35
2022-08-17T15:25:54.047Z,28.59
2022-08-17T15:27:55.637Z,27.67
2022-08-17T15:29:57.469Z,27.35
2022-08-17T15:32:00.820Z,28.26
2022-08-17T15:34:02.881Z,28.05
2022-08-17T15:36:06.947Z,27.86
2022-08-17T15:38:12.315Z,28.78
2022-08-17T15:40:14.094Z,28.46
2022-08-17T15:42:17.919Z,28.74
2022-08-17T15:44:19.476Z,29.36
2022-08-17T15:46:22.762Z,29.09
2022-08-17T15:48:24.555Z,29.73
2022-08-17T15:50:27.071Z,29.48
2022-08-17T15:52:28.962Z,29.33
2022-08-17T15:54:31.896Z,30.18
2022-08-17T15:56:36.578Z,29.92
2022-08-17T15:58:38.125Z,29.98
2022-08-17T16:00:53.124Z,30.32
2022-08-17T16:03:45.507Z,30.33
2022-08-17T16:05:24.080Z,29.65
2022-08-17T16:07:26.957Z,30.37
2022-08-17T16:09:28.592Z,30.26
2022-08-17T16:11:34.416Z,31.09
2022-08-17T16:13:36.250Z,31.45
2022-08-17T16:15:37.946Z,31.38
2022-08-17T16:17:40.772Z,31.06
2022-08-17T16:19:42.330Z,30.09
2022-08-17T16:21:43.898Z,30.19
2022-08-17T16:23:45.750Z,30.32
2022-08-17T16:25:53.506Z,30.33
2022-08-17T16:27:57.494Z,29.05
2022-08-17T16:29:59.116Z,29.15
2022-08-17T16:32:08.508Z,29.29
2022-08-17T16:34:16.913Z,29.16
2022-08-17T16:36:20.290Z,29.15
2022-08-17T16:38:21.828Z,29.43
2022-08-17T16:40:24.653Z,29.58
2022-08-17T16:42:30.402Z,29.34
2022-08-17T16:44:33.466Z,29.86
2022-08-17T16:46:34.989Z,30.06
2022-08-17T16:48:39.385Z,29.58
2022-08-17T16:50:41.091Z,30.59
2022-08-17T16:52:42.617Z,29.93
2022-08-17T16:54:44.526Z,29.55
2022-08-17T16:56:46.140Z,29.87
2022-08-17T16:58:47.687Z,30.42
2022-08-17T17:00:53.935Z,30.90
2022-08-17T17:02:55.694Z,31.05
2022-08-17T17:05:03.578Z,31.62
2022-08-17T17:07:19.699Z,31.46
2022-08-17T17:09:28.323Z,30.81
2022-08-17T17:11:33.009Z,31.18
2022-08-17T17:13:41.629Z,31.61
2022-08-17T17:15:51.741Z,32.03
2022-08-17T17:18:06.052Z,31.83
2022-08-17T17:20:13.977Z,32.43
2022-08-17T17:22:22.679Z,31.83
2022-08-17T17:24:31.924Z,32.56
2022-08-17T17:26:47.628Z,32.21
2022-08-17T17:29:02.439Z,32.85
2022-08-17T17:31:14.042Z,33.01
2022-08-17T17:33:19.385Z,33.63
2022-08-17T17:35:24.998Z,32.90
2022-08-17T17:37:32.065Z,33.68
2022-08-17T17:39:38.260Z,33.51
2022-08-17T17:41:46.688Z,33.43
2022-08-17T17:43:51.726Z,33.73
2022-08-17T17:45:57.443Z,33.91
2022-08-17T17:48:09.140Z,34.00
2022-08-17T17:50:12.824Z,33.79
2022-08-17T17:52:23.369Z,33.93
2022-08-17T17:54:38.241Z,33.94
2022-08-17T17:56:58.013Z,34.05
2022-08-17T17:59:12.729Z,34.66
2022-08-17T18:01:39.128Z,34.59
2022-08-17T18:03:58.377Z,34.89
2022-08-17T18:06:20.049Z,35.10
2022-08-17T18:08:37.232Z,35.12
2022-08-17T18:10:50.190Z,35.62
2022-08-17T18:12:58.153Z,35.05
2022-08-17T18:15:10.969Z,35.76
2022-08-17T18:17:12.523Z,35.31
2022-08-17T18:19:18.827Z,35.71
2022-08-17T18:21:24.644Z,36.08
2022-08-17T18:23:28.644Z,36.32
2022-08-17T18:25:42.480Z,36.57
2022-08-17T18:27:50.232Z,38.93
2022-08-17T18:29:54.254Z,39.34
2022-08-17T18:32:22.871Z,38.60
2022-08-17T18:34:46.433Z,38.35
2022-08-17T18:36:50.318Z,39.86
2022-08-17T18:39:10.854Z,42.34
2022-08-17T18:41:20.981Z,40.99
2022-08-17T18:43:28.171Z,42.07
2022-08-17T18:45:47.952Z,42.65
2022-08-17T18:47:53.650Z,41.09
2022-08-17T18:49:57.187Z,44.29
2022-08-17T18:52:14.604Z,41.62
2022-08-17T18:54:21.549Z,42.66
2022-08-17T18:56:28.280Z,42.61
2022-08-17T18:58:32.793Z,44.12
2022-08-17T19:00:38.122Z,41.51
2022-08-17T19:02:51.578Z,44.28
2022-08-17T19:05:00.640Z,43.15
2022-08-17T19:07:06.693Z,42.32
2022-08-17T19:09:30.567Z,42.95
2022-08-17T19:11:34.480Z,44.23
2022-08-17T19:13:40.675Z,44.29
2022-08-17T19:16:13.749Z,44.71
2022-08-17T19:18:16.705Z,44.16
2022-08-17T19:20:22.467Z,44.27
2022-08-17T19:22:30.961Z,44.83
2022-08-17T19:24:47.627Z,44.87
2022-08-17T19:26:57.557Z,44.30
2022-08-17T19:29:06.384Z,44.45
2022-08-17T19:31:14.276Z,45.28
2022-08-17T19:33:16.098Z,45.78
2022-08-17T19:35:24.448Z,44.79
2022-08-17T19:37:38.930Z,45.02
2022-08-17T19:39:55.264Z,45.22
2022-08-17T19:42:03.221Z,45.08
2022-08-17T19:44:17.661Z,45.52
2022-08-17T19:46:29.691Z,45.46
2022-08-17T19:48:41.525Z,44.93
2022-08-17T19:50:49.085Z,45.44
2022-08-17T19:52:57.011Z,44.33
2022-08-17T19:55:05.753Z,45.48
2022-08-17T19:57:18.247Z,44.82
2022-08-17T19:59:27.760Z,46.09
2022-08-17T20:01:46.301Z,46.81
2022-08-17T20:03:55.945Z,46.10
2022-08-17T20:06:12.679Z,45.83
2022-08-17T20:08:19.261Z,45.56
2022-08-17T20:10:30.448Z,45.58
2022-08-17T20:12:36.723Z,45.90
2022-08-17T20:14:53.478Z,45.77
2022-08-17T20:17:01.874Z,45.67
2022-08-17T20:19:07.856Z,46.25
2022-08-17T20:21:20.441Z,46.54
2022-08-17T20:23:49.286Z,46.84
2022-08-17T20:25:59.203Z,46.19
2022-08-17T20:28:06.751Z,46.09
2022-08-17T20:30:11.503Z,47.31
2022-08-17T20:32:24.209Z,47.01
2022-08-17T20:34:37.395Z,46.06
2022-08-17T20:36:58.004Z,47.05
2022-08-17T20:38:59.989Z,47.17
2022-08-17T20:41:14.585Z,47.14
2022-08-17T20:43:45.288Z,47.21
2022-08-17T20:46:04.408Z,46.81
2022-08-17T20:50:40.300Z,47.38
2022-08-17T20:52:47.008Z,47.30
2022-08-17T20:54:50.766Z,47.92
2022-08-17T20:56:56.694Z,47.36
2022-08-17T20:58:58.334Z,48.51
2022-08-17T21:01:11.721Z,47.93
2022-08-17T21:03:51.020Z,48.34
2022-08-17T21:05:57.422Z,48.60
2022-08-17T21:08:14.183Z,49.06
2022-08-17T21:10:17.143Z,49.13
2022-08-17T21:12:42.522Z,48.90
2022-08-17T21:14:59.859Z,48.99
2022-08-17T21:17:41.968Z,48.88
2022-08-17T21:20:12.849Z,49.46
2022-08-17T21:22:28.720Z,48.80
2022-08-17T21:24:45.191Z,49.02
2022-08-17T21:26:57.029Z,49.48
2022-08-17T21:29:30.860Z,49.55
2022-08-17T21:31:39.886Z,49.54
2022-08-17T21:34:19.851Z,49.31
2022-08-17T21:36:25.830Z,49.78
2022-08-17T21:38:36.556Z,50.36
2022-08-17T21:40:40.237Z,50.93
2022-08-17T21:42:46.477Z,50.44
2022-08-17T21:44:50.591Z,50.33
2022-08-17T21:46:53.922Z,50.84
2022-08-17T21:49:08.928Z,50.22
2022-08-17T21:51:19.406Z,50.58
2022-08-17T21:53:32.248Z,50.62
2022-08-17T21:55:36.357Z,50.85
2022-08-17T21:57:41.437Z,50.33
2022-08-17T21:59:57.143Z,50.52
2022-08-17T22:02:01.342Z,50.35
2022-08-17T22:04:06.028Z,50.15
2022-08-17T22:06:23.268Z,49.99
2022-08-17T22:08:26.407Z,50.20
2022-08-17T22:10:34.849Z,50.65
2022-08-17T22:12:36.410Z,51.13
2022-08-17T22:14:53.243Z,51.23
2022-08-17T22:17:07.003Z,51.30
2022-08-17T22:19:09.173Z,51.84
2022-08-17T22:21:11.034Z,50.97
2022-08-17T22:23:15.131Z,51.70
2022-08-17T22:25:22.247Z,51.77
2022-08-17T22:27:49.724Z,51.81
2022-08-17T22:29:57.268Z,52.01
2022-08-17T22:32:00.007Z,51.66
2022-08-17T22:34:12.440Z,51.84
2022-08-17T22:36:22.979Z,52.68
2022-08-17T22:38:32.021Z,52.92
2022-08-17T22:40:35.119Z,53.05
2022-08-17T22:42:44.721Z,53.12
2022-08-17T22:44:49.786Z,53.48
2022-08-17T22:46:58.537Z,53.15
2022-08-17T22:49:00.251Z,53.57
2022-08-17T22:51:16.549Z,53.24
2022-08-17T22:53:23.763Z,53.85
2022-08-17T22:55:29.725Z,53.73
2022-08-17T22:57:34.271Z,54.02
2022-08-17T22:59:44.898Z,54.32
2022-08-17T23:02:15.862Z,54.22
2022-08-17T23:04:31.740Z,54.06
2022-08-17T23:06:36.054Z,54.58
2022-08-17T23:08:38.875Z,55.00
2022-08-17T23:10:41.607Z,55.28
2022-08-17T23:12:43.164Z,55.53
2022-08-17T23:14:44.751Z,55.68
2022-08-17T23:16:47.101Z,55.78
2022-08-17T23:18:53.076Z,55.94
2022-08-17T23:20:54.639Z,55.89
2022-08-17T23:22:56.436Z,56.27
2022-08-17T23:24:58.196Z,56.21
2022-08-17T23:26:59.782Z,56.10
2022-08-17T23:29:01.377Z,56.57
2022-08-17T23:31:05.290Z,56.42
2022-08-17T23:33:08.879Z,56.67
2022-08-17T23:35:11.809Z,56.84
2022-08-17T23:37:13.843Z,56.91
2022-08-17T23:39:15.376Z,57.05
2022-08-17T23:41:30.336Z,57.33
2022-08-17T23:43:31.899Z,57.82
2022-08-17T23:45:33.402Z,57.71
2022-08-17T23:47:35.015Z,58.01
2022-08-17T23:49:37.532Z,58.31
2022-08-17T23:51:41.124Z,58.81
2022-08-17T23:53:45.510Z,58.70
2022-08-17T23:55:47.049Z,58.90
2022-08-17T23:58:08.438Z,59.10
