createdAt,value
2023-01-11T00:18:52.989Z,1100
2023-01-11T00:38:45.051Z,1089
2023-01-11T00:58:45.088Z,1090
2023-01-11T01:18:45.176Z,1082
2023-01-11T01:58:45.290Z,1084
2023-01-11T02:18:45.329Z,1084
2023-01-11T02:38:52.671Z,1084
2023-01-11T02:58:45.473Z,1083
2023-01-11T03:18:53.524Z,1077
2023-01-11T03:38:45.588Z,1079
2023-01-11T03:58:45.697Z,1074
2023-01-11T04:18:45.716Z,1077
2023-01-11T04:39:01.793Z,1085
2023-01-11T04:58:53.811Z,1107
2023-01-11T05:38:53.925Z,1141
2023-01-11T05:58:45.992Z,1158
2023-01-11T06:18:46.060Z,1164
2023-01-11T06:38:46.104Z,1194
2023-01-11T06:58:46.997Z,1229
2023-01-11T07:38:46.304Z,1261
2023-01-11T07:58:54.360Z,1265
2023-01-11T08:18:46.379Z,1294
2023-01-11T08:38:46.459Z,1329
2023-01-11T08:58:53.752Z,1342
2023-01-11T09:18:46.584Z,1365
2023-01-11T09:38:46.644Z,1354
2023-01-11T09:58:46.736Z,1346
2023-01-11T10:19:11.305Z,1343
2023-01-11T10:38:54.802Z,1363
2023-01-11T10:58:47.105Z,1386
2023-01-11T11:18:46.885Z,1397
2023-01-11T11:38:46.947Z,1393
2023-01-11T11:58:47.025Z,1391
2023-01-11T12:18:47.110Z,1380
2023-01-11T12:38:55.188Z,1368
2023-01-11T13:38:47.302Z,1342
2023-01-11T13:58:47.371Z,1331
2023-01-11T14:18:47.414Z,1314
2023-01-11T14:39:03.480Z,1293
2023-01-11T14:58:47.548Z,1290
2023-01-11T15:19:03.607Z,1283
2023-01-11T15:38:47.625Z,1268
2023-01-11T15:58:55.688Z,1268
2023-01-11T16:18:55.768Z,1266
2023-01-11T16:38:55.820Z,1263
2023-01-11T16:58:55.889Z,1255
2023-01-11T17:38:47.973Z,1252
2023-01-11T17:58:48.047Z,1250
2023-01-11T18:18:48.112Z,1243
2023-01-11T18:38:56.189Z,1241
2023-01-11T18:58:56.254Z,1239
2023-01-11T19:18:56.313Z,1237
2023-01-11T19:38:56.369Z,1238
2023-01-11T19:58:48.411Z,1238
2023-01-11T20:18:48.499Z,1237
2023-01-11T20:38:48.523Z,1232
2023-01-11T20:58:48.592Z,1228
2023-01-11T21:18:48.656Z,1227
2023-01-11T21:38:48.720Z,1223
2023-01-11T21:58:48.763Z,1232
2023-01-11T22:39:04.901Z,1230
2023-01-11T22:58:56.958Z,1233
2023-01-11T23:19:05.015Z,1228
2023-01-11T23:58:49.137Z,1217
