createdAt,value
2019-01-26T00:01:00.527Z,10.00
2019-01-26T00:03:31.695Z,7.63
2019-01-26T00:06:02.756Z,8.10
2019-01-26T00:08:34.056Z,16.53
2019-01-26T00:11:05.719Z,13.27
2019-01-26T00:13:37.033Z,10.83
2019-01-26T00:16:08.400Z,12.33
2019-01-26T00:18:41.683Z,13.23
2019-01-26T00:21:12.791Z,18.23
2019-01-26T00:23:43.988Z,18.03
2019-01-26T00:26:14.999Z,15.50
2019-01-26T00:28:46.351Z,18.70
2019-01-26T00:31:17.111Z,16.40
2019-01-26T00:33:48.821Z,18.10
2019-01-26T00:36:20.334Z,14.70
2019-01-26T00:38:51.608Z,15.27
2019-01-26T00:41:23.114Z,17.47
2019-01-26T00:43:54.368Z,14.90
2019-01-26T00:46:28.550Z,22.43
2019-01-26T00:48:58.392Z,16.23
2019-01-26T00:51:29.977Z,19.50
2019-01-26T00:54:01.419Z,16.23
2019-01-26T00:56:32.899Z,16.37
2019-01-26T00:59:04.035Z,15.63
2019-01-26T01:01:34.731Z,13.80
2019-01-26T01:04:06.274Z,12.93
2019-01-26T01:06:41.384Z,13.23
2019-01-26T01:09:12.068Z,18.17
2019-01-26T01:11:44.027Z,16.03
2019-01-26T01:14:15.470Z,16.47
2019-01-26T01:16:46.544Z,15.03
2019-01-26T01:19:17.672Z,13.45
2019-01-26T01:21:48.847Z,15.50
2019-01-26T01:24:22.626Z,15.10
2019-01-26T01:26:53.925Z,16.07
2019-01-26T01:29:25.582Z,15.70
2019-01-26T01:31:57.049Z,13.63
2019-01-26T01:34:28.385Z,16.63
2019-01-26T01:36:59.527Z,14.87
2019-01-26T01:39:30.819Z,18.23
2019-01-26T01:42:02.122Z,22.43
2019-01-26T01:44:33.510Z,16.10
2019-01-26T01:47:05.043Z,11.50
2019-01-26T01:49:36.259Z,15.83
2019-01-26T01:52:07.410Z,12.87
2019-01-26T01:54:38.456Z,16.43
2019-01-26T01:57:09.288Z,14.80
2019-01-26T01:59:43.523Z,12.00
2019-01-26T02:02:14.625Z,13.93
2019-01-26T02:04:45.853Z,12.50
2019-01-26T02:07:17.017Z,18.43
2019-01-26T02:09:48.468Z,12.67
2019-01-26T02:12:19.633Z,12.00
2019-01-26T02:14:50.659Z,13.63
2019-01-26T02:17:22.097Z,13.07
2019-01-26T02:19:53.611Z,13.90
2019-01-26T02:22:24.713Z,14.70
2019-01-26T02:24:56.242Z,12.60
2019-01-26T02:27:27.638Z,17.90
2019-01-26T02:30:01.697Z,12.03
2019-01-26T02:32:32.986Z,10.33
2019-01-26T02:35:04.724Z,12.37
2019-01-26T02:37:36.203Z,12.10
2019-01-26T02:40:08.806Z,13.07
2019-01-26T02:42:43.696Z,23.83
2019-01-26T02:45:14.988Z,12.07
2019-01-26T02:47:46.477Z,16.33
2019-01-26T02:50:18.524Z,12.40
2019-01-26T02:52:49.595Z,21.33
2019-01-26T02:55:21.224Z,15.10
2019-01-26T02:57:52.341Z,13.43
2019-01-26T03:00:24.661Z,11.13
2019-01-26T03:02:55.930Z,12.03
2019-01-26T03:05:27.240Z,11.10
2019-01-26T03:07:59.544Z,13.60
2019-01-26T03:10:30.649Z,15.30
2019-01-26T03:13:03.711Z,11.30
2019-01-26T03:15:35.209Z,14.33
2019-01-26T03:18:06.192Z,12.63
2019-01-26T03:20:37.530Z,14.90
2019-01-26T03:23:08.689Z,8.70
2019-01-26T03:25:40.061Z,13.47
2019-01-26T03:28:10.921Z,10.37
2019-01-26T03:30:42.110Z,14.37
2019-01-26T03:33:12.733Z,9.23
2019-01-26T03:35:53.943Z,10.90
2019-01-26T03:38:25.380Z,8.93
2019-01-26T03:40:56.373Z,8.90
2019-01-26T03:43:27.628Z,6.83
2019-01-26T03:45:58.927Z,10.93
2019-01-26T03:48:29.989Z,9.67
2019-01-26T03:51:24.523Z,9.13
2019-01-26T03:53:55.532Z,8.43
2019-01-26T03:56:33.213Z,8.43
2019-01-26T03:59:06.610Z,8.73
2019-01-26T04:01:37.789Z,9.80
2019-01-26T04:04:11.168Z,11.73
2019-01-26T04:06:44.489Z,13.63
2019-01-26T04:09:15.865Z,11.53
2019-01-26T04:11:47.061Z,14.00
2019-01-26T04:14:19.066Z,15.50
2019-01-26T04:16:52.583Z,14.03
2019-01-26T04:19:23.627Z,14.13
2019-01-26T04:21:54.666Z,11.20
2019-01-26T04:24:26.407Z,11.07
2019-01-26T04:26:57.550Z,9.47
2019-01-26T04:29:28.547Z,10.07
2019-01-26T04:31:59.960Z,11.80
2019-01-26T04:34:31.268Z,13.50
2019-01-26T04:37:02.321Z,9.87
2019-01-26T04:39:34.045Z,9.60
2019-01-26T04:42:05.276Z,11.63
2019-01-26T04:44:36.788Z,11.50
2019-01-26T04:47:08.284Z,8.57
2019-01-26T04:49:39.465Z,10.67
2019-01-26T04:52:10.343Z,7.90
2019-01-26T04:54:44.982Z,13.70
2019-01-26T04:57:15.927Z,9.80
2019-01-26T04:59:47.226Z,12.90
2019-01-26T05:02:24.936Z,12.30
2019-01-26T05:04:56.289Z,10.50
2019-01-26T05:07:27.329Z,12.43
2019-01-26T05:09:58.387Z,11.20
2019-01-26T05:12:29.527Z,15.80
2019-01-26T05:15:00.360Z,14.27
2019-01-26T05:17:39.033Z,15.70
2019-01-26T05:20:14.922Z,10.13
2019-01-26T05:22:46.304Z,10.20
2019-01-26T05:25:17.102Z,8.10
2019-01-26T05:27:48.159Z,5.83
2019-01-26T05:30:24.729Z,4.97
2019-01-26T05:32:56.040Z,6.20
2019-01-26T05:35:27.420Z,6.58
2019-01-26T05:37:58.595Z,4.33
2019-01-26T05:40:32.797Z,3.93
2019-01-26T05:43:09.888Z,2.90
2019-01-26T05:45:44.972Z,3.20
2019-01-26T05:48:16.262Z,2.33
2019-01-26T05:50:47.406Z,2.73
2019-01-26T05:53:18.457Z,2.77
2019-01-26T05:55:49.467Z,3.33
2019-01-26T05:58:20.665Z,3.33
2019-01-26T06:00:51.778Z,3.07
2019-01-26T06:03:22.799Z,3.47
2019-01-26T06:05:53.970Z,5.13
2019-01-26T06:08:25.054Z,5.50
2019-01-26T06:10:56.351Z,9.03
2019-01-26T06:13:27.296Z,11.07
2019-01-26T06:15:58.653Z,10.77
2019-01-26T06:18:30.236Z,8.87
2019-01-26T06:21:01.171Z,7.80
2019-01-26T06:23:32.141Z,10.80
2019-01-26T06:26:03.092Z,8.40
2019-01-26T06:28:34.119Z,10.43
2019-01-26T06:31:05.258Z,9.37
2019-01-26T06:33:36.200Z,7.90
2019-01-26T06:36:07.451Z,10.23
2019-01-26T06:38:39.251Z,6.23
2019-01-26T06:41:10.063Z,8.20
2019-01-26T06:43:41.387Z,7.07
2019-01-26T06:46:13.829Z,9.63
2019-01-26T06:48:46.186Z,10.30
2019-01-26T06:51:17.341Z,6.03
2019-01-26T06:53:48.603Z,7.67
2019-01-26T06:56:19.585Z,9.67
2019-01-26T06:58:50.820Z,10.37
2019-01-26T07:01:21.954Z,10.50
2019-01-26T07:03:53.033Z,10.53
2019-01-26T07:06:32.462Z,9.90
2019-01-26T07:09:05.759Z,11.43
2019-01-26T07:11:37.002Z,8.53
2019-01-26T07:14:08.263Z,9.20
2019-01-26T07:16:39.549Z,12.10
2019-01-26T07:19:10.574Z,6.87
2019-01-26T07:21:41.787Z,6.20
2019-01-26T07:24:13.306Z,7.13
2019-01-26T07:26:44.303Z,8.43
2019-01-26T07:29:15.087Z,4.87
2019-01-26T07:31:46.207Z,3.57
2019-01-26T07:34:17.676Z,7.70
2019-01-26T07:36:48.920Z,12.13
2019-01-26T07:39:20.100Z,5.93
2019-01-26T07:41:52.540Z,6.63
2019-01-26T07:44:23.992Z,5.30
2019-01-26T07:46:55.306Z,3.20
2019-01-26T07:49:26.588Z,4.53
2019-01-26T07:51:57.592Z,4.77
2019-01-26T07:54:28.981Z,3.53
2019-01-26T07:57:00.909Z,4.43
2019-01-26T07:59:32.459Z,4.27
2019-01-26T08:02:03.518Z,7.93
2019-01-26T08:04:35.483Z,4.90
2019-01-26T08:07:06.646Z,7.33
2019-01-26T08:09:38.070Z,4.50
2019-01-26T08:12:09.863Z,5.17
2019-01-26T08:14:41.313Z,5.03
2019-01-26T08:17:12.562Z,5.37
2019-01-26T08:19:44.022Z,8.90
2019-01-26T08:22:15.647Z,4.53
2019-01-26T08:24:46.758Z,9.83
2019-01-26T08:27:17.823Z,4.77
2019-01-26T08:29:49.237Z,15.83
2019-01-26T08:32:22.186Z,4.40
2019-01-26T08:34:53.251Z,6.83
2019-01-26T08:37:24.599Z,7.10
2019-01-26T08:39:55.768Z,6.83
2019-01-26T08:42:27.185Z,4.77
2019-01-26T08:45:00.252Z,9.33
2019-01-26T08:47:35.181Z,5.20
2019-01-26T08:50:08.662Z,4.30
2019-01-26T08:52:39.701Z,3.63
2019-01-26T08:55:17.841Z,3.30
2019-01-26T08:57:43.955Z,3.70
2019-01-26T09:00:18.929Z,4.03
2019-01-26T09:03:09.328Z,7.40
2019-01-26T09:06:08.592Z,3.73
2019-01-26T09:08:39.736Z,3.97
2019-01-26T09:11:11.095Z,2.80
2019-01-26T09:13:44.235Z,3.00
2019-01-26T09:16:15.875Z,2.63
2019-01-26T09:18:48.122Z,3.70
2019-01-26T09:21:19.647Z,2.50
2019-01-26T09:23:51.274Z,3.80
2019-01-26T09:26:22.668Z,3.50
2019-01-26T09:28:54.009Z,3.50
2019-01-26T09:31:25.692Z,11.03
2019-01-26T09:33:56.898Z,3.63
2019-01-26T09:36:28.521Z,3.00
2019-01-26T09:39:00.347Z,3.00
2019-01-26T09:41:33.397Z,4.33
2019-01-26T09:44:05.995Z,3.73
2019-01-26T09:46:37.929Z,3.80
2019-01-26T09:49:10.449Z,6.47
2019-01-26T09:51:41.918Z,3.60
2019-01-26T09:54:13.008Z,4.10
2019-01-26T09:56:44.767Z,4.43
2019-01-26T09:59:15.940Z,4.23
2019-01-26T10:01:47.562Z,3.40
2019-01-26T10:04:18.512Z,4.60
2019-01-26T10:06:50.388Z,3.10
2019-01-26T10:09:22.059Z,5.15
2019-01-26T10:11:54.725Z,3.23
2019-01-26T10:14:26.859Z,3.30
2019-01-26T10:16:58.448Z,3.53
2019-01-26T10:19:30.325Z,4.30
2019-01-26T10:22:01.982Z,5.13
2019-01-26T10:24:33.327Z,4.47
2019-01-26T10:27:05.098Z,5.00
2019-01-26T10:29:36.220Z,3.93
2019-01-26T10:32:10.532Z,5.70
2019-01-26T10:34:42.215Z,3.03
2019-01-26T10:37:18.415Z,2.83
2019-01-26T10:39:56.189Z,3.53
2019-01-26T10:42:30.508Z,2.90
2019-01-26T10:45:02.334Z,3.20
2019-01-26T10:47:35.011Z,3.30
2019-01-26T10:50:06.765Z,4.73
2019-01-26T10:52:38.283Z,9.70
2019-01-26T10:55:10.904Z,4.13
2019-01-26T10:57:42.511Z,3.67
2019-01-26T11:00:15.877Z,3.97
2019-01-26T11:02:47.098Z,11.70
2019-01-26T11:05:19.488Z,5.07
2019-01-26T11:07:51.736Z,5.63
2019-01-26T11:10:23.329Z,4.53
2019-01-26T11:12:55.887Z,3.30
2019-01-26T11:15:27.171Z,16.13
2019-01-26T11:17:58.342Z,7.60
2019-01-26T11:20:30.011Z,3.03
2019-01-26T11:23:02.411Z,3.13
2019-01-26T11:25:34.463Z,2.77
2019-01-26T11:28:05.765Z,3.03
2019-01-26T11:30:37.739Z,6.83
2019-01-26T11:33:08.990Z,3.53
2019-01-26T11:35:40.252Z,2.83
2019-01-26T11:38:11.226Z,6.60
2019-01-26T11:40:42.808Z,7.33
2019-01-26T11:43:14.122Z,3.40
2019-01-26T11:46:02.811Z,6.20
2019-01-26T11:48:37.611Z,3.83
2019-01-26T11:51:31.840Z,3.10
2019-01-26T11:54:03.238Z,3.80
2019-01-26T11:56:39.747Z,7.17
2019-01-26T11:59:10.483Z,3.10
2019-01-26T12:01:59.235Z,3.40
2019-01-26T12:04:37.818Z,5.50
2019-01-26T12:07:11.680Z,3.70
2019-01-26T12:09:43.926Z,3.50
2019-01-26T12:12:15.890Z,4.87
2019-01-26T12:14:47.525Z,3.97
2019-01-26T12:17:18.834Z,3.73
2019-01-26T12:19:50.276Z,8.53
2019-01-26T12:22:21.550Z,6.70
2019-01-26T12:24:53.331Z,4.23
2019-01-26T12:27:24.752Z,3.90
2019-01-26T12:29:56.202Z,3.47
2019-01-26T12:32:27.638Z,8.23
2019-01-26T12:34:58.831Z,5.97
2019-01-26T12:37:34.118Z,4.00
2019-01-26T12:40:05.738Z,4.27
2019-01-26T12:42:39.067Z,5.20
2019-01-26T12:45:18.884Z,3.40
2019-01-26T12:47:50.784Z,7.37
2019-01-26T12:50:22.121Z,7.50
2019-01-26T12:52:53.830Z,6.63
2019-01-26T12:55:25.067Z,7.87
2019-01-26T12:57:56.961Z,3.43
2019-01-26T13:00:27.902Z,5.47
2019-01-26T13:06:43.930Z,7.70
2019-01-26T13:09:14.635Z,16.73
2019-01-26T13:11:46.961Z,8.77
2019-01-26T13:14:18.487Z,8.70
2019-01-26T13:16:50.829Z,9.97
2019-01-26T13:19:22.154Z,6.80
2019-01-26T13:21:53.766Z,5.83
2019-01-26T13:24:24.944Z,9.10
2019-01-26T13:26:56.420Z,7.90
2019-01-26T13:29:28.252Z,8.70
2019-01-26T13:31:59.454Z,8.40
2019-01-26T13:34:31.106Z,5.50
2019-01-26T13:37:02.555Z,8.43
2019-01-26T13:39:33.913Z,5.60
2019-01-26T13:42:05.531Z,6.43
2019-01-26T13:44:37.056Z,5.00
2019-01-26T13:47:08.324Z,5.33
2019-01-26T13:49:43.998Z,5.00
2019-01-26T13:52:12.454Z,5.87
2019-01-26T13:54:43.847Z,6.17
2019-01-26T13:58:05.228Z,8.60
2019-01-26T14:00:36.705Z,6.40
2019-01-26T14:03:08.122Z,7.00
2019-01-26T14:05:40.093Z,3.30
2019-01-26T14:08:11.254Z,7.80
2019-01-26T14:10:42.577Z,7.47
2019-01-26T14:13:13.461Z,6.00
2019-01-26T14:15:45.068Z,7.03
2019-01-26T14:18:17.038Z,3.60
2019-01-26T14:20:48.276Z,3.73
2019-01-26T14:23:19.696Z,5.40
2019-01-26T14:25:50.742Z,4.70
2019-01-26T14:28:21.660Z,5.40
2019-01-26T14:30:56.664Z,2.57
2019-01-26T14:33:28.082Z,7.77
2019-01-26T14:36:00.983Z,5.27
2019-01-26T14:38:34.005Z,3.47
2019-01-26T14:41:05.551Z,3.67
2019-01-26T14:43:37.231Z,5.03
2019-01-26T14:46:08.281Z,4.97
2019-01-26T14:48:39.382Z,4.70
2019-01-26T14:51:10.223Z,9.27
2019-01-26T14:53:47.489Z,5.27
2019-01-26T14:56:19.763Z,3.20
2019-01-26T14:58:51.304Z,5.33
2019-01-26T15:01:22.583Z,3.10
2019-01-26T15:03:54.114Z,7.87
2019-01-26T15:06:25.456Z,5.70
2019-01-26T15:08:56.876Z,7.40
2019-01-26T15:11:28.260Z,6.10
2019-01-26T15:13:59.485Z,5.63
2019-01-26T15:16:30.493Z,14.47
2019-01-26T15:19:02.003Z,6.37
2019-01-26T15:21:33.395Z,6.50
2019-01-26T15:24:05.310Z,8.00
2019-01-26T15:26:36.503Z,12.30
2019-01-26T15:29:07.551Z,5.93
2019-01-26T15:31:38.643Z,7.37
2019-01-26T15:34:09.808Z,6.70
2019-01-26T15:36:41.550Z,8.50
2019-01-26T15:39:12.757Z,11.67
2019-01-26T15:41:44.339Z,7.33
2019-01-26T15:44:16.478Z,4.07
2019-01-26T15:46:47.802Z,6.30
2019-01-26T15:49:19.242Z,5.50
2019-01-26T15:51:51.440Z,4.00
2019-01-26T15:54:22.731Z,3.47
2019-01-26T15:56:53.908Z,5.67
2019-01-26T15:59:25.265Z,4.12
2019-01-26T16:01:56.551Z,3.83
2019-01-26T16:04:27.983Z,4.00
2019-01-26T16:06:59.561Z,5.23
2019-01-26T16:09:31.072Z,4.27
2019-01-26T16:12:02.905Z,6.63
2019-01-26T16:14:34.980Z,7.83
2019-01-26T16:17:06.424Z,4.75
2019-01-26T16:19:41.869Z,8.90
2019-01-26T16:22:12.886Z,3.30
2019-01-26T16:24:44.189Z,6.70
2019-01-26T16:27:15.262Z,7.73
2019-01-26T16:29:46.678Z,4.30
2019-01-26T16:32:18.010Z,6.17
2019-01-26T16:34:49.370Z,4.20
2019-01-26T16:37:20.453Z,8.33
2019-01-26T16:39:52.001Z,2.40
2019-01-26T16:42:23.171Z,4.00
2019-01-26T16:44:54.768Z,4.77
2019-01-26T16:47:26.072Z,5.27
2019-01-26T16:49:57.266Z,4.97
2019-01-26T16:52:28.922Z,5.43
2019-01-26T16:55:00.578Z,8.77
2019-01-26T16:57:32.055Z,3.23
2019-01-26T17:00:03.607Z,4.80
2019-01-26T17:02:35.784Z,4.50
2019-01-26T17:05:07.992Z,7.07
2019-01-26T17:07:39.705Z,6.43
2019-01-26T17:10:13.076Z,5.00
2019-01-26T17:12:44.476Z,10.00
2019-01-26T17:15:15.546Z,6.10
2019-01-26T17:17:46.936Z,3.70
2019-01-26T17:20:20.925Z,6.33
2019-01-26T17:22:52.200Z,4.33
2019-01-26T17:25:23.426Z,8.20
2019-01-26T17:27:54.997Z,8.40
2019-01-26T17:30:28.813Z,8.87
2019-01-26T17:33:06.963Z,9.03
2019-01-26T17:35:33.593Z,3.93
2019-01-26T17:38:05.374Z,15.33
2019-01-26T17:40:37.029Z,7.70
2019-01-26T17:43:12.476Z,12.20
2019-01-26T17:45:44.351Z,3.87
2019-01-26T17:48:16.229Z,4.83
2019-01-26T17:50:47.888Z,4.13
2019-01-26T17:53:19.317Z,9.30
2019-01-26T17:55:50.870Z,10.00
2019-01-26T17:58:26.095Z,11.00
2019-01-26T18:00:58.629Z,6.47
2019-01-26T18:03:30.231Z,6.43
2019-01-26T18:06:01.543Z,17.40
2019-01-26T18:08:33.517Z,8.10
2019-01-26T18:11:06.466Z,10.97
2019-01-26T18:13:37.909Z,8.57
2019-01-26T18:16:09.748Z,7.10
2019-01-26T18:18:41.377Z,9.00
2019-01-26T18:21:13.565Z,8.63
2019-01-26T18:23:45.679Z,8.10
2019-01-26T18:26:17.046Z,11.60
2019-01-26T18:28:49.154Z,4.73
2019-01-26T18:31:21.305Z,7.53
2019-01-26T18:33:53.732Z,15.80
2019-01-26T18:36:26.384Z,17.87
2019-01-26T18:38:58.810Z,12.13
2019-01-26T18:41:30.672Z,11.43
2019-01-26T18:44:02.221Z,7.77
2019-01-26T18:46:34.312Z,9.87
2019-01-26T18:49:06.398Z,11.23
2019-01-26T18:51:39.177Z,17.83
2019-01-26T18:54:10.952Z,5.43
2019-01-26T18:56:43.871Z,14.33
2019-01-26T18:59:16.590Z,7.10
2019-01-26T19:01:50.076Z,8.83
2019-01-26T19:04:24.514Z,11.20
2019-01-26T19:06:55.964Z,9.10
2019-01-26T19:09:30.525Z,9.20
2019-01-26T19:12:02.679Z,11.17
2019-01-26T19:14:34.500Z,15.63
2019-01-26T19:17:09.683Z,8.90
2019-01-26T19:19:42.402Z,14.17
2019-01-26T19:22:14.125Z,8.13
2019-01-26T19:24:45.882Z,10.23
2019-01-26T19:27:17.430Z,12.47
2019-01-26T19:29:49.252Z,11.27
2019-01-26T19:32:20.705Z,15.50
2019-01-26T19:34:52.506Z,12.63
2019-01-26T19:37:24.313Z,17.10
2019-01-26T19:39:56.659Z,9.50
2019-01-26T19:42:28.899Z,13.90
2019-01-26T19:45:00.840Z,8.10
2019-01-26T19:47:32.297Z,8.93
2019-01-26T19:50:04.174Z,20.60
2019-01-26T19:52:36.387Z,9.40
2019-01-26T19:55:09.572Z,9.20
2019-01-26T19:57:41.532Z,15.73
2019-01-26T20:00:13.193Z,11.30
2019-01-26T20:02:44.876Z,9.40
2019-01-26T20:05:18.626Z,14.13
2019-01-26T20:07:50.639Z,13.10
2019-01-26T20:10:21.968Z,13.50
2019-01-26T20:12:53.683Z,12.07
2019-01-26T20:15:25.652Z,10.37
2019-01-26T20:17:57.309Z,11.83
2019-01-26T20:20:31.392Z,13.60
2019-01-26T20:23:02.995Z,9.90
2019-01-26T20:25:34.339Z,11.17
2019-01-26T20:28:06.298Z,15.63
2019-01-26T20:30:38.601Z,17.90
2019-01-26T20:33:11.674Z,8.70
2019-01-26T20:35:45.787Z,13.10
2019-01-26T20:38:17.508Z,12.53
2019-01-26T20:40:49.117Z,18.93
2019-01-26T20:43:20.160Z,16.30
2019-01-26T20:45:52.711Z,11.23
2019-01-26T20:48:25.435Z,11.63
2019-01-26T20:50:58.073Z,10.33
2019-01-26T20:53:30.263Z,11.03
2019-01-26T20:56:03.775Z,14.10
2019-01-26T20:58:35.639Z,15.47
2019-01-26T21:01:10.434Z,11.80
2019-01-26T21:03:43.714Z,10.40
2019-01-26T21:06:15.211Z,17.00
2019-01-26T21:08:47.235Z,9.83
2019-01-26T21:11:18.373Z,17.60
2019-01-26T21:13:49.655Z,15.70
2019-01-26T21:16:21.083Z,12.00
2019-01-26T21:18:52.744Z,20.03
2019-01-26T21:21:24.883Z,16.20
2019-01-26T21:23:56.859Z,14.60
2019-01-26T21:26:28.483Z,21.53
2019-01-26T21:29:00.572Z,14.60
2019-01-26T21:31:31.931Z,25.23
2019-01-26T21:34:04.148Z,21.33
2019-01-26T21:36:35.837Z,9.07
2019-01-26T21:39:09.766Z,10.27
2019-01-26T21:41:41.170Z,9.33
2019-01-26T21:44:13.817Z,8.40
2019-01-26T21:46:46.203Z,13.53
2019-01-26T21:49:17.453Z,9.17
2019-01-26T21:51:48.998Z,11.63
2019-01-26T21:54:20.343Z,9.63
2019-01-26T21:56:52.022Z,10.97
2019-01-26T21:59:23.514Z,23.90
2019-01-26T22:01:55.196Z,11.10
2019-01-26T22:04:27.265Z,12.28
2019-01-26T22:06:59.285Z,13.87
2019-01-26T22:09:33.891Z,16.63
2019-01-26T22:12:06.304Z,9.70
2019-01-26T22:14:38.316Z,12.70
2019-01-26T22:17:10.755Z,14.07
2019-01-26T22:19:43.060Z,6.30
2019-01-26T22:22:14.165Z,10.70
2019-01-26T22:24:46.268Z,12.10
2019-01-26T22:27:17.427Z,8.50
2019-01-26T22:29:49.561Z,11.40
2019-01-26T22:32:23.042Z,14.43
2019-01-26T22:34:55.963Z,10.07
2019-01-26T22:37:27.691Z,8.50
2019-01-26T22:40:00.183Z,10.93
2019-01-26T22:42:32.134Z,12.50
2019-01-26T22:45:04.764Z,13.17
2019-01-26T22:47:37.023Z,13.60
2019-01-26T22:50:10.802Z,9.60
2019-01-26T22:52:43.862Z,16.50
2019-01-26T22:55:16.906Z,18.53
2019-01-26T22:57:49.092Z,10.23
2019-01-26T23:01:00.393Z,9.70
2019-01-26T23:04:01.221Z,11.03
2019-01-26T23:07:10.506Z,12.20
2019-01-26T23:10:06.708Z,9.60
2019-01-26T23:13:31.942Z,13.30
2019-01-26T23:16:49.320Z,9.23
2019-01-26T23:19:55.348Z,11.17
2019-01-26T23:23:05.848Z,13.03
2019-01-26T23:26:21.622Z,13.27
2019-01-26T23:29:34.258Z,15.97
2019-01-26T23:32:06.720Z,15.53
2019-01-26T23:34:38.702Z,15.73
2019-01-26T23:37:11.066Z,10.40
2019-01-26T23:39:44.034Z,10.43
2019-01-26T23:42:16.342Z,12.60
2019-01-26T23:44:48.658Z,12.13
2019-01-26T23:47:19.908Z,10.87
2019-01-26T23:49:52.553Z,11.20
2019-01-26T23:52:25.407Z,10.53
2019-01-26T23:54:57.153Z,12.10
2019-01-26T23:57:28.860Z,10.47
