createdAt,value
2018-12-12T00:00:22.150Z,0
2018-12-12T00:01:22.129Z,0
2018-12-12T00:02:22.112Z,0
2018-12-12T00:03:22.099Z,0
2018-12-12T00:04:22.081Z,0
2018-12-12T00:05:21.849Z,0
2018-12-12T00:06:22.056Z,0
2018-12-12T00:07:22.040Z,0
2018-12-12T00:08:22.034Z,0
2018-12-12T00:09:22.021Z,0
2018-12-12T00:10:22.003Z,0
2018-12-12T00:11:21.987Z,0
2018-12-12T00:12:21.968Z,0
2018-12-12T00:13:21.957Z,0
2018-12-12T00:14:21.939Z,0
2018-12-12T00:15:21.929Z,0
2018-12-12T00:16:21.909Z,0
2018-12-12T00:17:21.903Z,0
2018-12-12T00:18:21.887Z,0
2018-12-12T00:19:21.867Z,0
2018-12-12T00:20:21.851Z,0
2018-12-12T00:21:21.843Z,0
2018-12-12T00:22:22.075Z,0
2018-12-12T00:23:21.811Z,0
2018-12-12T00:24:21.795Z,0
2018-12-12T00:25:21.783Z,0
2018-12-12T00:26:21.776Z,0
2018-12-12T00:27:21.755Z,0
2018-12-12T00:28:21.744Z,0
2018-12-12T00:29:21.729Z,0
2018-12-12T00:30:21.710Z,0
2018-12-12T00:31:21.701Z,0
2018-12-12T00:32:21.690Z,0
2018-12-12T00:33:21.728Z,0
2018-12-12T00:34:21.658Z,0
2018-12-12T00:35:21.652Z,0
2018-12-12T00:36:21.630Z,0
2018-12-12T00:37:21.620Z,0
2018-12-12T00:38:21.600Z,0
2018-12-12T00:39:21.582Z,0
2018-12-12T00:40:21.570Z,0
2018-12-12T00:41:21.556Z,0
2018-12-12T00:42:22.621Z,0
2018-12-12T00:43:21.527Z,0
2018-12-12T00:44:21.280Z,0
2018-12-12T00:45:21.565Z,0
2018-12-12T00:46:21.484Z,0
2018-12-12T00:47:21.472Z,0
2018-12-12T00:48:21.459Z,0
2018-12-12T00:49:21.450Z,0
2018-12-12T00:50:21.424Z,0
2018-12-12T00:51:21.409Z,0
2018-12-12T00:52:21.399Z,0
2018-12-12T00:53:21.383Z,0
2018-12-12T00:54:21.371Z,0
2018-12-12T00:55:21.355Z,0
2018-12-12T00:56:21.343Z,0
2018-12-12T00:57:21.322Z,0
2018-12-12T00:58:21.318Z,0
2018-12-12T00:59:21.297Z,0
2018-12-12T01:00:21.288Z,0
2018-12-12T01:01:21.275Z,0
2018-12-12T01:02:21.266Z,0
2018-12-12T01:03:21.242Z,0
2018-12-12T01:04:21.225Z,0
2018-12-12T01:05:21.214Z,0
2018-12-12T01:06:21.202Z,0
2018-12-12T01:07:21.180Z,0
2018-12-12T01:08:21.172Z,0
2018-12-12T01:09:21.156Z,0
2018-12-12T01:10:21.148Z,0
2018-12-12T01:11:21.128Z,0
2018-12-12T01:12:21.111Z,0
2018-12-12T01:13:21.109Z,0
2018-12-12T01:14:21.086Z,0
2018-12-12T01:15:21.071Z,0
2018-12-12T01:16:21.051Z,0
2018-12-12T01:17:21.043Z,0
2018-12-12T01:18:21.025Z,0
2018-12-12T01:19:21.024Z,0
2018-12-12T01:20:21.008Z,0
2018-12-12T01:21:20.985Z,0
2018-12-12T01:22:20.968Z,0
2018-12-12T01:23:20.958Z,0
2018-12-12T01:24:20.942Z,0
2018-12-12T01:25:21.182Z,0
2018-12-12T01:26:20.914Z,0
2018-12-12T01:27:20.898Z,0
2018-12-12T01:28:20.887Z,0
2018-12-12T01:29:20.871Z,0
2018-12-12T01:30:20.860Z,0
2018-12-12T01:31:20.839Z,0
2018-12-12T01:32:20.880Z,0
2018-12-12T01:33:20.823Z,0
2018-12-12T01:34:20.800Z,0
2018-12-12T01:35:20.791Z,0
2018-12-12T01:36:20.771Z,0
2018-12-12T01:37:20.766Z,0
2018-12-12T01:38:20.749Z,0
2018-12-12T01:39:20.735Z,0
2018-12-12T01:40:20.726Z,0
2018-12-12T01:41:20.740Z,0
2018-12-12T01:42:20.690Z,0
2018-12-12T01:43:20.671Z,0
2018-12-12T01:44:20.664Z,0
2018-12-12T01:45:20.648Z,0
2018-12-12T01:46:20.628Z,0
2018-12-12T01:47:20.616Z,0
2018-12-12T01:48:20.599Z,0
2018-12-12T01:49:20.586Z,0
2018-12-12T01:50:20.580Z,0
2018-12-12T01:51:20.564Z,0
2018-12-12T01:52:20.544Z,0
2018-12-12T01:53:20.529Z,0
2018-12-12T01:54:20.516Z,0
2018-12-12T01:55:20.507Z,0
2018-12-12T01:56:20.749Z,0
2018-12-12T01:57:20.474Z,0
2018-12-12T01:58:20.463Z,0
2018-12-12T01:59:20.444Z,0
2018-12-12T02:00:20.430Z,0
2018-12-12T02:01:20.413Z,0
2018-12-12T02:02:20.408Z,0
2018-12-12T02:03:20.408Z,0
2018-12-12T02:04:20.375Z,0
2018-12-12T02:05:20.359Z,0
2018-12-12T02:06:20.344Z,0
2018-12-12T02:07:20.331Z,0
2018-12-12T02:08:20.313Z,0
2018-12-12T02:09:20.312Z,0
2018-12-12T02:10:20.287Z,0
2018-12-12T02:11:20.277Z,0
2018-12-12T02:12:20.267Z,0
2018-12-12T02:13:20.247Z,0
2018-12-12T02:14:20.226Z,0
2018-12-12T02:15:20.213Z,0
2018-12-12T02:16:20.204Z,0
2018-12-12T02:17:20.187Z,0
2018-12-12T02:18:20.167Z,0
2018-12-12T02:19:20.160Z,0
2018-12-12T02:20:20.201Z,0
2018-12-12T02:21:20.127Z,0
2018-12-12T02:22:20.114Z,0
2018-12-12T02:23:20.096Z,0
2018-12-12T02:24:20.092Z,0
2018-12-12T02:25:20.068Z,0
2018-12-12T02:26:20.057Z,0
2018-12-12T02:27:20.288Z,0
2018-12-12T02:28:20.026Z,0
2018-12-12T02:29:20.016Z,0
2018-12-12T02:30:19.998Z,0
2018-12-12T02:31:19.988Z,0
2018-12-12T02:32:19.993Z,0
2018-12-12T02:33:19.961Z,0
2018-12-12T02:34:19.947Z,0
2018-12-12T02:35:19.998Z,0
2018-12-12T02:36:19.913Z,0
2018-12-12T02:37:19.897Z,0
2018-12-12T02:38:19.904Z,0
2018-12-12T02:39:19.868Z,0
2018-12-12T02:40:19.855Z,0
2018-12-12T02:41:19.839Z,0
2018-12-12T02:42:19.825Z,0
2018-12-12T02:43:19.810Z,0
2018-12-12T02:44:19.798Z,0
2018-12-12T02:45:19.780Z,0
2018-12-12T02:46:19.773Z,0
2018-12-12T02:47:19.758Z,0
2018-12-12T02:48:19.740Z,0
2018-12-12T02:49:19.725Z,0
2018-12-12T02:50:19.712Z,0
2018-12-12T02:51:19.700Z,0
2018-12-12T02:52:19.681Z,0
2018-12-12T02:53:19.670Z,0
2018-12-12T02:54:19.710Z,0
2018-12-12T02:55:19.648Z,0
2018-12-12T02:56:19.631Z,0
2018-12-12T02:57:19.606Z,0
2018-12-12T02:58:19.848Z,0
2018-12-12T02:59:19.577Z,0
2018-12-12T03:00:19.574Z,0
2018-12-12T03:01:19.565Z,0
2018-12-12T03:02:19.544Z,0
2018-12-12T03:03:19.529Z,0
2018-12-12T03:04:19.529Z,0
2018-12-12T03:05:19.494Z,0
2018-12-12T03:06:19.489Z,0
2018-12-12T03:07:19.470Z,0
2018-12-12T03:08:19.472Z,0
2018-12-12T03:09:19.446Z,0
2018-12-12T03:10:19.420Z,0
2018-12-12T03:11:19.416Z,0
2018-12-12T03:12:19.402Z,0
2018-12-12T03:13:19.385Z,0
2018-12-12T03:14:19.128Z,0
2018-12-12T03:15:19.373Z,0
2018-12-12T03:16:19.336Z,0
2018-12-12T03:17:19.335Z,0
2018-12-12T03:18:19.308Z,0
2018-12-12T03:19:19.291Z,0
2018-12-12T03:20:19.289Z,0
2018-12-12T03:21:19.265Z,0
2018-12-12T03:22:19.256Z,0
2018-12-12T03:23:19.234Z,0
2018-12-12T03:24:19.231Z,0
2018-12-12T03:25:19.217Z,0
2018-12-12T03:26:19.285Z,0
2018-12-12T03:27:19.181Z,0
2018-12-12T03:28:19.175Z,0
2018-12-12T03:29:19.154Z,0
2018-12-12T03:30:19.167Z,0
2018-12-12T03:31:19.159Z,0
2018-12-12T03:32:19.154Z,0
2018-12-12T03:33:19.112Z,0
2018-12-12T03:34:19.085Z,0
2018-12-12T03:35:19.066Z,0
2018-12-12T03:36:19.056Z,0
2018-12-12T03:37:19.042Z,0
2018-12-12T03:38:19.025Z,0
2018-12-12T03:39:19.014Z,0
2018-12-12T03:40:18.814Z,0
2018-12-12T03:41:18.982Z,0
2018-12-12T03:42:18.965Z,0
2018-12-12T03:43:18.955Z,0
2018-12-12T03:44:18.944Z,0
2018-12-12T03:45:18.936Z,0
2018-12-12T03:46:18.911Z,0
2018-12-12T03:47:18.910Z,0
2018-12-12T03:48:18.895Z,0
2018-12-12T03:49:18.893Z,0
2018-12-12T03:50:18.871Z,0
2018-12-12T03:51:18.845Z,0
2018-12-12T03:52:18.828Z,0
2018-12-12T03:53:18.815Z,0
2018-12-12T03:54:18.801Z,0
2018-12-12T03:55:18.569Z,0
2018-12-12T03:56:18.771Z,0
2018-12-12T03:57:18.757Z,0
2018-12-12T03:58:18.750Z,0
2018-12-12T03:59:18.732Z,0
2018-12-12T04:00:18.714Z,0
2018-12-12T04:01:18.953Z,0
2018-12-12T04:02:18.688Z,0
2018-12-12T04:03:18.677Z,0
2018-12-12T04:04:18.660Z,0
2018-12-12T04:05:18.407Z,0
2018-12-12T04:06:18.632Z,0
2018-12-12T04:07:18.391Z,0
2018-12-12T04:08:19.061Z,0
2018-12-12T04:09:18.592Z,0
2018-12-12T04:10:18.578Z,0
2018-12-12T04:11:18.559Z,0
2018-12-12T04:12:18.539Z,0
2018-12-12T04:13:18.531Z,0
2018-12-12T04:14:18.521Z,0
2018-12-12T04:15:18.507Z,0
2018-12-12T04:16:18.489Z,0
2018-12-12T04:17:19.309Z,0
2018-12-12T04:18:18.469Z,0
2018-12-12T04:19:18.466Z,0
2018-12-12T04:20:18.507Z,0
2018-12-12T04:21:18.431Z,0
2018-12-12T04:22:18.422Z,0
2018-12-12T04:23:18.405Z,0
2018-12-12T04:24:18.377Z,0
2018-12-12T04:25:18.396Z,0
2018-12-12T04:26:18.351Z,0
2018-12-12T04:27:18.338Z,0
2018-12-12T04:28:18.328Z,0
2018-12-12T04:29:18.312Z,0
2018-12-12T04:30:18.299Z,0
2018-12-12T04:31:18.277Z,0
2018-12-12T04:32:18.527Z,0
2018-12-12T04:33:18.251Z,0
2018-12-12T04:34:18.246Z,0
2018-12-12T04:35:18.227Z,0
2018-12-12T04:36:18.215Z,0
2018-12-12T04:37:18.198Z,0
2018-12-12T04:38:18.189Z,0
2018-12-12T04:39:18.173Z,0
2018-12-12T04:40:18.167Z,0
2018-12-12T04:41:18.147Z,0
2018-12-12T04:42:18.252Z,0
2018-12-12T04:43:18.111Z,0
2018-12-12T04:44:18.104Z,0
2018-12-12T04:45:18.085Z,0
2018-12-12T04:46:18.082Z,0
2018-12-12T04:47:18.066Z,0
2018-12-12T04:48:18.039Z,0
2018-12-12T04:49:18.046Z,0
2018-12-12T04:50:18.031Z,0
2018-12-12T04:51:17.997Z,0
2018-12-12T04:52:18.000Z,0
2018-12-12T04:53:17.977Z,0
2018-12-12T04:54:17.957Z,0
2018-12-12T04:55:17.950Z,0
2018-12-12T04:56:17.932Z,0
2018-12-12T04:57:17.915Z,0
2018-12-12T04:58:17.906Z,0
2018-12-12T04:59:17.887Z,0
2018-12-12T05:00:17.894Z,0
2018-12-12T05:01:17.856Z,0
2018-12-12T05:02:17.846Z,0
2018-12-12T05:03:18.093Z,0
2018-12-12T05:04:17.824Z,0
2018-12-12T05:05:17.801Z,0
2018-12-12T05:06:17.794Z,0
2018-12-12T05:07:17.777Z,0
2018-12-12T05:08:17.763Z,0
2018-12-12T05:09:17.757Z,0
2018-12-12T05:10:17.738Z,0
2018-12-12T05:11:17.725Z,0
2018-12-12T05:12:17.710Z,0
2018-12-12T05:13:17.693Z,0
2018-12-12T05:14:17.683Z,0
2018-12-12T05:15:17.667Z,0
2018-12-12T05:16:17.650Z,0
2018-12-12T05:17:17.637Z,0
2018-12-12T05:18:17.621Z,0
2018-12-12T05:19:17.608Z,0
2018-12-12T05:20:17.598Z,0
2018-12-12T05:21:17.585Z,0
2018-12-12T05:22:17.579Z,0
2018-12-12T05:23:17.555Z,0
2018-12-12T05:24:17.543Z,0
2018-12-12T05:25:17.537Z,0
2018-12-12T05:26:17.514Z,0
2018-12-12T05:27:17.501Z,0
2018-12-12T05:28:17.485Z,0
2018-12-12T05:29:17.485Z,0
2018-12-12T05:30:17.459Z,0
2018-12-12T05:31:17.446Z,0
2018-12-12T05:32:17.434Z,0
2018-12-12T05:33:17.419Z,0
2018-12-12T05:34:17.664Z,0
2018-12-12T05:35:17.390Z,0
2018-12-12T05:36:17.380Z,0
2018-12-12T05:37:17.396Z,0
2018-12-12T05:38:17.116Z,0
2018-12-12T05:39:17.337Z,0
2018-12-12T05:40:17.319Z,0
2018-12-12T05:41:17.311Z,0
2018-12-12T05:42:17.294Z,0
2018-12-12T05:43:17.042Z,0
2018-12-12T05:44:17.313Z,0
2018-12-12T05:45:17.259Z,0
2018-12-12T05:46:17.241Z,0
2018-12-12T05:47:17.223Z,0
2018-12-12T05:48:17.215Z,0
2018-12-12T05:49:17.202Z,0
2018-12-12T05:50:17.182Z,0
2018-12-12T05:51:17.170Z,0
2018-12-12T05:52:17.161Z,0
2018-12-12T05:53:17.140Z,0
2018-12-12T05:54:17.131Z,0
2018-12-12T05:55:17.116Z,0
2018-12-12T05:56:21.280Z,0
2018-12-12T05:57:17.084Z,0
2018-12-12T05:58:17.072Z,0
2018-12-12T05:59:17.054Z,0
2018-12-12T06:00:17.045Z,0
2018-12-12T06:01:17.028Z,0
2018-12-12T06:02:17.020Z,0
2018-12-12T06:03:17.002Z,0
2018-12-12T06:04:16.990Z,0
2018-12-12T06:05:16.974Z,0
2018-12-12T06:06:16.960Z,0
2018-12-12T06:07:16.940Z,0
2018-12-12T06:08:16.932Z,0
2018-12-12T06:09:16.912Z,0
2018-12-12T06:10:16.899Z,0
2018-12-12T06:11:16.884Z,0
2018-12-12T06:12:16.870Z,0
2018-12-12T06:13:16.852Z,0
2018-12-12T06:14:16.843Z,0
2018-12-12T06:15:16.825Z,0
2018-12-12T06:16:16.857Z,0
2018-12-12T06:17:16.804Z,0
2018-12-12T06:18:16.784Z,0
2018-12-12T06:19:16.763Z,0
2018-12-12T06:20:16.754Z,0
2018-12-12T06:21:16.740Z,0
2018-12-12T06:22:16.726Z,0
2018-12-12T06:23:16.710Z,0
2018-12-12T06:24:16.702Z,0
2018-12-12T06:25:16.684Z,0
2018-12-12T06:26:16.663Z,4
2018-12-12T06:27:16.652Z,4
2018-12-12T06:28:16.649Z,0
2018-12-12T06:29:16.617Z,4
2018-12-12T06:30:16.603Z,4
2018-12-12T06:31:16.587Z,4
2018-12-12T06:32:16.571Z,0
2018-12-12T06:33:16.570Z,4
2018-12-12T06:34:16.544Z,4
2018-12-12T06:35:16.540Z,8
2018-12-12T06:36:16.514Z,8
2018-12-12T06:37:16.756Z,8
2018-12-12T06:38:16.485Z,12
2018-12-12T06:39:16.471Z,8
2018-12-12T06:40:16.457Z,12
2018-12-12T06:41:16.442Z,16
2018-12-12T06:42:16.723Z,16
2018-12-12T06:43:16.411Z,16
2018-12-12T06:44:16.393Z,24
2018-12-12T06:45:16.387Z,24
2018-12-12T06:46:16.370Z,28
2018-12-12T06:47:16.355Z,32
2018-12-12T06:48:16.335Z,36
2018-12-12T06:49:16.321Z,40
2018-12-12T06:50:16.306Z,48
2018-12-12T06:51:16.295Z,56
2018-12-12T06:52:16.275Z,64
2018-12-12T06:53:16.303Z,72
2018-12-12T06:54:16.251Z,76
2018-12-12T06:55:16.232Z,88
2018-12-12T06:56:16.215Z,96
2018-12-12T06:57:16.200Z,104
2018-12-12T06:58:16.187Z,112
2018-12-12T06:59:16.176Z,124
2018-12-12T07:00:16.157Z,132
2018-12-12T07:01:16.141Z,156
2018-12-12T07:02:16.126Z,180
2018-12-12T07:03:16.112Z,200
2018-12-12T07:04:16.101Z,212
2018-12-12T07:05:16.093Z,224
2018-12-12T07:06:16.072Z,240
2018-12-12T07:07:16.051Z,256
2018-12-12T07:08:16.041Z,268
2018-12-12T07:09:16.025Z,284
2018-12-12T07:10:15.765Z,304
2018-12-12T07:11:15.994Z,320
2018-12-12T07:12:15.984Z,340
2018-12-12T07:13:15.968Z,356
2018-12-12T07:14:15.953Z,372
2018-12-12T07:15:15.936Z,384
2018-12-12T07:16:15.921Z,404
2018-12-12T07:17:15.914Z,416
2018-12-12T07:18:15.899Z,428
2018-12-12T07:19:15.885Z,448
2018-12-12T07:20:15.866Z,468
2018-12-12T07:21:15.843Z,492
2018-12-12T07:22:15.835Z,524
2018-12-12T07:23:15.820Z,564
2018-12-12T07:24:15.811Z,604
2018-12-12T07:25:15.789Z,636
2018-12-12T07:26:15.774Z,676
2018-12-12T07:27:15.758Z,712
2018-12-12T07:28:15.750Z,748
2018-12-12T07:29:15.736Z,784
2018-12-12T07:30:15.719Z,812
2018-12-12T07:31:15.699Z,848
2018-12-12T07:32:15.684Z,872
2018-12-12T07:33:15.669Z,900
2018-12-12T07:34:15.663Z,920
2018-12-12T07:35:15.651Z,940
2018-12-12T07:36:15.629Z,944
2018-12-12T07:37:15.612Z,968
2018-12-12T07:38:15.603Z,1020
2018-12-12T07:39:20.399Z,1052
2018-12-12T07:40:15.578Z,1072
2018-12-12T07:41:15.568Z,1092
2018-12-12T07:42:15.541Z,1108
2018-12-12T07:43:15.523Z,1108
2018-12-12T07:44:15.510Z,1084
2018-12-12T07:45:16.613Z,1080
2018-12-12T07:46:15.477Z,1080
2018-12-12T07:47:16.831Z,1068
2018-12-12T07:48:15.458Z,1088
2018-12-12T07:49:15.436Z,1112
2018-12-12T07:50:15.422Z,1152
2018-12-12T07:51:15.409Z,1188
2018-12-12T07:52:16.940Z,1208
2018-12-12T07:53:15.383Z,1220
2018-12-12T07:54:15.373Z,1252
2018-12-12T07:55:15.353Z,1288
2018-12-12T07:56:15.343Z,1300
2018-12-12T07:57:15.081Z,1288
2018-12-12T07:58:15.308Z,1268
2018-12-12T07:59:15.294Z,1232
2018-12-12T08:00:15.307Z,1232
2018-12-12T08:01:15.272Z,1280
2018-12-12T08:02:15.247Z,1320
2018-12-12T08:03:15.236Z,1332
2018-12-12T08:04:15.220Z,1348
2018-12-12T08:05:15.205Z,1432
2018-12-12T08:06:15.191Z,1512
2018-12-12T08:07:15.180Z,1580
2018-12-12T08:08:15.165Z,1644
2018-12-12T08:09:15.149Z,1652
2018-12-12T08:10:15.136Z,1636
2018-12-12T08:11:15.121Z,1596
2018-12-12T08:12:15.106Z,1596
2018-12-12T08:13:15.099Z,1632
2018-12-12T08:14:15.084Z,1684
2018-12-12T08:15:15.063Z,1756
2018-12-12T08:16:15.052Z,1844
2018-12-12T08:17:15.034Z,1916
2018-12-12T08:18:15.023Z,1980
2018-12-12T08:19:14.774Z,2040
2018-12-12T08:20:14.998Z,2080
2018-12-12T08:21:14.732Z,2156
2018-12-12T08:22:14.963Z,2204
2018-12-12T08:23:14.952Z,2236
2018-12-12T08:24:14.933Z,2308
2018-12-12T08:25:14.925Z,2468
2018-12-12T08:26:14.908Z,2616
2018-12-12T08:27:14.960Z,2728
2018-12-12T08:28:14.878Z,2828
2018-12-12T08:29:14.867Z,2872
2018-12-12T08:30:14.849Z,2868
2018-12-12T08:31:14.834Z,2884
2018-12-12T08:32:14.831Z,2964
2018-12-12T08:33:19.758Z,3048
2018-12-12T08:34:14.797Z,3124
2018-12-12T08:35:14.778Z,3232
2018-12-12T08:36:14.769Z,3312
2018-12-12T08:37:14.758Z,3404
2018-12-12T08:38:14.736Z,3580
2018-12-12T08:39:14.728Z,3868
2018-12-12T08:40:14.713Z,4204
2018-12-12T08:41:14.695Z,4640
2018-12-12T08:42:14.749Z,4964
2018-12-12T08:43:14.669Z,5376
2018-12-12T08:44:14.655Z,5912
2018-12-12T08:45:14.639Z,6616
2018-12-12T08:46:14.642Z,7200
2018-12-12T08:47:14.617Z,7284
2018-12-12T08:48:14.607Z,7108
2018-12-12T08:49:15.344Z,6820
2018-12-12T08:50:14.577Z,6708
2018-12-12T08:51:14.558Z,6380
2018-12-12T08:52:14.549Z,5848
2018-12-12T08:53:14.533Z,5708
2018-12-12T08:54:14.522Z,5688
2018-12-12T08:55:20.155Z,5824
2018-12-12T08:56:14.492Z,5848
2018-12-12T08:57:14.481Z,5840
2018-12-12T08:58:14.475Z,5968
2018-12-12T08:59:14.454Z,6232
2018-12-12T09:00:14.444Z,6408
2018-12-12T09:01:14.432Z,6572
2018-12-12T09:02:14.451Z,6416
2018-12-12T09:03:19.940Z,6348
2018-12-12T09:04:14.386Z,6356
2018-12-12T09:05:14.377Z,6408
2018-12-12T09:06:14.383Z,6296
2018-12-12T09:07:14.559Z,6104
2018-12-12T09:08:14.383Z,5852
2018-12-12T09:09:14.335Z,5780
2018-12-12T09:10:14.311Z,5756
2018-12-12T09:11:14.300Z,5756
2018-12-12T09:12:14.294Z,5720
2018-12-12T09:13:15.428Z,5676
2018-12-12T09:14:14.271Z,5620
2018-12-12T09:15:14.252Z,5624
2018-12-12T09:16:14.239Z,5604
2018-12-12T09:17:17.026Z,5648
2018-12-12T09:18:14.212Z,5712
2018-12-12T09:19:14.201Z,5872
2018-12-12T09:20:14.188Z,5776
2018-12-12T09:21:14.171Z,5804
2018-12-12T09:22:14.177Z,5904
2018-12-12T09:23:14.148Z,6024
2018-12-12T09:24:14.138Z,6052
2018-12-12T09:25:14.123Z,6128
2018-12-12T09:26:14.121Z,6204
2018-12-12T09:27:14.103Z,6376
2018-12-12T09:28:14.336Z,6568
2018-12-12T09:29:14.074Z,6848
2018-12-12T09:30:14.107Z,7648
2018-12-12T09:31:14.054Z,8480
2018-12-12T09:32:14.038Z,10120
2018-12-12T09:33:14.024Z,10800
2018-12-12T09:34:14.010Z,8740
2018-12-12T09:35:14.001Z,6744
2018-12-12T09:36:13.995Z,7780
2018-12-12T09:37:13.974Z,9000
2018-12-12T09:38:13.962Z,8372
2018-12-12T09:39:14.771Z,8964
2018-12-12T09:40:13.943Z,9012
2018-12-12T09:41:13.924Z,9084
2018-12-12T09:42:13.921Z,9604
2018-12-12T09:43:13.907Z,11580
2018-12-12T09:44:13.895Z,9616
2018-12-12T09:45:13.890Z,6984
2018-12-12T09:46:13.906Z,7204
2018-12-12T09:47:13.859Z,7140
2018-12-12T09:48:19.235Z,7392
2018-12-12T09:49:13.834Z,8956
2018-12-12T09:50:13.820Z,9944
2018-12-12T09:51:14.624Z,7804
2018-12-12T09:52:13.796Z,6084
2018-12-12T09:53:13.787Z,6120
2018-12-12T09:54:13.774Z,6116
2018-12-12T09:55:13.521Z,7172
2018-12-12T09:56:13.748Z,8996
2018-12-12T09:57:13.741Z,9788
2018-12-12T09:58:13.734Z,7080
2018-12-12T09:59:13.720Z,5252
2018-12-12T10:00:13.704Z,5696
2018-12-12T10:01:13.696Z,6096
2018-12-12T10:02:13.683Z,7012
2018-12-12T10:03:13.965Z,5640
2018-12-12T10:04:13.657Z,5328
2018-12-12T10:05:13.646Z,5288
2018-12-12T10:06:13.634Z,5748
2018-12-12T10:07:13.629Z,6320
2018-12-12T10:08:13.617Z,7508
2018-12-12T10:09:13.604Z,7780
2018-12-12T10:10:13.594Z,6916
2018-12-12T10:11:13.578Z,6564
2018-12-12T10:12:13.566Z,7156
2018-12-12T10:13:13.556Z,6220
2018-12-12T10:14:13.549Z,5772
2018-12-12T10:15:13.532Z,7428
2018-12-12T10:16:13.519Z,6856
2018-12-12T10:17:13.533Z,5436
2018-12-12T10:18:13.500Z,5664
2018-12-12T10:19:13.485Z,6752
2018-12-12T10:20:13.472Z,7420
2018-12-12T10:21:13.462Z,7580
2018-12-12T10:22:13.447Z,6064
2018-12-12T10:23:13.436Z,9256
2018-12-12T10:24:13.427Z,6560
2018-12-12T10:25:13.425Z,4724
2018-12-12T10:26:13.402Z,5124
2018-12-12T10:27:13.400Z,7224
2018-12-12T10:28:13.389Z,7928
2018-12-12T10:29:13.437Z,7248
2018-12-12T10:30:13.368Z,6808
2018-12-12T10:31:13.601Z,6056
2018-12-12T10:32:13.341Z,7504
2018-12-12T10:33:13.337Z,8456
2018-12-12T10:34:13.311Z,7676
2018-12-12T10:35:14.555Z,5740
2018-12-12T10:36:13.296Z,5664
2018-12-12T10:37:13.290Z,5780
2018-12-12T10:38:13.023Z,6096
2018-12-12T10:39:13.256Z,6372
2018-12-12T10:40:13.245Z,5992
2018-12-12T10:41:13.238Z,5760
2018-12-12T10:42:13.282Z,7412
2018-12-12T10:43:13.211Z,6952
2018-12-12T10:44:13.202Z,6800
2018-12-12T10:45:12.943Z,8052
2018-12-12T10:46:13.181Z,7660
2018-12-12T10:47:13.166Z,8772
2018-12-12T10:48:13.151Z,10660
2018-12-12T10:49:13.145Z,10116
2018-12-12T10:50:13.142Z,8916
2018-12-12T10:51:13.120Z,7884
2018-12-12T10:52:13.114Z,6908
2018-12-12T10:53:14.443Z,6736
2018-12-12T10:54:13.085Z,6812
2018-12-12T10:55:13.075Z,6576
2018-12-12T10:56:13.057Z,6440
2018-12-12T10:57:13.055Z,6456
2018-12-12T10:58:13.037Z,6536
2018-12-12T10:59:13.028Z,6544
2018-12-12T11:00:19.709Z,6396
2018-12-12T11:01:13.002Z,6296
2018-12-12T11:02:13.249Z,6248
2018-12-12T11:03:12.979Z,6272
2018-12-12T11:04:12.970Z,6404
2018-12-12T11:05:12.957Z,6580
2018-12-12T11:06:12.947Z,6880
2018-12-12T11:07:12.933Z,7128
2018-12-12T11:08:12.931Z,7264
2018-12-12T11:09:12.910Z,7304
2018-12-12T11:10:12.905Z,7188
2018-12-12T11:11:12.903Z,6856
2018-12-12T11:12:12.880Z,6528
2018-12-12T11:13:12.873Z,6040
2018-12-12T11:14:12.849Z,5524
2018-12-12T11:15:12.844Z,4908
2018-12-12T11:16:12.837Z,4280
2018-12-12T11:17:12.834Z,3344
2018-12-12T11:18:12.809Z,2556
2018-12-12T11:19:12.799Z,2088
2018-12-12T11:20:12.787Z,1760
2018-12-12T11:21:12.771Z,1328
2018-12-12T11:22:12.768Z,1092
2018-12-12T11:23:12.791Z,956
2018-12-12T11:24:12.737Z,956
2018-12-12T11:25:12.736Z,1056
2018-12-12T11:26:12.716Z,1212
2018-12-12T11:27:12.701Z,1256
2018-12-12T11:28:12.691Z,1132
2018-12-12T11:29:12.676Z,1044
2018-12-12T11:30:12.666Z,1132
2018-12-12T11:31:12.653Z,1200
2018-12-12T11:32:12.640Z,1260
2018-12-12T11:33:12.881Z,1296
2018-12-12T11:34:12.617Z,1352
2018-12-12T11:35:12.604Z,1344
2018-12-12T11:36:12.597Z,1252
2018-12-12T11:37:12.581Z,1300
2018-12-12T11:38:12.577Z,1556
2018-12-12T11:39:12.556Z,1896
2018-12-12T11:40:12.551Z,2096
2018-12-12T11:41:12.540Z,2268
2018-12-12T11:42:12.525Z,2696
2018-12-12T11:43:12.511Z,3460
2018-12-12T11:44:12.500Z,4252
2018-12-12T11:45:12.488Z,4732
2018-12-12T11:46:12.473Z,4952
2018-12-12T11:47:12.460Z,5376
2018-12-12T11:48:12.452Z,5732
2018-12-12T11:49:12.438Z,6648
2018-12-12T11:50:12.421Z,6836
2018-12-12T11:51:12.414Z,5312
2018-12-12T11:52:12.580Z,4696
2018-12-12T11:53:12.391Z,4716
2018-12-12T11:54:12.380Z,4552
2018-12-12T11:55:12.364Z,4708
2018-12-12T11:56:12.351Z,4912
2018-12-12T11:57:12.343Z,4936
2018-12-12T11:58:12.336Z,4488
2018-12-12T11:59:12.313Z,4332
2018-12-12T12:00:12.301Z,4000
2018-12-12T12:01:12.294Z,3828
2018-12-12T12:02:12.278Z,3916
2018-12-12T12:03:12.264Z,4144
2018-12-12T12:04:12.254Z,4752
2018-12-12T12:05:12.242Z,5736
2018-12-12T12:06:12.236Z,6468
2018-12-12T12:07:12.231Z,7596
2018-12-12T12:08:11.966Z,8404
2018-12-12T12:09:12.193Z,6772
2018-12-12T12:10:12.176Z,6916
2018-12-12T12:11:12.174Z,8584
2018-12-12T12:12:12.163Z,8388
2018-12-12T12:13:12.147Z,8268
2018-12-12T12:14:12.148Z,8120
2018-12-12T12:15:12.131Z,7648
2018-12-12T12:16:11.862Z,7280
2018-12-12T12:17:12.098Z,6104
2018-12-12T12:18:12.080Z,6332
2018-12-12T12:19:12.078Z,6528
2018-12-12T12:20:12.072Z,6344
2018-12-12T12:21:12.060Z,6104
2018-12-12T12:22:12.056Z,5092
2018-12-12T12:23:12.036Z,4284
2018-12-12T12:24:12.011Z,3784
2018-12-12T12:25:11.774Z,4076
2018-12-12T12:26:11.989Z,3660
2018-12-12T12:27:11.982Z,3336
2018-12-12T12:28:11.969Z,3308
2018-12-12T12:29:11.955Z,3156
2018-12-12T12:30:11.945Z,3208
2018-12-12T12:31:11.995Z,3532
2018-12-12T12:32:11.922Z,3800
2018-12-12T12:33:11.908Z,3860
2018-12-12T12:34:11.906Z,4292
2018-12-12T12:35:11.882Z,4804
2018-12-12T12:36:11.880Z,4812
2018-12-12T12:37:11.862Z,4668
2018-12-12T12:38:11.847Z,5036
2018-12-12T12:39:11.835Z,4492
2018-12-12T12:40:12.947Z,4696
2018-12-12T12:41:11.814Z,4976
2018-12-12T12:42:11.810Z,4976
2018-12-12T12:43:11.786Z,5128
2018-12-12T12:44:11.782Z,5780
2018-12-12T12:45:11.764Z,5136
2018-12-12T12:46:11.829Z,4648
2018-12-12T12:47:11.744Z,4496
2018-12-12T12:48:11.731Z,4476
2018-12-12T12:49:11.719Z,4612
2018-12-12T12:50:11.706Z,4320
2018-12-12T12:51:11.701Z,4480
2018-12-12T12:52:11.688Z,4344
2018-12-12T12:53:11.664Z,4392
2018-12-12T12:54:11.654Z,4536
2018-12-12T12:55:11.641Z,4680
2018-12-12T12:56:11.629Z,4668
2018-12-12T12:57:11.618Z,4860
2018-12-12T12:58:11.606Z,5140
2018-12-12T12:59:11.590Z,5496
2018-12-12T13:00:11.588Z,5924
2018-12-12T13:01:11.568Z,6300
2018-12-12T13:02:11.554Z,6508
2018-12-12T13:03:11.559Z,6508
2018-12-12T13:04:16.880Z,6348
2018-12-12T13:05:11.524Z,6224
2018-12-12T13:06:11.504Z,6176
2018-12-12T13:07:11.490Z,6264
2018-12-12T13:08:11.481Z,7456
2018-12-12T13:09:11.470Z,8084
2018-12-12T13:10:16.357Z,5932
2018-12-12T13:11:17.272Z,4172
2018-12-12T13:12:12.053Z,3500
2018-12-12T13:13:11.624Z,2980
2018-12-12T13:14:11.615Z,2716
2018-12-12T13:15:11.398Z,2560
2018-12-12T13:16:11.383Z,2356
2018-12-12T13:17:11.374Z,2244
2018-12-12T13:18:11.360Z,2232
2018-12-12T13:19:11.352Z,2220
2018-12-12T13:20:11.339Z,2208
2018-12-12T13:21:11.321Z,2200
2018-12-12T13:22:11.316Z,2196
2018-12-12T13:23:11.299Z,2192
2018-12-12T13:24:11.291Z,2188
2018-12-12T13:25:11.321Z,2184
2018-12-12T13:26:11.264Z,2176
2018-12-12T13:27:11.250Z,2172
2018-12-12T13:28:11.237Z,2172
2018-12-12T13:29:11.221Z,2176
2018-12-12T13:30:11.208Z,2180
2018-12-12T13:31:11.200Z,2184
2018-12-12T13:32:11.184Z,2180
2018-12-12T13:33:11.182Z,2172
2018-12-12T13:34:16.139Z,2164
2018-12-12T13:35:11.153Z,2160
2018-12-12T13:36:11.129Z,2164
2018-12-12T13:37:11.117Z,2168
2018-12-12T13:38:11.108Z,2180
2018-12-12T13:39:11.103Z,2188
2018-12-12T13:40:11.076Z,2208
2018-12-12T13:41:11.072Z,2232
2018-12-12T13:42:11.052Z,2256
2018-12-12T13:43:11.036Z,2276
2018-12-12T13:44:11.026Z,2292
2018-12-12T13:45:11.076Z,2308
2018-12-12T13:46:10.997Z,2328
2018-12-12T13:47:17.096Z,2352
2018-12-12T13:48:10.970Z,2376
2018-12-12T13:49:10.711Z,2360
2018-12-12T13:50:10.942Z,2312
2018-12-12T13:51:10.926Z,2284
2018-12-12T13:52:10.919Z,2264
2018-12-12T13:53:10.905Z,2232
2018-12-12T13:54:10.885Z,2192
2018-12-12T13:55:10.867Z,2172
2018-12-12T13:56:10.856Z,2160
2018-12-12T13:57:10.840Z,2156
2018-12-12T13:58:10.832Z,2148
2018-12-12T13:59:10.812Z,2120
2018-12-12T14:00:10.800Z,2072