createdAt,value
2022-08-09T00:00:20.895Z,16.90
2022-08-09T00:02:50.071Z,16.80
2022-08-09T00:06:15.746Z,16.80
2022-08-09T00:08:09.749Z,16.80
2022-08-09T00:10:40.665Z,16.70
2022-08-09T00:13:16.853Z,16.70
2022-08-09T00:15:58.896Z,16.70
2022-08-09T00:18:31.266Z,16.60
2022-08-09T00:20:58.883Z,16.60
2022-08-09T00:23:57.958Z,16.60
2022-08-09T00:26:13.754Z,16.60
2022-08-09T00:28:42.079Z,16.50
2022-08-09T00:31:56.930Z,16.50
2022-08-09T00:34:08.865Z,16.50
2022-08-09T00:36:38.098Z,16.40
2022-08-09T00:39:10.902Z,16.40
2022-08-09T00:44:11.784Z,16.40
2022-08-09T00:44:42.157Z,16.40
2022-08-09T00:47:09.450Z,16.40
2022-08-09T00:49:52.549Z,16.40
2022-08-09T00:52:28.178Z,16.30
2022-08-09T00:55:01.605Z,16.30
2022-08-09T00:57:34.873Z,16.30
2022-08-09T01:00:21.092Z,16.30
2022-08-09T01:03:09.775Z,16.30
2022-08-09T01:05:58.866Z,16.20
2022-08-09T01:08:45.693Z,16.30
2022-08-09T01:11:53.447Z,16.20
2022-08-09T01:14:29.098Z,16.20
2022-08-09T01:17:02.330Z,16.20
2022-08-09T01:20:01.753Z,16.20
2022-08-09T01:22:41.798Z,16.10
2022-08-09T01:25:48.918Z,16.10
2022-08-09T01:28:19.114Z,16.10
2022-08-09T01:30:51.861Z,16.10
2022-08-09T01:33:22.427Z,16.10
2022-08-09T01:36:04.293Z,16.10
2022-08-09T01:38:35.833Z,16.00
2022-08-09T01:41:25.898Z,16.00
2022-08-09T01:43:54.969Z,16.00
2022-08-09T01:46:43.145Z,16.00
2022-08-09T01:49:18.041Z,16.00
2022-08-09T01:51:54.748Z,16.00
2022-08-09T01:54:33.324Z,15.90
2022-08-09T01:57:03.959Z,15.90
2022-08-09T01:59:32.330Z,15.90
2022-08-09T02:02:01.181Z,15.90
2022-08-09T02:04:29.556Z,15.90
2022-08-09T02:07:17.973Z,15.80
2022-08-09T02:10:11.166Z,15.80
2022-08-09T02:12:39.215Z,15.80
2022-08-09T02:15:07.881Z,15.80
2022-08-09T02:18:01.673Z,15.80
2022-08-09T02:20:26.753Z,15.80
2022-08-09T02:23:09.838Z,15.70
2022-08-09T02:25:42.804Z,15.70
2022-08-09T02:28:20.881Z,15.70
2022-08-09T02:30:53.902Z,15.70
2022-08-09T02:33:37.802Z,15.70
2022-08-09T02:36:16.936Z,15.70
2022-08-09T02:38:55.670Z,15.60
2022-08-09T02:41:45.892Z,15.60
2022-08-09T02:44:29.250Z,15.60
2022-08-09T02:46:58.320Z,15.60
2022-08-09T02:49:27.127Z,15.60
2022-08-09T02:52:06.341Z,15.60
2022-08-09T02:54:35.066Z,15.60
2022-08-09T02:57:14.114Z,15.50
2022-08-09T03:00:21.099Z,15.50
2022-08-09T03:02:46.471Z,15.50
2022-08-09T03:05:28.005Z,15.50
2022-08-09T03:07:55.662Z,15.50
2022-08-09T03:10:24.606Z,15.50
2022-08-09T03:12:52.727Z,15.40
2022-08-09T03:15:20.804Z,15.40
2022-08-09T03:17:58.042Z,15.40
2022-08-09T03:20:29.456Z,15.40
2022-08-09T03:22:58.226Z,15.30
2022-08-09T03:25:58.174Z,15.30
2022-08-09T03:28:14.849Z,15.20
2022-08-09T03:30:44.199Z,15.20
2022-08-09T03:33:19.038Z,15.20
2022-08-09T03:36:13.092Z,15.20
2022-08-09T03:38:37.238Z,15.10
2022-08-09T03:41:09.972Z,15.10
2022-08-09T03:43:42.445Z,15.10
2022-08-09T03:46:20.084Z,15.10
2022-08-09T03:48:51.371Z,15.10
2022-08-09T03:51:43.874Z,15.00
2022-08-09T03:54:11.461Z,15.00
2022-08-09T03:56:41.407Z,15.00
2022-08-09T03:59:17.028Z,15.00
2022-08-09T04:01:49.945Z,15.00
2022-08-09T04:04:17.727Z,14.90
2022-08-09T04:06:48.685Z,14.90
2022-08-09T04:09:47.940Z,14.90
2022-08-09T04:12:11.967Z,14.90
2022-08-09T04:15:00.563Z,14.90
2022-08-09T04:17:30.256Z,14.90
2022-08-09T04:20:02.576Z,14.90
2022-08-09T04:22:31.867Z,14.90
2022-08-09T04:24:59.822Z,14.90
2022-08-09T04:27:29.045Z,14.90
2022-08-09T04:29:56.682Z,14.80
2022-08-09T04:32:33.665Z,14.80
2022-08-09T04:35:01.537Z,14.80
2022-08-09T04:37:42.245Z,14.80
2022-08-09T04:40:19.402Z,14.80
2022-08-09T04:43:01.452Z,14.80
2022-08-09T04:45:30.632Z,14.80
2022-08-09T04:48:02.105Z,14.80
2022-08-09T04:50:34.784Z,14.80
2022-08-09T04:53:11.607Z,14.80
2022-08-09T04:55:57.287Z,14.90
2022-08-09T04:58:31.862Z,14.90
2022-08-09T05:01:01.252Z,14.90
2022-08-09T05:03:41.305Z,14.90
2022-08-09T05:06:12.043Z,14.90
2022-08-09T05:09:00.269Z,14.90
2022-08-09T05:11:32.184Z,14.90
2022-08-09T05:14:05.911Z,15.00
2022-08-09T05:16:58.146Z,15.10
2022-08-09T05:19:25.607Z,15.20
2022-08-09T05:21:55.406Z,15.40
2022-08-09T05:24:24.386Z,15.50
2022-08-09T05:26:52.450Z,15.60
2022-08-09T05:29:21.814Z,15.70
2022-08-09T05:31:57.650Z,15.80
2022-08-09T05:34:32.685Z,15.90
2022-08-09T05:37:02.485Z,16.00
2022-08-09T05:39:36.176Z,16.00
2022-08-09T05:42:17.723Z,16.10
2022-08-09T05:44:53.074Z,16.20
2022-08-09T05:47:21.663Z,16.30
2022-08-09T05:50:23.580Z,16.40
2022-08-09T05:52:42.294Z,16.50
2022-08-09T05:55:12.875Z,16.60
2022-08-09T05:57:55.135Z,16.60
2022-08-09T06:00:29.688Z,16.60
2022-08-09T06:03:01.389Z,16.70
2022-08-09T06:05:50.325Z,16.80
2022-08-09T06:08:19.559Z,16.90
2022-08-09T06:10:55.456Z,16.90
2022-08-09T06:13:23.157Z,17.00
2022-08-09T06:15:53.660Z,17.10
2022-08-09T06:18:24.065Z,17.20
2022-08-09T06:20:57.691Z,17.40
2022-08-09T06:23:58.483Z,17.50
2022-08-09T06:26:15.172Z,17.60
2022-08-09T06:28:50.191Z,17.60
2022-08-09T06:31:31.067Z,17.70
2022-08-09T06:33:59.039Z,17.80
2022-08-09T06:36:27.014Z,17.90
2022-08-09T06:38:54.722Z,18.00
2022-08-09T06:41:55.862Z,18.10
2022-08-09T06:44:18.247Z,18.20
2022-08-09T06:46:48.080Z,18.40
2022-08-09T06:49:29.075Z,18.50
2022-08-09T06:52:05.463Z,18.60
2022-08-09T06:54:35.054Z,18.60
2022-08-09T06:57:02.222Z,18.80
2022-08-09T07:00:55.852Z,18.80
2022-08-09T07:02:16.854Z,18.90
2022-08-09T07:04:44.099Z,19.00
2022-08-09T07:07:12.211Z,19.00
2022-08-09T07:10:17.949Z,19.00
2022-08-09T07:12:46.808Z,19.20
2022-08-09T07:15:54.103Z,19.30
2022-08-09T07:18:14.185Z,19.40
2022-08-09T07:20:43.715Z,19.50
2022-08-09T07:23:18.124Z,19.60
2022-08-09T07:25:47.707Z,19.70
2022-08-09T07:28:26.289Z,19.80
2022-08-09T07:30:55.720Z,19.90
2022-08-09T07:33:23.303Z,20.00
2022-08-09T07:35:53.807Z,20.10
2022-08-09T07:38:21.713Z,20.20
2022-08-09T07:41:08.361Z,20.30
2022-08-09T07:43:41.221Z,20.40
2022-08-09T07:46:23.315Z,20.50
2022-08-09T07:48:59.510Z,20.60
2022-08-09T07:52:05.174Z,20.60
2022-08-09T07:54:15.724Z,20.70
2022-08-09T07:56:55.035Z,20.80
2022-08-09T07:59:25.210Z,20.90
2022-08-09T08:02:02.710Z,20.90
2022-08-09T08:04:31.460Z,21.00
2022-08-09T08:07:15.000Z,21.00
2022-08-09T08:09:53.398Z,21.00
2022-08-09T08:12:34.373Z,21.10
2022-08-09T08:15:01.730Z,21.10
2022-08-09T08:17:52.185Z,21.10
2022-08-09T08:20:30.817Z,21.20
2022-08-09T08:23:06.909Z,21.30
2022-08-09T08:25:49.720Z,21.40
2022-08-09T08:28:18.437Z,21.40
2022-08-09T08:30:53.649Z,21.50
2022-08-09T08:33:23.874Z,21.50
2022-08-09T08:35:58.552Z,21.60
2022-08-09T08:38:29.215Z,21.70
2022-08-09T08:40:57.739Z,21.70
2022-08-09T08:43:27.259Z,21.60
2022-08-09T08:46:24.858Z,21.70
2022-08-09T08:48:51.066Z,21.80
2022-08-09T08:51:19.338Z,21.80
2022-08-09T08:54:04.200Z,21.80
2022-08-09T08:56:39.705Z,21.90
2022-08-09T08:59:19.629Z,21.90
2022-08-09T09:01:53.068Z,22.00
2022-08-09T09:04:27.600Z,22.00
2022-08-09T09:06:56.932Z,22.10
2022-08-09T09:09:59.683Z,22.00
2022-08-09T09:12:16.502Z,22.10
2022-08-09T09:14:44.430Z,22.10
2022-08-09T09:17:15.550Z,22.10
2022-08-09T09:19:43.706Z,22.10
2022-08-09T09:22:16.129Z,22.10
2022-08-09T09:24:45.311Z,22.20
2022-08-09T09:28:03.972Z,22.10
2022-08-09T09:30:39.995Z,22.10
2022-08-09T09:33:16.496Z,22.20
2022-08-09T09:36:00.537Z,22.30
2022-08-09T09:38:47.453Z,22.40
2022-08-09T09:41:26.423Z,22.50
2022-08-09T09:44:10.819Z,22.50
2022-08-09T09:46:46.070Z,22.40
2022-08-09T09:49:32.130Z,22.40
2022-08-09T09:52:16.614Z,22.30
2022-08-09T09:55:16.448Z,22.30
2022-08-09T09:58:18.855Z,22.30
2022-08-09T10:00:54.823Z,22.40
2022-08-09T10:03:46.157Z,22.40
2022-08-09T10:06:25.353Z,22.50
2022-08-09T10:08:54.975Z,22.60
2022-08-09T10:12:00.703Z,22.60
2022-08-09T10:14:30.752Z,22.50
2022-08-09T10:17:39.887Z,22.50
2022-08-09T10:19:59.370Z,22.60
2022-08-09T10:22:39.032Z,22.60
2022-08-09T10:25:11.806Z,22.60
2022-08-09T10:27:45.393Z,22.60
2022-08-09T10:33:29.511Z,22.70
2022-08-09T10:36:02.266Z,22.70
2022-08-09T10:38:54.254Z,22.80
2022-08-09T10:41:18.526Z,22.80
2022-08-09T10:43:59.864Z,22.90
2022-08-09T10:46:54.184Z,22.90
2022-08-09T10:49:49.697Z,23.00
2022-08-09T10:52:33.382Z,23.00
2022-08-09T10:55:21.253Z,23.10
2022-08-09T10:57:51.997Z,23.20
2022-08-09T11:00:31.743Z,23.30
2022-08-09T11:03:16.529Z,23.20
2022-08-09T11:06:18.407Z,23.20
2022-08-09T11:09:38.102Z,23.40
2022-08-09T11:12:30.543Z,23.40
2022-08-09T11:15:01.283Z,23.40
2022-08-09T11:17:32.381Z,23.50
2022-08-09T11:20:22.506Z,23.50
2022-08-09T11:22:57.010Z,23.50
2022-08-09T11:25:47.530Z,23.60
2022-08-09T11:28:33.912Z,23.60
2022-08-09T11:31:03.526Z,23.60
2022-08-09T11:33:44.202Z,23.60
2022-08-09T11:36:14.778Z,23.80
2022-08-09T11:39:02.135Z,23.90
2022-08-09T11:41:37.633Z,23.90
2022-08-09T11:44:08.270Z,24.00
2022-08-09T11:46:55.621Z,24.00
2022-08-09T11:50:56.318Z,24.00
2022-08-09T11:53:58.692Z,24.00
2022-08-09T11:56:02.920Z,24.10
2022-08-09T11:58:33.051Z,24.20
2022-08-09T12:01:03.622Z,24.40
2022-08-09T12:03:56.819Z,24.50
2022-08-09T12:06:32.562Z,24.60
2022-08-09T12:09:05.218Z,24.60
2022-08-09T12:11:44.778Z,24.60
2022-08-09T12:14:28.689Z,24.60
2022-08-09T12:17:27.551Z,24.60
2022-08-09T12:19:59.634Z,24.50
2022-08-09T12:22:27.116Z,24.50
2022-08-09T12:25:36.239Z,24.60
2022-08-09T12:28:58.496Z,24.60
2022-08-09T12:31:10.803Z,24.80
2022-08-09T12:33:58.528Z,24.90
2022-08-09T12:36:31.376Z,25.00
2022-08-09T12:39:00.830Z,25.00
2022-08-09T12:41:30.388Z,25.00
2022-08-09T12:44:05.381Z,24.90
2022-08-09T12:46:36.071Z,24.90
2022-08-09T12:49:03.748Z,24.90
2022-08-09T12:52:00.168Z,24.90
2022-08-09T12:54:18.208Z,24.90
2022-08-09T12:56:48.489Z,24.90
2022-08-09T12:59:20.458Z,24.90
2022-08-09T13:01:58.160Z,24.90
2022-08-09T13:04:37.752Z,25.00
2022-08-09T13:07:13.842Z,25.00
2022-08-09T13:09:52.715Z,25.00
2022-08-09T13:12:22.603Z,25.10
2022-08-09T13:14:53.799Z,25.10
2022-08-09T13:17:44.123Z,25.10
2022-08-09T13:20:18.684Z,25.10
2022-08-09T13:23:04.784Z,25.10
2022-08-09T13:25:42.579Z,25.10
2022-08-09T13:28:24.419Z,25.20
2022-08-09T13:32:14.048Z,25.20
2022-08-09T13:33:57.766Z,25.20
2022-08-09T13:36:40.489Z,25.30
2022-08-09T13:41:18.920Z,25.30
2022-08-09T13:42:13.090Z,25.40
2022-08-09T13:44:43.701Z,25.50
2022-08-09T13:47:26.916Z,25.40
2022-08-09T13:50:12.712Z,25.40
2022-08-09T13:52:46.683Z,25.40
2022-08-09T13:55:15.045Z,25.40
2022-08-09T13:57:55.987Z,25.40
2022-08-09T14:00:28.308Z,25.40
2022-08-09T14:03:03.365Z,25.40
2022-08-09T14:05:56.974Z,25.30
2022-08-09T14:08:28.292Z,25.30
2022-08-09T14:10:56.027Z,25.20
2022-08-09T14:14:15.896Z,25.20
2022-08-09T14:16:14.882Z,25.30
2022-08-09T14:18:45.814Z,25.30
2022-08-09T14:21:17.945Z,25.20
2022-08-09T14:23:54.835Z,25.20
2022-08-09T14:26:31.729Z,25.20
2022-08-09T14:29:07.402Z,25.20
2022-08-09T14:31:51.872Z,25.20
2022-08-09T14:34:31.892Z,25.10
2022-08-09T14:37:01.913Z,25.10
2022-08-09T14:39:40.362Z,25.10
2022-08-09T14:42:40.720Z,25.20
2022-08-09T14:46:39.618Z,25.10
2022-08-09T14:47:58.459Z,25.20
2022-08-09T14:50:31.481Z,25.10
2022-08-09T14:53:10.952Z,25.10
2022-08-09T14:55:50.229Z,25.10
2022-08-09T14:58:18.356Z,25.10
2022-08-09T15:00:48.087Z,25.10
2022-08-09T15:03:20.105Z,25.00
2022-08-09T15:05:51.415Z,25.00
2022-08-09T15:08:24.482Z,25.00
2022-08-09T15:11:00.328Z,24.90
2022-08-09T15:13:29.834Z,24.90
2022-08-09T15:16:15.920Z,24.80
2022-08-09T15:18:43.186Z,24.70
2022-08-09T15:21:55.136Z,24.70
2022-08-09T15:24:05.520Z,24.60
2022-08-09T15:26:45.957Z,24.60
2022-08-09T15:30:59.059Z,24.60
2022-08-09T15:32:01.140Z,24.50
2022-08-09T15:34:34.334Z,24.50
2022-08-09T15:37:03.891Z,24.50
2022-08-09T15:39:43.938Z,24.50
2022-08-09T15:42:19.369Z,24.50
2022-08-09T15:44:46.912Z,24.40
2022-08-09T15:47:21.651Z,24.40
2022-08-09T15:50:04.459Z,24.30
2022-08-09T15:52:34.328Z,24.30
2022-08-09T15:55:03.409Z,24.20
2022-08-09T15:57:35.733Z,24.20
2022-08-09T16:00:14.869Z,24.20
2022-08-09T16:02:54.028Z,24.20
2022-08-09T16:05:22.711Z,24.20
2022-08-09T16:07:50.857Z,24.20
2022-08-09T16:10:54.742Z,24.10
2022-08-09T16:13:18.545Z,24.20
2022-08-09T16:16:04.534Z,24.10
2022-08-09T16:18:35.757Z,24.10
2022-08-09T16:21:03.010Z,24.00
2022-08-09T16:23:30.168Z,24.00
2022-08-09T16:26:00.817Z,24.00
2022-08-09T16:28:29.998Z,24.00
2022-08-09T16:30:58.764Z,23.90
2022-08-09T16:33:27.478Z,23.90
2022-08-09T16:36:04.498Z,24.00
2022-08-09T16:38:36.794Z,24.00
2022-08-09T16:41:05.630Z,23.90
2022-08-09T16:43:40.479Z,23.90
2022-08-09T16:46:07.985Z,23.90
2022-08-09T16:48:53.774Z,23.80
2022-08-09T16:51:25.296Z,23.80
2022-08-09T16:54:25.204Z,23.80
2022-08-09T16:56:48.962Z,23.70
2022-08-09T16:59:16.871Z,23.70
2022-08-09T17:01:51.112Z,23.70
2022-08-09T17:04:25.640Z,23.70
2022-08-09T17:08:45.244Z,23.60
2022-08-09T17:09:45.441Z,23.60
2022-08-09T17:12:14.077Z,23.60
2022-08-09T17:14:47.922Z,23.60
2022-08-09T17:17:26.929Z,23.60
2022-08-09T17:20:29.003Z,23.50
2022-08-09T17:22:49.732Z,23.40
2022-08-09T17:25:18.826Z,23.40
2022-08-09T17:27:49.608Z,23.30
2022-08-09T17:30:26.442Z,23.30
2022-08-09T17:33:00.598Z,23.30
2022-08-09T17:35:33.936Z,23.30
2022-08-09T17:38:11.868Z,23.30
2022-08-09T17:40:41.991Z,23.30
2022-08-09T17:43:34.830Z,23.20
2022-08-09T17:46:06.736Z,23.20
2022-08-09T17:48:39.240Z,23.20
2022-08-09T17:51:18.026Z,23.10
2022-08-09T17:53:53.657Z,23.10
2022-08-09T17:56:27.320Z,23.00
2022-08-09T17:58:59.486Z,23.00
2022-08-09T18:01:41.434Z,23.00
2022-08-09T18:04:16.343Z,23.00
2022-08-09T18:06:54.260Z,22.90
2022-08-09T18:09:23.443Z,22.80
2022-08-09T18:12:05.358Z,22.80
2022-08-09T18:14:49.466Z,22.70
2022-08-09T18:17:27.559Z,22.70
2022-08-09T18:20:56.144Z,22.60
2022-08-09T18:22:56.403Z,22.60
2022-08-09T18:25:50.943Z,22.60
2022-08-09T18:28:21.556Z,22.50
2022-08-09T18:30:58.363Z,22.50
2022-08-09T18:33:25.695Z,22.40
2022-08-09T18:35:56.398Z,22.40
2022-08-09T18:38:27.750Z,22.30
2022-08-09T18:40:55.334Z,22.20
2022-08-09T18:43:23.474Z,22.20
2022-08-09T18:46:49.264Z,22.10
2022-08-09T18:48:38.003Z,22.10
2022-08-09T18:51:09.600Z,22.00
2022-08-09T18:54:00.841Z,22.00
2022-08-09T18:56:27.811Z,21.90
2022-08-09T18:58:56.879Z,21.90
2022-08-09T19:01:25.581Z,21.80
2022-08-09T19:04:05.950Z,21.80
2022-08-09T19:06:34.775Z,21.80
2022-08-09T19:09:06.525Z,21.70
2022-08-09T19:11:37.949Z,21.70
2022-08-09T19:14:06.967Z,21.70
2022-08-09T19:16:36.535Z,21.60
2022-08-09T19:19:21.479Z,21.60
2022-08-09T19:22:06.871Z,21.60
2022-08-09T19:24:38.381Z,21.50
2022-08-09T19:27:07.395Z,21.50
2022-08-09T19:29:38.159Z,21.50
2022-08-09T19:32:30.975Z,21.40
2022-08-09T19:34:58.872Z,21.40
2022-08-09T19:37:26.111Z,21.30
2022-08-09T19:40:03.987Z,21.30
2022-08-09T19:42:32.790Z,21.20
2022-08-09T19:45:00.072Z,21.20
2022-08-09T19:47:27.323Z,21.10
2022-08-09T19:50:09.962Z,21.00
2022-08-09T19:52:49.648Z,21.00
2022-08-09T19:55:25.640Z,20.90
2022-08-09T19:57:58.181Z,20.80
2022-08-09T20:00:25.446Z,20.80
2022-08-09T20:04:10.093Z,20.70
2022-08-09T20:05:46.315Z,20.70
2022-08-09T20:08:33.553Z,20.70
2022-08-09T20:11:04.347Z,20.70
2022-08-09T20:13:37.305Z,20.60
2022-08-09T20:16:32.973Z,20.60
2022-08-09T20:19:42.669Z,20.50
2022-08-09T20:21:56.171Z,20.50
2022-08-09T20:24:31.986Z,20.50
2022-08-09T20:27:02.687Z,20.40
2022-08-09T20:29:37.943Z,20.40
2022-08-09T20:32:31.257Z,20.30
2022-08-09T20:34:57.186Z,20.20
2022-08-09T20:37:24.716Z,20.20
2022-08-09T20:40:16.162Z,20.20
2022-08-09T20:42:39.111Z,20.10
2022-08-09T20:45:57.187Z,20.00
2022-08-09T20:47:54.907Z,20.00
2022-08-09T20:50:47.566Z,20.00
2022-08-09T20:53:35.804Z,19.90
2022-08-09T20:56:02.050Z,19.90
2022-08-09T20:58:32.752Z,19.90
2022-08-09T21:01:33.055Z,19.80
2022-08-09T21:05:48.482Z,19.80
2022-08-09T21:06:42.765Z,19.80
2022-08-09T21:09:11.770Z,19.80
2022-08-09T21:14:30.866Z,19.70
2022-08-09T21:16:59.494Z,19.70
2022-08-09T21:20:19.263Z,19.60
2022-08-09T21:22:36.333Z,19.60
2022-08-09T21:25:21.143Z,19.60
2022-08-09T21:27:52.084Z,19.60
2022-08-09T21:30:22.462Z,19.60
2022-08-09T21:32:50.807Z,19.60
2022-08-09T21:35:18.054Z,19.60
2022-08-09T21:37:59.318Z,19.60
2022-08-09T21:40:30.880Z,19.50
2022-08-09T21:43:00.035Z,19.50
2022-08-09T21:45:28.013Z,19.40
2022-08-09T21:47:55.574Z,19.40
2022-08-09T21:50:33.908Z,19.40
2022-08-09T21:53:19.835Z,19.30
2022-08-09T21:55:55.949Z,19.30
2022-08-09T21:58:29.143Z,19.30
2022-08-09T22:00:58.459Z,19.30
2022-08-09T22:03:26.255Z,19.20
2022-08-09T22:05:54.822Z,19.20
2022-08-09T22:08:24.773Z,19.20
2022-08-09T22:11:00.586Z,19.10
2022-08-09T22:13:42.249Z,19.10
2022-08-09T22:16:11.710Z,19.00
2022-08-09T22:18:53.683Z,19.00
2022-08-09T22:21:45.195Z,19.00
2022-08-09T22:24:16.771Z,18.90
2022-08-09T22:26:51.177Z,18.90
2022-08-09T22:29:19.370Z,18.80
2022-08-09T22:31:56.340Z,18.80
2022-08-09T22:34:27.942Z,18.70
2022-08-09T22:36:56.375Z,18.70
2022-08-09T22:39:55.423Z,18.60
2022-08-09T22:42:16.265Z,18.60
2022-08-09T22:48:05.207Z,18.60
2022-08-09T22:48:11.734Z,18.50
2022-08-09T22:50:25.355Z,18.50
2022-08-09T22:52:54.852Z,18.50
2022-08-09T22:55:29.802Z,18.40
2022-08-09T22:58:07.251Z,18.40
2022-08-09T23:00:36.404Z,18.30
2022-08-09T23:03:04.702Z,18.30
2022-08-09T23:05:40.073Z,18.30
2022-08-09T23:08:31.755Z,18.20
2022-08-09T23:10:59.089Z,18.20
2022-08-09T23:13:26.259Z,18.20
2022-08-09T23:16:02.940Z,18.10
2022-08-09T23:18:31.192Z,18.10
2022-08-09T23:20:58.456Z,18.00
2022-08-09T23:23:25.802Z,18.00
2022-08-09T23:25:53.011Z,17.90
2022-08-09T23:28:20.183Z,17.90
2022-08-09T23:30:51.616Z,17.90
2022-08-09T23:33:22.456Z,17.90
2022-08-09T23:36:05.592Z,17.80
2022-08-09T23:38:35.903Z,17.80
2022-08-09T23:41:27.572Z,17.80
2022-08-09T23:44:00.368Z,17.70
2022-08-09T23:46:28.480Z,17.70
2022-08-09T23:48:56.051Z,17.70
2022-08-09T23:51:23.276Z,17.70
2022-08-09T23:53:52.507Z,17.60
2022-08-09T23:56:51.999Z,17.60
2022-08-09T23:59:10.234Z,17.60
