createdAt,value
2019-02-07T00:00:00.262Z,29.21
2019-02-07T00:01:00.251Z,29.21
2019-02-07T00:02:00.185Z,29.61
2019-02-07T00:03:00.183Z,29.61
2019-02-07T00:04:00.165Z,29.21
2019-02-07T00:05:00.314Z,29.21
2019-02-07T00:06:00.181Z,29.31
2019-02-07T00:07:00.170Z,29.31
2019-02-07T00:08:00.120Z,29.11
2019-02-07T00:09:00.114Z,28.70
2019-02-07T00:10:00.208Z,28.99
2019-02-07T00:11:00.115Z,28.79
2019-02-07T00:12:00.091Z,29.49
2019-02-07T00:13:00.082Z,28.89
2019-02-07T00:14:00.083Z,29.09
2019-02-07T00:15:00.061Z,29.09
2019-02-07T00:16:00.031Z,28.89
2019-02-07T00:17:00.047Z,28.99
2019-02-07T00:18:00.014Z,29.09
2019-02-07T00:18:59.993Z,28.99
2019-02-07T00:19:59.986Z,28.89
2019-02-07T00:20:59.980Z,29.19
2019-02-07T00:21:59.989Z,29.09
2019-02-07T00:22:59.967Z,28.99
2019-02-07T00:23:59.943Z,28.99
2019-02-07T00:25:00.042Z,28.49
2019-02-07T00:25:59.915Z,28.79
2019-02-07T00:26:59.936Z,29.60
2019-02-07T00:27:59.891Z,28.69
2019-02-07T00:28:59.882Z,28.59
2019-02-07T00:29:59.876Z,29.09
2019-02-07T00:30:59.867Z,28.79
2019-02-07T00:31:59.869Z,28.69
2019-02-07T00:32:59.842Z,28.91
2019-02-07T00:33:59.908Z,29.00
2019-02-07T00:34:59.827Z,29.21
2019-02-07T00:35:59.806Z,29.50
2019-02-07T00:36:59.819Z,29.00
2019-02-07T00:37:59.829Z,28.91
2019-02-07T00:38:59.768Z,29.31
2019-02-07T00:39:59.758Z,29.00
2019-02-07T00:40:59.757Z,28.91
2019-02-07T00:41:59.816Z,28.80
2019-02-07T00:42:59.816Z,29.11
2019-02-07T00:43:59.739Z,29.60
2019-02-07T00:44:59.786Z,29.60
2019-02-07T00:45:59.721Z,28.80
2019-02-07T00:46:59.687Z,28.99
2019-02-07T00:47:59.684Z,29.41
2019-02-07T00:48:59.653Z,28.80
2019-02-07T00:49:59.658Z,28.80
2019-02-07T00:50:59.658Z,29.00
2019-02-07T00:51:59.672Z,29.11
2019-02-07T00:52:59.618Z,29.41
2019-02-07T00:53:59.605Z,29.61
2019-02-07T00:54:59.674Z,29.00
2019-02-07T00:55:59.631Z,29.00
2019-02-07T00:56:59.582Z,29.11
2019-02-07T00:57:59.570Z,28.80
2019-02-07T00:58:59.547Z,28.59
2019-02-07T00:59:59.534Z,29.21
2019-02-07T01:00:59.529Z,28.80
2019-02-07T01:01:59.534Z,28.69
2019-02-07T01:02:59.495Z,28.79
2019-02-07T01:03:59.517Z,28.99
2019-02-07T01:04:59.516Z,28.89
2019-02-07T01:05:59.470Z,28.89
2019-02-07T01:06:59.466Z,28.89
2019-02-07T01:07:59.439Z,28.99
2019-02-07T01:08:59.433Z,28.49
2019-02-07T01:09:59.436Z,28.89
2019-02-07T01:10:59.405Z,28.89
2019-02-07T01:11:59.404Z,29.19
2019-02-07T01:12:59.387Z,29.19
2019-02-07T01:13:59.373Z,28.99
2019-02-07T01:15:02.209Z,28.80
2019-02-07T01:15:59.367Z,28.49
2019-02-07T01:16:59.345Z,28.80
2019-02-07T01:17:59.327Z,27.79
2019-02-07T01:18:59.326Z,28.30
2019-02-07T01:19:59.318Z,28.89
2019-02-07T01:20:59.307Z,29.21
2019-02-07T01:21:59.315Z,29.31
2019-02-07T01:22:59.322Z,28.80
2019-02-07T01:23:59.287Z,28.80
2019-02-07T01:24:59.323Z,28.80
2019-02-07T01:25:59.236Z,28.50
2019-02-07T01:26:59.250Z,28.52
2019-02-07T01:27:59.216Z,28.52
2019-02-07T01:28:59.200Z,28.72
2019-02-07T01:29:59.251Z,28.50
2019-02-07T01:30:59.187Z,28.60
2019-02-07T01:31:59.179Z,28.80
2019-02-07T01:32:59.155Z,28.80
2019-02-07T01:33:59.162Z,29.21
2019-02-07T01:34:59.158Z,29.21
2019-02-07T01:35:59.162Z,28.91
2019-02-07T01:36:59.121Z,29.21
2019-02-07T01:37:59.117Z,29.21
2019-02-07T01:38:59.103Z,28.92
2019-02-07T01:39:59.099Z,28.92
2019-02-07T01:40:59.068Z,28.60
2019-02-07T01:41:59.089Z,28.52
2019-02-07T01:42:59.067Z,29.22
2019-02-07T01:43:59.033Z,28.62
2019-02-07T01:44:59.023Z,28.52
2019-02-07T01:45:59.009Z,29.41
2019-02-07T01:46:58.998Z,28.80
2019-02-07T01:47:58.997Z,28.80
2019-02-07T01:48:58.990Z,29.21
2019-02-07T01:49:58.987Z,29.11
2019-02-07T01:50:58.976Z,28.91
2019-02-07T01:51:58.974Z,28.79
2019-02-07T01:52:59.008Z,29.21
2019-02-07T01:53:58.962Z,28.89
2019-02-07T01:54:58.963Z,29.21
2019-02-07T01:55:58.917Z,28.91
2019-02-07T01:56:58.884Z,29.00
2019-02-07T01:57:58.880Z,28.30
2019-02-07T01:58:58.890Z,28.91
2019-02-07T01:59:58.852Z,29.00
2019-02-07T02:00:58.842Z,28.80
2019-02-07T02:01:58.835Z,29.00
2019-02-07T02:02:58.833Z,28.82
2019-02-07T02:03:58.836Z,28.80
2019-02-07T02:04:58.796Z,28.80
2019-02-07T02:05:58.784Z,28.82
2019-02-07T02:06:58.782Z,29.21
2019-02-07T02:07:58.769Z,29.21
2019-02-07T02:08:58.751Z,28.82
2019-02-07T02:09:58.741Z,29.21
2019-02-07T02:10:58.753Z,29.21
2019-02-07T02:11:58.721Z,29.11
2019-02-07T02:12:58.720Z,29.00
2019-02-07T02:13:58.693Z,28.80
2019-02-07T02:14:58.680Z,29.12
2019-02-07T02:15:58.668Z,28.62
2019-02-07T02:16:58.664Z,28.72
2019-02-07T02:17:58.661Z,28.82
2019-02-07T02:18:58.650Z,28.72
2019-02-07T02:19:58.668Z,28.92
2019-02-07T02:20:58.622Z,29.62
2019-02-07T02:21:58.608Z,29.12
2019-02-07T02:22:58.620Z,28.92
2019-02-07T02:23:58.583Z,29.32
2019-02-07T02:24:58.568Z,28.82
2019-02-07T02:25:58.579Z,28.52
2019-02-07T02:26:58.551Z,28.50
2019-02-07T02:27:58.559Z,28.60
2019-02-07T02:28:58.528Z,28.60
2019-02-07T02:29:58.538Z,29.22
2019-02-07T02:30:58.501Z,28.82
2019-02-07T02:31:58.487Z,29.22
2019-02-07T02:32:58.488Z,28.92
2019-02-07T02:33:58.485Z,29.22
2019-02-07T02:34:58.495Z,29.02
2019-02-07T02:35:58.451Z,29.22
2019-02-07T02:36:58.440Z,28.70
2019-02-07T02:37:58.429Z,28.60
2019-02-07T02:38:58.407Z,29.00
2019-02-07T02:39:58.397Z,29.21
2019-02-07T02:40:58.413Z,29.21
2019-02-07T02:41:58.379Z,27.79
2019-02-07T02:42:58.423Z,28.19
2019-02-07T02:43:58.354Z,28.09
2019-02-07T02:44:58.366Z,28.59
2019-02-07T02:45:58.352Z,28.29
2019-02-07T02:46:58.364Z,28.49
2019-02-07T02:47:58.318Z,28.19
2019-02-07T02:48:58.352Z,28.39
2019-02-07T02:49:58.289Z,28.91
2019-02-07T02:50:58.278Z,28.91
2019-02-07T02:51:58.293Z,28.50
2019-02-07T02:52:58.267Z,28.70
2019-02-07T02:53:58.367Z,28.80
2019-02-07T02:54:58.350Z,29.41
2019-02-07T02:55:58.218Z,28.82
2019-02-07T02:56:58.211Z,29.21
2019-02-07T02:57:58.228Z,28.70
2019-02-07T02:58:58.180Z,28.82
2019-02-07T02:59:58.180Z,28.50
2019-02-07T03:00:58.163Z,29.21
2019-02-07T03:01:58.151Z,29.21
2019-02-07T03:02:58.157Z,28.82
2019-02-07T03:03:58.169Z,29.32
2019-02-07T03:04:58.117Z,29.42
2019-02-07T03:05:58.100Z,29.52
2019-02-07T03:06:58.090Z,29.22
2019-02-07T03:07:58.095Z,29.12
2019-02-07T03:08:58.067Z,29.62
2019-02-07T03:09:58.073Z,29.53
2019-02-07T03:10:58.073Z,29.42
2019-02-07T03:11:58.061Z,29.72
2019-02-07T03:12:58.035Z,29.42
2019-02-07T03:13:58.040Z,29.32
2019-02-07T03:14:58.004Z,29.52
2019-02-07T03:15:57.991Z,29.32
2019-02-07T03:16:57.982Z,29.52
2019-02-07T03:17:58.011Z,29.22
2019-02-07T03:18:58.075Z,29.22
2019-02-07T03:19:57.981Z,29.32
2019-02-07T03:20:57.944Z,29.32
2019-02-07T03:21:57.921Z,29.52
2019-02-07T03:22:57.919Z,29.52
2019-02-07T03:23:57.906Z,29.21
2019-02-07T03:25:02.548Z,29.31
2019-02-07T03:25:57.904Z,29.41
2019-02-07T03:26:57.982Z,29.11
2019-02-07T03:27:57.864Z,29.00
2019-02-07T03:28:57.848Z,28.91
2019-02-07T03:29:57.834Z,28.50
2019-02-07T03:30:57.828Z,28.89
2019-02-07T03:31:57.809Z,28.89
2019-02-07T03:32:57.823Z,27.89
2019-02-07T03:33:57.788Z,28.29
2019-02-07T03:34:57.779Z,28.49
2019-02-07T03:35:57.785Z,28.89
2019-02-07T03:36:57.785Z,29.29
2019-02-07T03:37:57.760Z,28.69
2019-02-07T03:38:57.732Z,28.49
2019-02-07T03:39:57.809Z,28.91
2019-02-07T03:40:57.709Z,29.00
2019-02-07T03:41:57.702Z,29.22
2019-02-07T03:42:57.708Z,29.52
2019-02-07T03:43:57.697Z,29.22
2019-02-07T03:44:57.666Z,29.62
2019-02-07T03:46:02.720Z,29.50
2019-02-07T03:46:58.645Z,29.32
2019-02-07T03:47:57.650Z,29.32
2019-02-07T03:48:57.642Z,29.32
2019-02-07T03:49:57.601Z,29.42
2019-02-07T03:50:57.698Z,28.92
2019-02-07T03:51:57.596Z,29.52
2019-02-07T03:52:57.590Z,29.32
2019-02-07T03:53:57.611Z,29.24
2019-02-07T03:54:57.559Z,29.22
2019-02-07T03:55:57.535Z,29.53
2019-02-07T03:56:57.530Z,29.52
2019-02-07T03:57:57.532Z,29.24
2019-02-07T03:58:57.544Z,30.22
2019-02-07T03:59:57.506Z,29.74
2019-02-07T04:00:57.488Z,29.63
2019-02-07T04:01:57.471Z,29.74
2019-02-07T04:02:57.521Z,29.83
2019-02-07T04:03:57.457Z,29.63
2019-02-07T04:04:57.438Z,29.63
2019-02-07T04:05:57.425Z,29.53
2019-02-07T04:06:57.447Z,29.12
2019-02-07T04:07:57.401Z,29.24
2019-02-07T04:08:57.464Z,29.44
2019-02-07T04:09:57.392Z,29.22
2019-02-07T04:10:57.365Z,29.52
2019-02-07T04:11:57.356Z,29.22
2019-02-07T04:12:57.345Z,29.02
2019-02-07T04:13:57.349Z,29.32
2019-02-07T04:14:57.342Z,29.22
2019-02-07T04:15:57.320Z,29.32
2019-02-07T04:16:57.306Z,28.91
2019-02-07T04:17:57.286Z,29.31
2019-02-07T04:18:57.289Z,29.00
2019-02-07T04:19:57.270Z,29.21
2019-02-07T04:20:57.281Z,29.11
2019-02-07T04:21:57.312Z,29.31
2019-02-07T04:22:57.241Z,29.61
2019-02-07T04:23:57.231Z,28.91
2019-02-07T04:24:57.259Z,29.31
2019-02-07T04:25:57.229Z,29.00
2019-02-07T04:26:57.258Z,29.00
2019-02-07T04:27:57.172Z,29.02
2019-02-07T04:28:57.257Z,29.02
2019-02-07T04:29:57.155Z,29.52
2019-02-07T04:30:57.146Z,28.92
2019-02-07T04:31:57.162Z,28.92
2019-02-07T04:32:57.140Z,28.92
2019-02-07T04:33:57.147Z,29.52
2019-02-07T04:34:57.132Z,29.52
2019-02-07T04:35:57.138Z,29.62
2019-02-07T04:36:57.125Z,29.32
2019-02-07T04:37:57.062Z,29.24
2019-02-07T04:38:57.062Z,29.12
2019-02-07T04:39:57.048Z,29.53
2019-02-07T04:40:57.067Z,29.33
2019-02-07T04:41:57.027Z,29.44
2019-02-07T04:42:57.037Z,29.33
2019-02-07T04:43:57.018Z,29.53
2019-02-07T04:44:57.002Z,29.42
2019-02-07T04:45:56.976Z,29.32
2019-02-07T04:46:56.978Z,29.33
2019-02-07T04:47:57.154Z,29.13
2019-02-07T04:48:56.935Z,29.52
2019-02-07T04:49:57.005Z,29.24
2019-02-07T04:50:56.917Z,29.24
2019-02-07T04:51:56.909Z,29.52
2019-02-07T04:52:59.160Z,29.32
2019-02-07T04:53:56.881Z,29.33
2019-02-07T04:54:56.907Z,29.24
2019-02-07T04:55:56.860Z,29.32
2019-02-07T04:56:56.856Z,29.13
2019-02-07T04:57:56.834Z,29.12
2019-02-07T04:58:56.843Z,29.13
2019-02-07T04:59:56.840Z,29.42
2019-02-07T05:00:56.798Z,29.63
2019-02-07T05:01:56.792Z,29.13
2019-02-07T05:02:56.780Z,29.22
2019-02-07T05:03:56.770Z,29.62
2019-02-07T05:04:56.769Z,29.32
2019-02-07T05:05:56.825Z,29.12
2019-02-07T05:06:56.731Z,29.12
2019-02-07T05:07:56.722Z,29.52
2019-02-07T05:08:56.708Z,29.21
2019-02-07T05:09:56.731Z,29.00
2019-02-07T05:10:56.706Z,29.41
2019-02-07T05:11:56.687Z,29.11
2019-02-07T05:12:56.688Z,28.50
2019-02-07T05:13:56.664Z,28.60
2019-02-07T05:14:56.647Z,28.60
2019-02-07T05:15:56.643Z,28.70
2019-02-07T05:16:56.621Z,29.11
2019-02-07T05:17:56.615Z,28.60
2019-02-07T05:18:56.652Z,29.11
2019-02-07T05:19:56.609Z,29.31
2019-02-07T05:20:56.581Z,29.12
2019-02-07T05:21:56.562Z,29.22
2019-02-07T05:22:56.558Z,28.82
2019-02-07T05:23:56.582Z,29.32
2019-02-07T05:24:56.559Z,29.12
2019-02-07T05:25:56.527Z,29.13
2019-02-07T05:26:56.527Z,29.52
2019-02-07T05:27:56.508Z,29.53
2019-02-07T05:28:56.494Z,28.62
2019-02-07T05:29:56.472Z,29.53
2019-02-07T05:30:56.469Z,29.35
2019-02-07T05:31:56.447Z,28.64
2019-02-07T05:32:56.486Z,29.66
2019-02-07T05:33:56.432Z,29.77
2019-02-07T05:34:56.453Z,29.78
2019-02-07T05:35:56.403Z,29.88
2019-02-07T05:36:56.410Z,31.20
2019-02-07T05:37:56.383Z,31.29
2019-02-07T05:38:56.370Z,30.79
2019-02-07T05:39:56.385Z,30.79
2019-02-07T05:40:56.357Z,30.88
2019-02-07T05:41:56.338Z,31.07
2019-02-07T05:42:56.353Z,30.16
2019-02-07T05:43:56.311Z,29.57
2019-02-07T05:44:56.309Z,29.77
2019-02-07T05:45:56.298Z,29.55
2019-02-07T05:46:56.315Z,29.85
2019-02-07T05:47:56.271Z,29.75
2019-02-07T05:48:56.263Z,29.65
2019-02-07T05:49:56.247Z,29.75
2019-02-07T05:50:56.260Z,30.26
2019-02-07T05:51:56.224Z,29.65
2019-02-07T05:52:56.224Z,29.53
2019-02-07T05:53:56.209Z,29.03
2019-02-07T05:54:56.283Z,29.33
2019-02-07T05:55:56.191Z,29.13
2019-02-07T05:56:56.169Z,28.92
2019-02-07T05:57:56.160Z,29.12
2019-02-07T05:58:59.074Z,29.02
2019-02-07T05:59:56.130Z,29.02
2019-02-07T06:00:56.136Z,28.82
2019-02-07T06:01:56.109Z,28.72
2019-02-07T06:02:56.137Z,28.50
2019-02-07T06:03:56.086Z,28.91
2019-02-07T06:04:56.085Z,28.70
2019-02-07T06:05:56.082Z,28.91
2019-02-07T06:06:56.078Z,28.80
2019-02-07T06:07:56.045Z,28.80
2019-02-07T06:08:56.031Z,29.21
2019-02-07T06:09:56.027Z,28.80
2019-02-07T06:10:56.019Z,28.80
2019-02-07T06:11:55.997Z,28.80
2019-02-07T06:12:55.984Z,28.80
2019-02-07T06:13:55.988Z,28.89
2019-02-07T06:14:55.973Z,28.59
2019-02-07T06:15:57.057Z,28.79
2019-02-07T06:17:02.882Z,28.89
2019-02-07T06:17:56.927Z,28.79
2019-02-07T06:18:55.918Z,28.69
2019-02-07T06:19:55.907Z,28.79
2019-02-07T06:20:55.896Z,28.79
2019-02-07T06:21:55.911Z,28.59
2019-02-07T06:22:55.891Z,28.59
2019-02-07T06:23:55.884Z,28.39
2019-02-07T06:24:55.924Z,28.59
2019-02-07T06:25:55.837Z,28.49
2019-02-07T06:26:55.838Z,28.59
2019-02-07T06:27:55.815Z,28.69
2019-02-07T06:28:57.629Z,29.00
2019-02-07T06:29:55.793Z,29.09
2019-02-07T06:30:55.867Z,29.19
2019-02-07T06:31:55.788Z,29.39
2019-02-07T06:32:55.757Z,29.29
2019-02-07T06:33:55.757Z,28.70
2019-02-07T06:34:55.777Z,28.89
2019-02-07T06:35:55.734Z,28.91
2019-02-07T06:36:55.715Z,29.09
2019-02-07T06:37:55.704Z,28.69
2019-02-07T06:38:55.691Z,28.79
2019-02-07T06:39:55.679Z,28.59
2019-02-07T06:40:55.685Z,28.59
2019-02-07T06:41:55.666Z,28.79
2019-02-07T06:42:55.647Z,28.88
2019-02-07T06:43:55.633Z,28.88
2019-02-07T06:44:55.624Z,28.77
2019-02-07T06:45:55.610Z,27.86
2019-02-07T06:46:55.640Z,28.26
2019-02-07T06:47:55.605Z,28.36
2019-02-07T06:48:55.579Z,28.65
2019-02-07T06:49:55.590Z,28.55
2019-02-07T06:50:55.556Z,28.65
2019-02-07T06:51:55.558Z,27.95
2019-02-07T06:52:55.541Z,28.53
2019-02-07T06:53:55.581Z,28.05
2019-02-07T06:54:55.572Z,27.65
2019-02-07T06:55:55.499Z,28.25
2019-02-07T06:56:55.488Z,28.65
2019-02-07T06:57:55.483Z,28.36
2019-02-07T06:58:55.465Z,28.15
2019-02-07T06:59:55.486Z,28.26
2019-02-07T07:00:55.443Z,28.26
2019-02-07T07:01:55.444Z,28.05
2019-02-07T07:02:55.489Z,28.16
2019-02-07T07:03:57.631Z,28.16
2019-02-07T07:04:55.409Z,28.16
2019-02-07T07:05:55.388Z,28.46
2019-02-07T07:06:55.419Z,28.66
2019-02-07T07:07:55.391Z,28.86
2019-02-07T07:08:55.359Z,28.86
2019-02-07T07:09:55.349Z,29.16
2019-02-07T07:10:55.331Z,28.86
2019-02-07T07:11:55.501Z,28.77
2019-02-07T07:12:55.330Z,28.86
2019-02-07T07:13:55.304Z,28.86
2019-02-07T07:14:55.288Z,28.56
2019-02-07T07:15:55.307Z,28.86
2019-02-07T07:16:55.292Z,28.77
2019-02-07T07:17:55.314Z,28.77
2019-02-07T07:18:55.258Z,28.77
2019-02-07T07:19:55.230Z,29.06
2019-02-07T07:20:55.245Z,28.66
2019-02-07T07:21:55.253Z,28.26
2019-02-07T07:22:55.222Z,28.96
2019-02-07T07:23:55.203Z,28.96
2019-02-07T07:24:55.294Z,28.96
2019-02-07T07:25:55.204Z,29.16
2019-02-07T07:26:55.151Z,29.06
2019-02-07T07:27:55.350Z,29.47
2019-02-07T07:28:55.132Z,29.06
2019-02-07T07:29:55.134Z,29.36
2019-02-07T07:30:55.122Z,29.16
2019-02-07T07:31:55.218Z,29.36
2019-02-07T07:32:55.258Z,29.25
2019-02-07T07:33:55.118Z,29.05
2019-02-07T07:34:55.094Z,29.35
2019-02-07T07:35:55.257Z,29.15
2019-02-07T07:36:55.613Z,28.85
2019-02-07T07:37:55.103Z,28.95
2019-02-07T07:38:55.109Z,28.75
2019-02-07T07:39:55.027Z,29.45
2019-02-07T07:40:54.996Z,29.05
2019-02-07T07:41:54.984Z,29.35
2019-02-07T07:42:55.111Z,29.55
2019-02-07T07:43:54.976Z,29.85
2019-02-07T07:44:55.115Z,29.55
2019-02-07T07:45:54.935Z,29.55
2019-02-07T07:46:54.924Z,30.05
2019-02-07T07:47:55.200Z,29.36
2019-02-07T07:48:54.904Z,29.55
2019-02-07T07:49:54.889Z,30.15
2019-02-07T07:50:54.953Z,29.35
2019-02-07T07:51:54.949Z,30.07
2019-02-07T07:52:54.879Z,30.65
2019-02-07T07:53:54.851Z,30.65
2019-02-07T07:54:54.869Z,30.45
2019-02-07T07:55:54.838Z,30.76
2019-02-07T07:56:54.809Z,30.97
2019-02-07T07:57:54.823Z,30.76
2019-02-07T07:58:54.795Z,30.57
2019-02-07T07:59:54.788Z,30.57
2019-02-07T08:00:54.770Z,31.17
2019-02-07T08:01:54.847Z,30.67
2019-02-07T08:02:54.762Z,30.97
2019-02-07T08:03:54.759Z,30.57
2019-02-07T08:04:54.724Z,30.87
2019-02-07T08:05:54.715Z,31.17
2019-02-07T08:06:54.791Z,31.17
2019-02-07T08:07:54.835Z,30.67
2019-02-07T08:08:54.675Z,30.97
2019-02-07T08:09:54.679Z,30.67
2019-02-07T08:10:54.903Z,30.97
2019-02-07T08:11:54.668Z,31.07
2019-02-07T08:12:54.739Z,32.17
2019-02-07T08:13:54.618Z,31.46
2019-02-07T08:14:54.623Z,31.97
2019-02-07T08:15:54.649Z,31.96
2019-02-07T08:16:54.586Z,32.35
2019-02-07T08:17:54.599Z,32.46
2019-02-07T08:18:54.589Z,31.96
2019-02-07T08:19:54.593Z,31.85
2019-02-07T08:20:54.538Z,32.07
2019-02-07T08:21:54.575Z,31.87
2019-02-07T08:22:54.525Z,32.57
2019-02-07T08:23:54.536Z,32.15
2019-02-07T08:24:54.605Z,32.17
2019-02-07T08:25:54.490Z,31.77
2019-02-07T08:26:54.471Z,32.17
2019-02-07T08:27:54.487Z,31.77
2019-02-07T08:28:54.462Z,32.07
2019-02-07T08:29:54.436Z,32.35
2019-02-07T08:30:54.433Z,31.35
2019-02-07T08:31:54.419Z,32.46
2019-02-07T08:32:54.475Z,32.15
2019-02-07T08:33:54.402Z,32.86
2019-02-07T08:34:54.384Z,32.26
2019-02-07T08:35:54.422Z,32.47
2019-02-07T08:36:54.366Z,32.87
2019-02-07T08:37:54.360Z,32.47
2019-02-07T08:38:54.380Z,32.97
2019-02-07T08:39:54.345Z,32.97
2019-02-07T08:40:54.325Z,33.46
2019-02-07T08:41:54.303Z,32.47
2019-02-07T08:42:54.350Z,32.77
2019-02-07T08:43:54.299Z,33.06
2019-02-07T08:44:55.133Z,32.46
2019-02-07T08:45:54.301Z,32.35
2019-02-07T08:46:54.254Z,32.35
2019-02-07T08:47:58.662Z,32.15
2019-02-07T08:48:54.282Z,32.76
2019-02-07T08:49:54.229Z,33.46
2019-02-07T08:50:54.204Z,34.26
2019-02-07T08:51:54.193Z,34.46
2019-02-07T08:52:54.199Z,36.96
2019-02-07T08:53:54.182Z,36.46
2019-02-07T08:54:54.165Z,36.07
2019-02-07T08:55:54.366Z,35.96
2019-02-07T08:56:54.144Z,35.76
2019-02-07T08:57:54.136Z,35.26
2019-02-07T08:58:54.140Z,35.66
2019-02-07T08:59:54.112Z,35.76
2019-02-07T09:00:54.142Z,34.86
2019-02-07T09:01:54.085Z,34.86
2019-02-07T09:02:54.075Z,34.14
2019-02-07T09:03:54.145Z,34.34
2019-02-07T09:04:54.053Z,34.64
2019-02-07T09:05:54.030Z,34.24
2019-02-07T09:06:54.041Z,34.14
2019-02-07T09:07:54.111Z,34.94
2019-02-07T09:08:54.005Z,35.14
2019-02-07T09:09:54.016Z,35.35
2019-02-07T09:10:53.980Z,34.96
2019-02-07T09:11:53.997Z,35.96
2019-02-07T09:12:55.231Z,35.66
2019-02-07T09:13:54.004Z,35.26
2019-02-07T09:14:53.948Z,35.76
2019-02-07T09:15:53.968Z,35.76
2019-02-07T09:16:53.921Z,35.46
2019-02-07T09:17:53.900Z,35.06
2019-02-07T09:18:53.906Z,34.46
2019-02-07T09:19:53.975Z,34.34
2019-02-07T09:20:53.874Z,34.14
2019-02-07T09:21:53.863Z,33.44
2019-02-07T09:22:53.842Z,34.64
2019-02-07T09:23:53.843Z,34.05
2019-02-07T09:24:54.025Z,34.14
2019-02-07T09:25:53.812Z,34.44
2019-02-07T09:26:53.845Z,33.74
2019-02-07T09:27:53.785Z,34.05
2019-02-07T09:28:53.773Z,34.55
2019-02-07T09:29:53.805Z,34.24
2019-02-07T09:30:53.839Z,34.55
2019-02-07T09:31:53.750Z,35.14
2019-02-07T09:32:53.729Z,34.55
2019-02-07T09:33:53.721Z,34.44
2019-02-07T09:34:53.721Z,34.64
2019-02-07T09:36:04.630Z,34.84
2019-02-07T09:36:54.682Z,34.55
2019-02-07T09:37:53.676Z,34.64
2019-02-07T09:38:53.751Z,34.55
2019-02-07T09:39:53.707Z,34.44
2019-02-07T09:40:53.642Z,34.44
2019-02-07T09:41:53.640Z,34.44
2019-02-07T09:42:53.644Z,34.34
2019-02-07T09:43:53.609Z,33.94
2019-02-07T09:44:53.595Z,34.03
2019-02-07T09:45:53.652Z,34.34
2019-02-07T09:46:53.615Z,33.94
2019-02-07T09:47:53.571Z,34.03
2019-02-07T09:48:53.550Z,34.12
2019-02-07T09:49:53.605Z,34.12
2019-02-07T09:50:53.544Z,34.12
2019-02-07T09:51:53.519Z,34.33
2019-02-07T09:52:53.509Z,33.73
2019-02-07T09:53:53.532Z,33.33
2019-02-07T09:54:53.586Z,34.23
2019-02-07T09:55:53.502Z,34.33
2019-02-07T09:56:53.474Z,34.63
2019-02-07T09:57:53.451Z,34.63
2019-02-07T09:58:53.462Z,34.12
2019-02-07T09:59:53.449Z,34.84
2019-02-07T10:00:53.426Z,34.63
2019-02-07T10:01:53.411Z,34.24
2019-02-07T10:02:53.458Z,34.12
2019-02-07T10:03:53.437Z,33.73
2019-02-07T10:04:53.388Z,34.23
2019-02-07T10:05:53.366Z,34.63
2019-02-07T10:06:53.361Z,33.83
2019-02-07T10:07:53.388Z,34.73
2019-02-07T10:08:53.334Z,33.53
2019-02-07T10:09:53.523Z,34.53
2019-02-07T10:10:53.306Z,34.43
2019-02-07T10:11:53.295Z,34.33
2019-02-07T10:12:53.303Z,34.12
2019-02-07T10:13:53.353Z,34.53
2019-02-07T10:14:53.441Z,34.03
2019-02-07T10:15:53.331Z,34.33
2019-02-07T10:16:53.233Z,34.73
2019-02-07T10:17:53.392Z,34.33
2019-02-07T10:18:53.230Z,34.23
2019-02-07T10:19:53.202Z,34.43
2019-02-07T10:20:53.205Z,34.44
2019-02-07T10:21:53.187Z,34.63
2019-02-07T10:22:53.233Z,34.84
2019-02-07T10:23:53.202Z,33.94
2019-02-07T10:24:53.347Z,34.03
2019-02-07T10:25:53.162Z,33.94
2019-02-07T10:26:53.142Z,34.55
2019-02-07T10:27:53.146Z,34.63
2019-02-07T10:28:53.116Z,34.43
2019-02-07T10:29:53.159Z,34.63
2019-02-07T10:30:53.123Z,33.83
2019-02-07T10:31:53.184Z,34.33
2019-02-07T10:32:53.071Z,34.53
2019-02-07T10:33:53.101Z,34.73
2019-02-07T10:34:53.034Z,34.01
2019-02-07T10:35:53.069Z,34.21
2019-02-07T10:36:53.117Z,33.73
2019-02-07T10:37:53.061Z,34.71
2019-02-07T10:38:52.991Z,34.43
2019-02-07T10:39:53.012Z,34.33
2019-02-07T10:40:53.036Z,34.53
2019-02-07T10:41:52.961Z,34.03
2019-02-07T10:42:52.960Z,34.33
2019-02-07T10:43:52.947Z,34.73
2019-02-07T10:44:53.004Z,34.53
2019-02-07T10:45:52.919Z,34.31
2019-02-07T10:46:52.916Z,34.51
2019-02-07T10:47:52.916Z,33.93
2019-02-07T10:48:52.882Z,34.41
2019-02-07T10:49:59.308Z,34.71
2019-02-07T10:50:53.852Z,33.11
2019-02-07T10:51:52.950Z,34.01
2019-02-07T10:52:52.836Z,33.91
2019-02-07T10:53:52.819Z,33.41
2019-02-07T10:54:52.869Z,33.81
2019-02-07T10:55:52.854Z,33.61
2019-02-07T10:56:52.808Z,34.11
2019-02-07T10:57:52.773Z,34.11
2019-02-07T10:58:52.982Z,34.01
2019-02-07T10:59:52.768Z,34.21
2019-02-07T11:00:52.737Z,33.51
2019-02-07T11:01:52.771Z,33.31
2019-02-07T11:02:52.718Z,34.61
2019-02-07T11:03:52.733Z,34.11
2019-02-07T11:04:52.693Z,34.01
2019-02-07T11:05:54.571Z,33.51
2019-02-07T11:06:52.724Z,34.31
2019-02-07T11:07:52.682Z,33.91
2019-02-07T11:08:52.697Z,34.71
2019-02-07T11:09:52.648Z,34.41
2019-02-07T11:10:52.671Z,34.01
2019-02-07T11:11:52.639Z,33.71
2019-02-07T11:12:52.608Z,33.39
2019-02-07T11:13:52.602Z,33.09
2019-02-07T11:14:52.645Z,33.80
2019-02-07T11:15:52.586Z,34.39
2019-02-07T11:16:52.737Z,34.00
2019-02-07T11:17:52.561Z,34.09
2019-02-07T11:18:55.522Z,34.19
2019-02-07T11:19:52.546Z,34.00
2019-02-07T11:20:52.584Z,34.50
2019-02-07T11:21:52.525Z,34.39
2019-02-07T11:22:52.497Z,34.30
2019-02-07T11:23:52.503Z,33.59
2019-02-07T11:24:52.474Z,34.69
2019-02-07T11:25:52.542Z,34.19
2019-02-07T11:26:52.483Z,34.69
2019-02-07T11:27:52.445Z,34.00
2019-02-07T11:28:52.428Z,33.89
2019-02-07T11:29:52.483Z,33.70
2019-02-07T11:30:52.402Z,33.70
2019-02-07T11:31:52.410Z,33.80
2019-02-07T11:32:52.403Z,34.11
2019-02-07T11:33:52.381Z,34.09
2019-02-07T11:34:52.376Z,34.31
2019-02-07T11:35:52.388Z,34.50
2019-02-07T11:36:54.148Z,33.89
2019-02-07T11:37:52.335Z,34.31
2019-02-07T11:38:52.325Z,34.01
2019-02-07T11:39:52.305Z,34.31
2019-02-07T11:40:52.295Z,34.00
2019-02-07T11:41:52.409Z,34.59
2019-02-07T11:42:52.268Z,34.30
2019-02-07T11:43:52.293Z,33.89
2019-02-07T11:44:52.333Z,35.10
2019-02-07T11:45:52.330Z,34.39
2019-02-07T11:46:52.238Z,34.30
2019-02-07T11:47:52.236Z,34.99
2019-02-07T11:48:52.211Z,35.10
2019-02-07T11:49:52.315Z,34.39
2019-02-07T11:50:52.186Z,34.31
2019-02-07T11:51:52.252Z,34.41
2019-02-07T11:52:54.317Z,34.31
2019-02-07T11:53:52.195Z,34.00
2019-02-07T11:54:52.160Z,34.39
2019-02-07T11:55:52.131Z,34.50
2019-02-07T11:56:52.109Z,34.19
2019-02-07T11:57:52.144Z,34.30
2019-02-07T11:58:52.113Z,34.09
2019-02-07T11:59:52.080Z,34.38
2019-02-07T12:00:52.162Z,34.78
2019-02-07T12:01:52.103Z,33.78
2019-02-07T12:02:52.056Z,33.38
2019-02-07T12:03:52.038Z,33.38
2019-02-07T12:04:52.037Z,32.89
2019-02-07T12:05:52.009Z,32.89
2019-02-07T12:06:52.002Z,33.38
2019-02-07T12:07:52.020Z,33.29
2019-02-07T12:08:52.129Z,32.79
2019-02-07T12:09:52.006Z,33.09
2019-02-07T12:10:51.956Z,33.39
2019-02-07T12:11:51.960Z,32.89
2019-02-07T12:12:51.974Z,33.09
2019-02-07T12:13:52.034Z,33.09
2019-02-07T12:14:51.913Z,34.09
2019-02-07T12:15:53.795Z,33.29
2019-02-07T12:16:51.996Z,33.50
2019-02-07T12:17:52.257Z,33.20
2019-02-07T12:18:52.020Z,33.39
2019-02-07T12:19:51.873Z,33.28
2019-02-07T12:20:51.999Z,32.78
2019-02-07T12:21:51.874Z,33.00
2019-02-07T12:22:51.844Z,33.50
2019-02-07T12:23:51.812Z,33.08
2019-02-07T12:24:51.914Z,32.88
2019-02-07T12:25:51.785Z,32.09
2019-02-07T12:26:51.779Z,32.38
2019-02-07T12:27:51.813Z,32.28
2019-02-07T12:28:51.913Z,32.38
2019-02-07T12:29:51.755Z,32.58
2019-02-07T12:30:51.775Z,32.68
2019-02-07T12:31:51.768Z,32.48
2019-02-07T12:32:51.832Z,32.38
2019-02-07T12:33:51.732Z,31.90
2019-02-07T12:34:51.699Z,32.38
2019-02-07T12:35:51.693Z,32.38
2019-02-07T12:36:51.725Z,32.28
2019-02-07T12:37:51.672Z,31.78
2019-02-07T12:38:51.663Z,32.08
2019-02-07T12:39:51.706Z,31.96
2019-02-07T12:40:51.671Z,31.46
2019-02-07T12:41:51.716Z,32.17
2019-02-07T12:42:51.593Z,30.66
2019-02-07T12:43:51.608Z,30.96
2019-02-07T12:44:51.586Z,30.96
2019-02-07T12:45:51.619Z,30.77
2019-02-07T12:46:51.557Z,30.87
2019-02-07T12:47:51.598Z,30.77
2019-02-07T12:48:51.559Z,30.87
2019-02-07T12:49:51.568Z,30.87
2019-02-07T12:50:51.505Z,30.87
2019-02-07T12:51:51.553Z,31.07