createdAt,value
2022-08-25T00:00:52.113Z,1019.93
2022-08-25T00:01:52.971Z,1019.92
2022-08-25T00:02:56.214Z,1019.94
2022-08-25T00:03:53.943Z,1019.90
2022-08-25T00:04:53.780Z,1019.92
2022-08-25T00:05:53.593Z,1019.91
2022-08-25T00:06:52.906Z,1019.89
2022-08-25T00:07:54.157Z,1019.92
2022-08-25T00:08:54.342Z,1019.89
2022-08-25T00:09:53.894Z,1019.89
2022-08-25T00:11:03.150Z,1019.91
2022-08-25T00:11:57.722Z,1019.91
2022-08-25T00:12:54.628Z,1019.91
2022-08-25T00:13:55.995Z,1019.91
2022-08-25T00:14:54.271Z,1019.88
2022-08-25T00:15:58.485Z,1019.93
2022-08-25T00:16:57.657Z,1019.90
2022-08-25T00:17:55.188Z,1019.87
2022-08-25T00:18:57.377Z,1019.87
2022-08-25T00:19:55.763Z,1019.85
2022-08-25T00:20:59.922Z,1019.88
2022-08-25T00:21:58.169Z,1019.86
2022-08-25T00:22:56.683Z,1019.82
2022-08-25T00:23:56.997Z,1019.89
2022-08-25T00:24:57.305Z,1019.83
2022-08-25T00:25:58.500Z,1019.88
2022-08-25T00:26:59.857Z,1019.85
2022-08-25T00:28:01.432Z,1019.90
2022-08-25T00:29:01.255Z,1019.87
2022-08-25T00:30:00.607Z,1019.88
2022-08-25T00:31:01.932Z,1019.88
2022-08-25T00:32:01.297Z,1019.89
2022-08-25T00:33:01.480Z,1019.86
2022-08-25T00:34:01.669Z,1019.89
2022-08-25T00:35:01.885Z,1019.84
2022-08-25T00:36:03.458Z,1019.82
2022-08-25T00:37:00.835Z,1019.81
2022-08-25T00:38:03.038Z,1019.81
2022-08-25T00:39:01.399Z,1019.86
2022-08-25T00:40:03.664Z,1019.84
2022-08-25T00:41:05.003Z,1019.81
2022-08-25T00:42:04.032Z,1019.79
2022-08-25T00:43:02.537Z,1019.83
2022-08-25T00:44:02.851Z,1019.85
2022-08-25T00:45:05.010Z,1019.87
2022-08-25T00:46:04.293Z,1019.83
2022-08-25T00:47:05.612Z,1019.84
2022-08-25T00:48:04.166Z,1019.86
2022-08-25T00:49:04.104Z,1019.84
2022-08-25T00:50:06.310Z,1019.81
2022-08-25T00:51:05.569Z,1019.83
2022-08-25T00:52:08.454Z,1019.87
2022-08-25T00:53:05.246Z,1019.87
2022-08-25T00:54:05.557Z,1019.87
2022-08-25T00:55:07.985Z,1019.86
2022-08-25T00:56:07.146Z,1019.85
2022-08-25T00:57:06.504Z,1019.87
2022-08-25T00:58:06.815Z,1019.88
2022-08-25T00:59:09.000Z,1019.89
2022-08-25T01:00:07.386Z,1019.90
2022-08-25T01:01:11.596Z,1019.86
2022-08-25T01:02:13.544Z,1019.90
2022-08-25T01:03:09.224Z,1019.89
2022-08-25T01:04:08.473Z,1019.84
2022-08-25T01:05:10.650Z,1019.88
2022-08-25T01:06:10.018Z,1019.86
2022-08-25T01:07:13.832Z,1019.84
2022-08-25T01:08:12.448Z,1019.85
2022-08-25T01:09:10.107Z,1019.91
2022-08-25T01:10:12.525Z,1019.89
2022-08-25T01:11:11.366Z,1019.91
2022-08-25T01:12:11.757Z,1019.90
2022-08-25T01:13:16.378Z,1019.91
2022-08-25T01:14:12.068Z,1019.90
2022-08-25T01:15:11.563Z,1019.93
2022-08-25T01:16:14.991Z,1019.92
2022-08-25T01:17:12.129Z,1019.89
2022-08-25T01:18:14.317Z,1019.91
2022-08-25T01:19:15.222Z,1019.93
2022-08-25T01:20:13.037Z,1019.94
2022-08-25T01:21:13.580Z,1019.95
2022-08-25T01:22:14.609Z,1019.93
2022-08-25T01:23:15.809Z,1019.94
2022-08-25T01:24:14.072Z,1019.94
2022-08-25T01:25:14.376Z,1019.92
2022-08-25T01:26:18.546Z,1019.92
2022-08-25T01:27:15.026Z,1019.94
2022-08-25T01:28:17.224Z,1019.92
2022-08-25T01:29:15.638Z,1019.92
2022-08-25T01:30:15.950Z,1019.91
2022-08-25T01:31:23.658Z,1019.92
2022-08-25T01:32:17.594Z,1019.92
2022-08-25T01:33:16.841Z,1019.92
2022-08-25T01:34:17.160Z,1019.96
2022-08-25T01:35:19.345Z,1020.00
2022-08-25T01:36:20.707Z,1019.99
2022-08-25T01:37:18.083Z,1019.95
2022-08-25T01:38:20.285Z,1020.01
2022-08-25T01:39:18.583Z,1019.99
2022-08-25T01:40:20.821Z,1020.08
2022-08-25T01:41:20.225Z,1020.02
2022-08-25T01:42:20.477Z,1020.06
2022-08-25T01:43:19.716Z,1020.10
2022-08-25T01:44:20.067Z,1020.09
2022-08-25T01:45:22.329Z,1020.04
2022-08-25T01:46:23.747Z,1020.11
2022-08-25T01:47:24.259Z,1020.12
2022-08-25T01:48:22.113Z,1020.14
2022-08-25T01:49:24.920Z,1020.14
2022-08-25T01:50:23.430Z,1020.19
2022-08-25T01:51:25.161Z,1020.16
2022-08-25T01:52:24.353Z,1020.14
2022-08-25T01:53:23.682Z,1020.16
2022-08-25T01:54:25.050Z,1020.16
2022-08-25T01:55:23.431Z,1020.17
2022-08-25T01:56:24.733Z,1020.18
2022-08-25T01:57:23.970Z,1020.16
2022-08-25T01:58:24.312Z,1020.14
2022-08-25T01:59:26.482Z,1020.19
2022-08-25T02:00:26.680Z,1020.14
2022-08-25T02:01:28.100Z,1020.13
2022-08-25T02:02:26.112Z,1020.10
2022-08-25T02:03:25.812Z,1020.08
2022-08-25T02:04:26.982Z,1020.08
2022-08-25T02:05:26.361Z,1020.08
2022-08-25T02:06:30.528Z,1020.05
2022-08-25T02:07:27.976Z,1020.05
2022-08-25T02:08:27.217Z,1020.06
2022-08-25T02:09:27.530Z,1020.04
2022-08-25T02:10:27.880Z,1020.02
2022-08-25T02:11:29.150Z,1020.04
2022-08-25T02:12:29.965Z,1020.01
2022-08-25T02:13:31.321Z,1020.01
2022-08-25T02:14:28.962Z,1020.01
2022-08-25T02:15:31.168Z,1020.02
2022-08-25T02:16:32.547Z,1020.04
2022-08-25T02:17:30.597Z,1020.00
2022-08-25T02:18:31.015Z,1020.01
2022-08-25T02:19:30.396Z,1019.95
2022-08-25T02:20:30.706Z,1019.95
2022-08-25T02:21:33.918Z,1019.94
2022-08-25T02:22:33.138Z,1019.96
2022-08-25T02:23:32.333Z,1019.93
2022-08-25T02:24:31.948Z,1019.93
2022-08-25T02:25:32.266Z,1019.95
2022-08-25T02:26:35.418Z,1019.94
2022-08-25T02:27:32.826Z,1019.94
2022-08-25T02:28:35.035Z,1019.97
2022-08-25T02:29:33.446Z,1019.94
2022-08-25T02:30:33.785Z,1019.92
2022-08-25T02:31:37.911Z,1019.93
2022-08-25T02:32:34.344Z,1019.93
2022-08-25T02:33:36.529Z,1019.92
2022-08-25T02:34:36.726Z,1019.88
2022-08-25T02:35:36.897Z,1019.90
2022-08-25T02:36:38.501Z,1019.90
2022-08-25T02:37:35.779Z,1019.89
2022-08-25T02:38:37.982Z,1019.87
2022-08-25T02:39:38.147Z,1019.89
2022-08-25T02:40:38.335Z,1019.89
2022-08-25T02:41:39.810Z,1019.91
2022-08-25T02:42:37.216Z,1019.88
2022-08-25T02:43:39.386Z,1019.90
2022-08-25T02:44:39.541Z,1019.92
2022-08-25T02:45:39.787Z,1019.91
2022-08-25T02:46:39.332Z,1019.92
2022-08-25T02:47:40.352Z,1019.96
2022-08-25T02:48:38.864Z,1019.93
2022-08-25T02:49:41.043Z,1019.91
2022-08-25T02:50:39.456Z,1019.94
2022-08-25T02:51:40.648Z,1019.92
2022-08-25T02:52:40.014Z,1019.90
2022-08-25T02:53:42.199Z,1019.92
2022-08-25T02:54:40.597Z,1019.93
2022-08-25T02:55:40.912Z,1019.90
2022-08-25T02:56:42.215Z,1019.90
2022-08-25T02:57:41.787Z,1019.88
2022-08-25T02:58:43.505Z,1019.93
2022-08-25T02:59:42.130Z,1019.93
2022-08-25T03:00:44.412Z,1019.93
2022-08-25T03:01:43.519Z,1019.89
2022-08-25T03:02:46.836Z,1019.87
2022-08-25T03:03:43.618Z,1019.84
2022-08-25T03:04:45.453Z,1019.86
2022-08-25T03:05:43.692Z,1019.82
2022-08-25T03:06:44.833Z,1019.84
2022-08-25T03:07:46.206Z,1019.76
2022-08-25T03:08:44.593Z,1019.79
2022-08-25T03:09:46.767Z,1019.80
2022-08-25T03:10:45.139Z,1019.78
2022-08-25T03:11:47.317Z,1019.76
2022-08-25T03:12:47.478Z,1019.75
2022-08-25T03:13:47.664Z,1019.77
2022-08-25T03:14:46.293Z,1019.78
2022-08-25T03:15:46.568Z,1019.77
2022-08-25T03:16:47.045Z,1019.77
2022-08-25T03:17:47.149Z,1019.77
2022-08-25T03:18:47.356Z,1019.74
2022-08-25T03:19:47.666Z,1019.73
2022-08-25T03:20:47.974Z,1019.74
2022-08-25T03:21:50.158Z,1019.77
2022-08-25T03:22:48.556Z,1019.78
2022-08-25T03:23:48.869Z,1019.76
2022-08-25T03:24:49.171Z,1019.79
2022-08-25T03:25:49.480Z,1019.82
2022-08-25T03:26:51.658Z,1019.79
2022-08-25T03:27:50.075Z,1019.81
2022-08-25T03:28:50.385Z,1019.80
2022-08-25T03:29:50.700Z,1019.79
2022-08-25T03:30:55.822Z,1019.77
2022-08-25T03:31:53.246Z,1019.75
2022-08-25T03:32:53.253Z,1019.77
2022-08-25T03:33:51.892Z,1019.71
2022-08-25T03:34:52.198Z,1019.76
2022-08-25T03:35:52.528Z,1019.72
2022-08-25T03:36:54.709Z,1019.72
2022-08-25T03:37:53.895Z,1019.73
2022-08-25T03:38:56.735Z,1019.72
2022-08-25T03:39:53.655Z,1019.74
2022-08-25T03:40:54.894Z,1019.75
2022-08-25T03:41:56.114Z,1019.70
2022-08-25T03:42:56.295Z,1019.70
2022-08-25T03:43:56.475Z,1019.72
2022-08-25T03:44:56.031Z,1019.71
2022-08-25T03:45:55.459Z,1019.68
2022-08-25T03:46:57.594Z,1019.73
2022-08-25T03:47:55.978Z,1019.71
2022-08-25T03:48:58.161Z,1019.69
2022-08-25T03:49:56.554Z,1019.73
2022-08-25T03:50:57.763Z,1019.74
2022-08-25T03:51:57.161Z,1019.74
2022-08-25T03:52:59.351Z,1019.75
2022-08-25T03:54:00.992Z,1019.74
2022-08-25T03:55:01.175Z,1019.75
2022-08-25T03:56:01.378Z,1019.73
2022-08-25T03:57:00.604Z,1019.77
2022-08-25T03:57:59.975Z,1019.74
2022-08-25T03:59:01.065Z,1019.76
2022-08-25T04:00:01.247Z,1019.76
2022-08-25T04:01:01.171Z,1019.77
2022-08-25T04:02:01.916Z,1019.77
2022-08-25T04:03:00.959Z,1019.73
2022-08-25T04:04:02.351Z,1019.73
2022-08-25T04:05:00.752Z,1019.68
2022-08-25T04:06:04.002Z,1019.71
2022-08-25T04:07:03.130Z,1019.71
2022-08-25T04:08:02.398Z,1019.66
2022-08-25T04:09:01.952Z,1019.71
2022-08-25T04:10:03.105Z,1019.70
2022-08-25T04:11:04.112Z,1019.68
2022-08-25T04:12:04.851Z,1019.64
2022-08-25T04:13:04.112Z,1019.66
2022-08-25T04:14:06.812Z,1019.67
2022-08-25T04:15:03.611Z,1019.71
2022-08-25T04:16:07.813Z,1019.71
2022-08-25T04:17:05.253Z,1019.64
2022-08-25T04:18:04.649Z,1019.63
2022-08-25T04:19:05.711Z,1019.64
2022-08-25T04:20:06.893Z,1019.65
2022-08-25T04:21:07.466Z,1019.67
2022-08-25T04:22:06.774Z,1019.67
2022-08-25T04:23:07.958Z,1019.65
2022-08-25T04:24:08.143Z,1019.64
2022-08-25T04:25:08.334Z,1019.68
2022-08-25T04:26:09.002Z,1019.68
2022-08-25T04:27:07.303Z,1019.68
2022-08-25T04:28:09.494Z,1019.64
2022-08-25T04:29:09.657Z,1019.70
2022-08-25T04:30:09.818Z,1019.65
2022-08-25T04:31:10.305Z,1019.64
2022-08-25T04:32:08.805Z,1019.65
2022-08-25T04:33:09.002Z,1019.63
2022-08-25T04:34:28.446Z,1019.62
2022-08-25T04:35:10.625Z,1019.66
2022-08-25T04:36:12.352Z,1019.67
2022-08-25T04:37:10.244Z,1019.69
2022-08-25T04:38:10.594Z,1019.71
2022-08-25T04:39:12.788Z,1019.68
2022-08-25T04:40:13.008Z,1019.73
2022-08-25T04:41:12.889Z,1019.75
2022-08-25T04:42:12.651Z,1019.76
2022-08-25T04:43:13.848Z,1019.79
2022-08-25T04:44:14.030Z,1019.81
2022-08-25T04:45:13.312Z,1019.86
2022-08-25T04:46:20.075Z,1019.83
2022-08-25T04:47:13.069Z,1019.83
2022-08-25T04:48:15.201Z,1019.83
2022-08-25T04:49:15.370Z,1019.83
2022-08-25T04:50:13.918Z,1019.85
2022-08-25T04:51:15.631Z,1019.88
2022-08-25T04:52:15.387Z,1019.88
2022-08-25T04:53:14.653Z,1019.87
2022-08-25T04:54:16.842Z,1019.90
2022-08-25T04:55:15.248Z,1019.92
2022-08-25T04:56:18.663Z,1019.89
2022-08-25T04:57:15.850Z,1019.87
2022-08-25T04:58:16.689Z,1019.84
2022-08-25T04:59:18.371Z,1019.86
2022-08-25T05:00:16.804Z,1019.83
2022-08-25T05:01:21.021Z,1019.83
2022-08-25T05:02:20.643Z,1019.85
2022-08-25T05:03:17.582Z,1019.84
2022-08-25T05:04:28.050Z,1019.83
2022-08-25T05:05:19.037Z,1019.83
2022-08-25T05:06:20.229Z,1019.79
2022-08-25T05:07:21.710Z,1019.77
2022-08-25T05:08:18.893Z,1019.78
2022-08-25T05:09:19.824Z,1019.75
2022-08-25T05:10:19.414Z,1019.74
2022-08-25T05:11:21.589Z,1019.73
2022-08-25T05:12:19.943Z,1019.72
2022-08-25T05:13:22.123Z,1019.74
2022-08-25T05:14:21.918Z,1019.78
2022-08-25T05:15:20.742Z,1019.73
2022-08-25T05:16:21.128Z,1019.72
2022-08-25T05:17:23.281Z,1019.70
2022-08-25T05:18:23.464Z,1019.71
2022-08-25T05:19:22.856Z,1019.67
2022-08-25T05:20:22.132Z,1019.68
2022-08-25T05:21:22.362Z,1019.69
2022-08-25T05:22:22.595Z,1019.69
2022-08-25T05:23:24.792Z,1019.65
2022-08-25T05:24:26.971Z,1019.68
2022-08-25T05:25:23.407Z,1019.70
2022-08-25T05:26:23.755Z,1019.69
2022-08-25T05:27:25.939Z,1019.68
2022-08-25T05:28:24.368Z,1019.70
2022-08-25T05:29:25.476Z,1019.67
2022-08-25T05:30:24.886Z,1019.70
2022-08-25T05:31:25.311Z,1019.67
2022-08-25T05:32:27.294Z,1019.68
2022-08-25T05:33:25.718Z,1019.66
2022-08-25T05:34:29.891Z,1019.61
2022-08-25T05:35:26.216Z,1019.68
2022-08-25T05:36:26.444Z,1019.65
2022-08-25T05:37:26.665Z,1019.67
2022-08-25T05:38:30.803Z,1019.65
2022-08-25T05:39:30.144Z,1019.67
2022-08-25T05:40:27.517Z,1019.70
2022-08-25T05:41:27.743Z,1019.69
2022-08-25T05:42:29.934Z,1019.70
2022-08-25T05:43:30.113Z,1019.68
2022-08-25T05:44:29.408Z,1019.68
2022-08-25T05:45:28.895Z,1019.68
2022-08-25T05:46:31.627Z,1019.68
2022-08-25T05:47:31.283Z,1019.68
2022-08-25T05:48:31.473Z,1019.66
2022-08-25T05:49:32.786Z,1019.71
2022-08-25T05:50:30.245Z,1019.72
2022-08-25T05:51:34.416Z,1019.69
2022-08-25T05:52:32.601Z,1019.61
2022-08-25T05:53:33.726Z,1019.67
2022-08-25T05:54:34.368Z,1019.70
2022-08-25T05:55:32.467Z,1019.73
2022-08-25T05:56:33.746Z,1019.68
2022-08-25T05:57:33.522Z,1019.70
2022-08-25T05:58:33.199Z,1019.73
2022-08-25T05:59:33.615Z,1019.72
2022-08-25T06:00:33.763Z,1019.71
2022-08-25T06:01:35.112Z,1019.73
2022-08-25T06:02:34.337Z,1019.75
2022-08-25T06:03:34.566Z,1019.75
2022-08-25T06:04:41.074Z,1019.77
2022-08-25T06:05:34.226Z,1019.74
2022-08-25T06:06:34.468Z,1019.75
2022-08-25T06:07:34.705Z,1019.72
2022-08-25T06:08:34.960Z,1019.66
2022-08-25T06:09:38.283Z,1019.72
2022-08-25T06:10:35.490Z,1019.65
2022-08-25T06:11:35.746Z,1019.66
2022-08-25T06:12:37.930Z,1019.65
2022-08-25T06:13:36.248Z,1019.65
2022-08-25T06:14:39.943Z,1019.67
2022-08-25T06:15:36.782Z,1019.70
2022-08-25T06:16:37.096Z,1019.63
2022-08-25T06:17:37.315Z,1019.66
2022-08-25T06:18:37.553Z,1019.61
2022-08-25T06:19:41.734Z,1019.63
2022-08-25T06:20:38.068Z,1019.59
2022-08-25T06:21:38.311Z,1019.60
2022-08-25T06:22:39.507Z,1019.55
2022-08-25T06:23:40.678Z,1019.58
2022-08-25T06:24:41.846Z,1019.55
2022-08-25T06:25:41.072Z,1019.61
2022-08-25T06:26:41.268Z,1019.59
2022-08-25T06:27:40.927Z,1019.63
2022-08-25T06:28:42.112Z,1019.61
2022-08-25T06:29:43.529Z,1019.56
2022-08-25T06:30:42.538Z,1019.58
2022-08-25T06:31:43.251Z,1019.60
2022-08-25T06:32:43.399Z,1019.61
2022-08-25T06:33:43.574Z,1019.61
2022-08-25T06:34:45.101Z,1019.61
2022-08-25T06:35:42.311Z,1019.56
2022-08-25T06:36:42.558Z,1019.58
2022-08-25T06:37:42.794Z,1019.62
2022-08-25T06:38:44.949Z,1019.60
2022-08-25T06:39:47.168Z,1019.67
2022-08-25T06:40:45.348Z,1019.62
2022-08-25T06:41:43.923Z,1019.61
2022-08-25T06:42:44.151Z,1019.60
2022-08-25T06:43:49.865Z,1019.60
2022-08-25T06:44:49.527Z,1019.61
2022-08-25T06:45:46.785Z,1019.60
2022-08-25T06:46:45.364Z,1019.65
2022-08-25T06:47:45.738Z,1019.68
2022-08-25T06:48:47.779Z,1019.68
2022-08-25T06:49:49.285Z,1019.60
2022-08-25T06:50:46.494Z,1019.65
2022-08-25T06:51:48.677Z,1019.60
2022-08-25T06:52:48.878Z,1019.58
2022-08-25T06:53:49.066Z,1019.61
2022-08-25T06:54:50.604Z,1019.57
2022-08-25T06:55:49.462Z,1019.57
2022-08-25T06:56:49.625Z,1019.60
2022-08-25T06:57:48.505Z,1019.60
2022-08-25T06:58:50.684Z,1019.63
2022-08-25T06:59:53.403Z,1019.64
2022-08-25T07:00:49.383Z,1019.61
2022-08-25T07:01:51.449Z,1019.67
2022-08-25T07:02:49.831Z,1019.63
2022-08-25T07:03:52.634Z,1019.64
2022-08-25T07:04:50.382Z,1019.67
2022-08-25T07:05:52.491Z,1019.69
2022-08-25T07:06:51.018Z,1019.58
2022-08-25T07:07:51.107Z,1019.64
2022-08-25T07:08:51.347Z,1019.62
2022-08-25T07:09:51.596Z,1019.63
2022-08-25T07:10:53.786Z,1019.62
2022-08-25T07:11:52.185Z,1019.62
2022-08-25T07:12:52.857Z,1019.56
2022-08-25T07:13:54.639Z,1019.56
2022-08-25T07:15:10.139Z,1019.58
2022-08-25T07:15:54.266Z,1019.58
2022-08-25T07:16:53.537Z,1019.56
2022-08-25T07:17:53.792Z,1019.52
2022-08-25T07:18:55.968Z,1019.54
2022-08-25T07:19:57.638Z,1019.56
2022-08-25T07:20:54.602Z,1019.59
2022-08-25T07:21:54.859Z,1019.61
2022-08-25T07:22:56.132Z,1019.59
2022-08-25T07:23:55.328Z,1019.61
2022-08-25T07:24:57.524Z,1019.64
2022-08-25T07:25:55.834Z,1019.60
2022-08-25T07:26:56.088Z,1019.58
2022-08-25T07:27:58.838Z,1019.63
2022-08-25T07:28:58.526Z,1019.61
2022-08-25T07:29:58.703Z,1019.64
2022-08-25T07:30:57.349Z,1019.66
2022-08-25T07:31:57.731Z,1019.71
2022-08-25T07:33:00.062Z,1019.65
2022-08-25T07:33:58.246Z,1019.68
2022-08-25T07:35:00.486Z,1019.70
2022-08-25T07:35:58.810Z,1019.66
2022-08-25T07:36:59.047Z,1019.63
2022-08-25T07:37:59.297Z,1019.68
2022-08-25T07:38:59.532Z,1019.69
2022-08-25T07:40:01.771Z,1019.70
2022-08-25T07:41:00.108Z,1019.68
2022-08-25T07:42:00.426Z,1019.62
2022-08-25T07:43:00.766Z,1019.66
2022-08-25T07:44:02.967Z,1019.66
2022-08-25T07:45:03.203Z,1019.67
2022-08-25T07:46:01.516Z,1019.65
2022-08-25T07:47:01.808Z,1019.71
2022-08-25T07:48:02.016Z,1019.73
2022-08-25T07:49:03.093Z,1019.66
2022-08-25T07:50:05.640Z,1019.69
2022-08-25T07:51:05.534Z,1019.69
2022-08-25T07:52:05.259Z,1019.70
2022-08-25T07:53:03.356Z,1019.71
2022-08-25T07:54:04.685Z,1019.71
2022-08-25T07:55:08.122Z,1019.77
2022-08-25T07:57:04.472Z,1019.80
2022-08-25T07:58:04.798Z,1019.78
2022-08-25T07:59:06.007Z,1019.81
2022-08-25T08:00:07.252Z,1019.77
2022-08-25T08:01:05.565Z,1019.76
2022-08-25T08:02:07.815Z,1019.77
2022-08-25T08:03:06.117Z,1019.77
2022-08-25T08:04:07.304Z,1019.74
2022-08-25T08:05:08.976Z,1019.75
2022-08-25T08:06:07.015Z,1019.73
2022-08-25T08:07:12.142Z,1019.79
2022-08-25T08:08:10.499Z,1019.71
2022-08-25T08:09:10.893Z,1019.73
2022-08-25T08:10:41.975Z,1019.69
2022-08-25T08:11:09.688Z,1019.70
2022-08-25T08:12:12.572Z,1019.69
2022-08-25T08:13:10.272Z,1019.74
2022-08-25T08:14:10.183Z,1019.69
2022-08-25T08:15:11.129Z,1019.62
2022-08-25T08:16:10.789Z,1019.65
2022-08-25T08:17:12.078Z,1019.53
2022-08-25T08:18:11.299Z,1019.55
2022-08-25T08:19:14.683Z,1019.58
2022-08-25T08:20:12.461Z,1019.51
2022-08-25T08:21:12.303Z,1019.54
2022-08-25T08:22:13.460Z,1019.53
2022-08-25T08:23:12.872Z,1019.54
2022-08-25T08:24:31.083Z,1019.50
2022-08-25T08:25:18.711Z,1019.46
2022-08-25T08:26:13.703Z,1019.46
2022-08-25T08:27:15.074Z,1019.48
2022-08-25T08:28:13.403Z,1019.47
2022-08-25T08:29:16.644Z,1019.50
2022-08-25T08:30:13.862Z,1019.52
2022-08-25T08:31:14.134Z,1019.53
2022-08-25T08:32:15.344Z,1019.55
2022-08-25T08:33:16.539Z,1019.53
2022-08-25T08:34:17.959Z,1019.51
2022-08-25T08:35:16.746Z,1019.52
2022-08-25T08:36:16.498Z,1019.55
2022-08-25T08:37:16.742Z,1019.57
2022-08-25T08:38:22.309Z,1019.61
2022-08-25T08:39:21.187Z,1019.62
2022-08-25T08:40:18.579Z,1019.65
2022-08-25T08:41:16.977Z,1019.65
2022-08-25T08:42:18.214Z,1019.64
2022-08-25T08:43:18.939Z,1019.66
2022-08-25T08:44:20.840Z,1019.64
2022-08-25T08:45:19.818Z,1019.68
2022-08-25T08:46:20.089Z,1019.68
2022-08-25T08:47:20.192Z,1019.63
2022-08-25T08:48:20.376Z,1019.65
2022-08-25T08:49:20.158Z,1019.66
2022-08-25T08:50:24.896Z,1019.68
2022-08-25T08:51:23.223Z,1019.61
2022-08-25T08:52:20.021Z,1019.63
2022-08-25T08:53:22.213Z,1019.56
2022-08-25T08:54:23.723Z,1019.58
2022-08-25T08:55:20.948Z,1019.54
2022-08-25T08:56:23.146Z,1019.59
2022-08-25T08:57:21.503Z,1019.57
2022-08-25T08:58:26.343Z,1019.61
2022-08-25T08:59:30.183Z,1019.62
2022-08-25T09:00:23.415Z,1019.60
2022-08-25T09:01:24.492Z,1019.58
2022-08-25T09:02:38.769Z,1019.58
2022-08-25T09:03:26.021Z,1019.62
2022-08-25T09:04:25.313Z,1019.56
2022-08-25T09:05:25.703Z,1019.58
2022-08-25T09:06:23.897Z,1019.51
2022-08-25T09:07:26.085Z,1019.53
2022-08-25T09:08:24.988Z,1019.50
2022-08-25T09:09:26.326Z,1019.57
2022-08-25T09:10:26.028Z,1019.53
2022-08-25T09:11:26.574Z,1019.49
2022-08-25T09:12:27.710Z,1019.52
2022-08-25T09:13:26.209Z,1019.54
2022-08-25T09:14:30.470Z,1019.54
2022-08-25T09:15:26.575Z,1019.55
2022-08-25T09:16:34.195Z,1019.51
2022-08-25T09:17:29.852Z,1019.44
2022-08-25T09:18:27.133Z,1019.48
2022-08-25T09:19:29.317Z,1019.53
2022-08-25T09:20:27.681Z,1019.53
2022-08-25T09:21:27.916Z,1019.50
2022-08-25T09:22:35.220Z,1019.46
2022-08-25T09:23:29.442Z,1019.50
2022-08-25T09:24:30.629Z,1019.40
2022-08-25T09:25:52.559Z,1019.43
2022-08-25T09:26:30.265Z,1019.43
2022-08-25T09:27:29.560Z,1019.48
2022-08-25T09:28:29.832Z,1019.41
2022-08-25T09:29:32.039Z,1019.38
2022-08-25T09:30:30.371Z,1019.38
2022-08-25T09:31:30.669Z,1019.37
2022-08-25T09:32:31.617Z,1019.33
2022-08-25T09:33:31.113Z,1019.31
2022-08-25T09:34:33.304Z,1019.36
2022-08-25T09:35:31.742Z,1019.41
2022-08-25T09:36:36.783Z,1019.36
2022-08-25T09:37:33.235Z,1019.37
2022-08-25T09:38:32.528Z,1019.38
2022-08-25T09:39:34.710Z,1019.39
2022-08-25T09:40:33.063Z,1019.41
2022-08-25T09:41:36.219Z,1019.38
2022-08-25T09:42:33.569Z,1019.40
2022-08-25T09:43:35.770Z,1019.45
2022-08-25T09:44:35.956Z,1019.43
2022-08-25T09:45:34.403Z,1019.29
2022-08-25T09:46:34.703Z,1019.44
2022-08-25T09:47:34.918Z,1019.45
2022-08-25T09:48:39.376Z,1019.44
2022-08-25T09:49:38.373Z,1019.37
2022-08-25T09:50:35.698Z,1019.42
2022-08-25T09:51:42.976Z,1019.41
2022-08-25T09:52:37.206Z,1019.43
2022-08-25T09:53:36.492Z,1019.40
2022-08-25T09:54:44.292Z,1019.39
2022-08-25T09:55:37.993Z,1019.18
2022-08-25T09:56:41.142Z,1019.35
2022-08-25T09:57:39.368Z,1019.35
2022-08-25T09:58:38.823Z,1019.31
2022-08-25T09:59:40.030Z,1019.16
2022-08-25T10:00:39.370Z,1019.25
2022-08-25T10:01:40.580Z,1018.99
2022-08-25T10:02:38.985Z,1019.19
2022-08-25T10:03:40.128Z,1019.21
2022-08-25T10:04:41.531Z,1019.22
2022-08-25T10:05:39.814Z,1019.23
2022-08-25T10:06:42.002Z,1019.19
2022-08-25T10:07:40.313Z,1019.14
2022-08-25T10:08:41.441Z,1019.14
2022-08-25T10:09:42.783Z,1019.15
2022-08-25T10:10:41.871Z,1019.13
2022-08-25T10:11:44.877Z,1019.09
2022-08-25T10:12:42.572Z,1019.11
2022-08-25T10:13:43.083Z,1019.15
2022-08-25T10:14:44.473Z,1019.13
2022-08-25T10:15:46.064Z,1019.10
2022-08-25T10:16:47.020Z,1019.14
2022-08-25T10:17:43.907Z,1019.15
2022-08-25T10:18:46.372Z,1019.18
2022-08-25T10:19:45.516Z,1019.17
2022-08-25T10:20:45.084Z,1019.18
2022-08-25T10:21:46.032Z,1019.17
2022-08-25T10:22:45.227Z,1019.15
2022-08-25T10:23:47.682Z,1019.15
2022-08-25T10:24:45.796Z,1019.07
2022-08-25T10:25:59.414Z,1019.04
2022-08-25T10:26:47.402Z,1019.01
2022-08-25T10:27:46.537Z,1018.98
2022-08-25T10:28:50.004Z,1018.97
2022-08-25T10:29:47.109Z,1018.97
2022-08-25T10:30:47.563Z,1018.94
2022-08-25T10:31:48.702Z,1018.89
2022-08-25T10:32:47.128Z,1018.88
2022-08-25T10:33:50.506Z,1018.91
2022-08-25T10:34:51.598Z,1018.86
2022-08-25T10:35:48.832Z,1018.83
2022-08-25T10:36:50.198Z,1018.78
2022-08-25T10:37:48.492Z,1018.80
2022-08-25T10:38:50.266Z,1018.82
2022-08-25T10:39:55.739Z,1018.75
2022-08-25T10:40:49.368Z,1018.74
2022-08-25T10:41:53.330Z,1018.74
2022-08-25T10:42:50.723Z,1018.69
2022-08-25T10:43:51.142Z,1018.70
2022-08-25T10:44:52.378Z,1018.77
2022-08-25T10:45:52.643Z,1018.74
2022-08-25T10:46:50.943Z,1018.73
2022-08-25T10:47:51.210Z,1018.69
2022-08-25T10:48:52.451Z,1018.73
2022-08-25T10:49:52.669Z,1018.74
2022-08-25T10:50:53.863Z,1018.71
2022-08-25T10:51:52.450Z,1018.68
2022-08-25T10:52:54.585Z,1018.70
2022-08-25T10:53:56.248Z,1018.70
2022-08-25T10:54:54.993Z,1018.67
2022-08-25T10:55:53.561Z,1018.63
2022-08-25T10:57:01.374Z,1018.65
2022-08-25T10:57:55.898Z,1018.58
2022-08-25T10:58:54.870Z,1018.59
2022-08-25T10:59:54.719Z,1018.59
2022-08-25T11:00:54.975Z,1018.61
2022-08-25T11:01:57.165Z,1018.62
2022-08-25T11:02:57.331Z,1018.63
2022-08-25T11:03:57.366Z,1018.58
2022-08-25T11:04:56.105Z,1018.60
2022-08-25T11:05:58.257Z,1018.57
2022-08-25T11:06:58.483Z,1018.51
2022-08-25T11:07:58.642Z,1018.54
2022-08-25T11:09:00.260Z,1018.54
2022-08-25T11:09:57.466Z,1018.51
2022-08-25T11:10:59.650Z,1018.49
2022-08-25T11:11:58.819Z,1018.50
2022-08-25T11:13:01.014Z,1018.56
2022-08-25T11:13:59.270Z,1018.55
2022-08-25T11:15:00.690Z,1018.53
2022-08-25T11:16:16.489Z,1018.60
2022-08-25T11:17:01.071Z,1018.50
2022-08-25T11:18:02.163Z,1018.53
2022-08-25T11:19:01.332Z,1018.52
2022-08-25T11:20:01.155Z,1018.52
2022-08-25T11:21:00.464Z,1018.51
2022-08-25T11:22:00.796Z,1018.48
2022-08-25T11:23:01.052Z,1018.45
2022-08-25T11:24:05.223Z,1018.42
2022-08-25T11:25:01.559Z,1018.40
2022-08-25T11:26:01.827Z,1018.37
2022-08-25T11:27:02.079Z,1018.34
2022-08-25T11:28:04.438Z,1018.38
2022-08-25T11:29:05.520Z,1018.36
2022-08-25T11:30:06.150Z,1018.37
2022-08-25T11:31:03.222Z,1018.30
2022-08-25T11:32:03.428Z,1018.31
2022-08-25T11:33:03.666Z,1018.32
2022-08-25T11:34:07.886Z,1018.27
2022-08-25T11:35:04.293Z,1018.24
2022-08-25T11:36:04.556Z,1018.20
2022-08-25T11:37:04.855Z,1018.18
2022-08-25T11:38:07.288Z,1018.19
2022-08-25T11:39:06.349Z,1018.22
2022-08-25T11:40:05.739Z,1018.18
2022-08-25T11:41:11.025Z,1018.11
2022-08-25T11:42:08.235Z,1018.14
2022-08-25T11:43:08.451Z,1018.09
2022-08-25T11:44:09.700Z,1018.11
2022-08-25T11:45:06.965Z,1018.04
2022-08-25T11:46:07.294Z,1018.01
2022-08-25T11:47:13.138Z,1017.88
2022-08-25T11:48:10.563Z,1018.01
2022-08-25T11:49:11.013Z,1018.00
2022-08-25T11:50:10.003Z,1017.97
2022-08-25T11:51:10.654Z,1017.99
2022-08-25T11:52:08.983Z,1018.01
2022-08-25T11:53:11.419Z,1017.95
2022-08-25T11:54:12.584Z,1018.02
2022-08-25T11:55:11.592Z,1018.06
2022-08-25T11:56:10.217Z,1018.04
2022-08-25T11:57:10.305Z,1017.70
2022-08-25T11:58:12.506Z,1017.95
2022-08-25T11:59:13.896Z,1017.89
2022-08-25T12:00:12.880Z,1017.88
2022-08-25T12:01:11.450Z,1017.92
2022-08-25T12:02:11.682Z,1017.86
2022-08-25T12:03:13.866Z,1017.86
2022-08-25T12:04:15.166Z,1017.83
2022-08-25T12:05:12.479Z,1017.85
2022-08-25T12:06:14.656Z,1017.86
2022-08-25T12:07:12.969Z,1017.89
2022-08-25T12:08:15.369Z,1017.86
2022-08-25T12:09:16.540Z,1017.93
2022-08-25T12:10:13.836Z,1017.90