createdAt,value
2018-08-22T00:01:30.015Z,23.30
2018-08-22T00:03:58.048Z,23.20
2018-08-22T00:06:26.117Z,23.20
2018-08-22T00:08:54.206Z,23.20
2018-08-22T00:11:22.256Z,23.20
2018-08-22T00:13:50.425Z,23.10
2018-08-22T00:16:18.501Z,23.00
2018-08-22T00:18:46.585Z,23.00
2018-08-22T00:21:14.644Z,22.90
2018-08-22T00:23:42.721Z,22.90
2018-08-22T00:26:10.814Z,22.90
2018-08-22T00:28:38.865Z,22.80
2018-08-22T00:31:06.929Z,22.80
2018-08-22T00:33:34.344Z,22.80
2018-08-22T00:36:01.749Z,22.70
2018-08-22T00:38:29.179Z,22.70
2018-08-22T00:40:56.599Z,22.70
2018-08-22T00:43:24.015Z,22.70
2018-08-22T00:45:51.408Z,22.60
2018-08-22T00:48:18.820Z,22.60
2018-08-22T00:50:46.228Z,22.60
2018-08-22T00:53:13.644Z,22.70
2018-08-22T00:55:41.074Z,22.70
2018-08-22T01:00:57.456Z,22.60
2018-08-22T01:03:24.865Z,22.50
2018-08-22T01:05:52.273Z,22.40
2018-08-22T01:08:19.704Z,22.40
2018-08-22T01:10:47.114Z,22.40
2018-08-22T01:13:14.588Z,22.30
2018-08-22T01:15:42.008Z,22.30
2018-08-22T01:18:09.424Z,22.20
2018-08-22T01:20:36.844Z,22.20
2018-08-22T01:23:04.252Z,22.10
2018-08-22T01:25:31.676Z,22.00
2018-08-22T01:27:59.088Z,21.90
2018-08-22T01:30:26.512Z,21.80
2018-08-22T01:32:53.929Z,21.70
2018-08-22T01:35:21.340Z,21.70
2018-08-22T01:37:48.753Z,21.60
2018-08-22T01:40:16.164Z,21.50
2018-08-22T01:42:43.561Z,21.50
2018-08-22T01:45:10.980Z,21.50
2018-08-22T01:47:38.384Z,21.40
2018-08-22T01:50:05.811Z,21.30
2018-08-22T01:52:33.219Z,21.30
2018-08-22T01:55:00.647Z,21.20
2018-08-22T01:57:28.044Z,21.10
2018-08-22T01:59:55.475Z,21.10
2018-08-22T02:02:22.876Z,21.10
2018-08-22T02:04:50.298Z,21.10
2018-08-22T02:07:17.705Z,21.10
2018-08-22T02:09:45.179Z,21.00
2018-08-22T02:12:12.584Z,21.00
2018-08-22T02:14:40.024Z,20.90
2018-08-22T02:17:07.432Z,20.90
2018-08-22T02:19:35.516Z,20.90
2018-08-22T02:22:03.592Z,20.90
2018-08-22T02:24:31.677Z,20.90
2018-08-22T02:26:59.737Z,20.90
2018-08-22T02:29:27.152Z,21.00
2018-08-22T02:31:55.228Z,20.90
2018-08-22T02:34:23.324Z,20.90
2018-08-22T02:36:51.500Z,20.90
2018-08-22T02:39:19.597Z,20.90
2018-08-22T02:41:47.677Z,20.80
2018-08-22T02:44:15.748Z,20.80
2018-08-22T02:46:43.833Z,20.70
2018-08-22T02:49:14.377Z,20.80
2018-08-22T02:51:42.482Z,20.70
2018-08-22T02:54:10.666Z,20.70
2018-08-22T02:56:38.728Z,20.70
2018-08-22T02:59:06.874Z,20.70
2018-08-22T03:01:34.928Z,20.70
2018-08-22T03:04:03.009Z,20.70
2018-08-22T03:06:31.102Z,20.70
2018-08-22T03:08:59.196Z,20.70
2018-08-22T03:11:27.277Z,20.70
2018-08-22T03:13:55.380Z,20.70
2018-08-22T03:16:23.454Z,20.70
2018-08-22T03:18:51.525Z,20.70
2018-08-22T03:21:19.615Z,20.70
2018-08-22T03:23:47.715Z,20.70
2018-08-22T03:26:15.928Z,20.60
2018-08-22T03:28:43.931Z,20.50
2018-08-22T03:31:12.022Z,20.50
2018-08-22T03:33:40.113Z,20.50
2018-08-22T03:36:08.210Z,20.50
2018-08-22T03:38:36.282Z,20.50
2018-08-22T03:41:04.387Z,20.50
2018-08-22T03:43:32.468Z,20.50
2018-08-22T03:46:00.568Z,20.40
2018-08-22T03:48:28.673Z,20.40
2018-08-22T03:50:56.757Z,20.40
2018-08-22T03:53:24.858Z,20.40
2018-08-22T03:55:52.957Z,20.40
2018-08-22T03:58:21.041Z,20.40
2018-08-22T04:00:49.155Z,20.40
2018-08-22T04:03:17.223Z,20.40
2018-08-22T04:05:45.313Z,20.40
2018-08-22T04:08:13.395Z,20.40
2018-08-22T04:10:41.488Z,20.30
2018-08-22T04:13:09.649Z,20.30
2018-08-22T04:15:37.734Z,20.30
2018-08-22T04:18:05.820Z,20.30
2018-08-22T04:20:33.909Z,20.30
2018-08-22T04:23:02.315Z,20.20
2018-08-22T04:25:30.400Z,20.20
2018-08-22T04:27:58.468Z,20.20
2018-08-22T04:30:26.826Z,20.20
2018-08-22T04:32:54.937Z,20.20
2018-08-22T04:35:23.005Z,20.20
2018-08-22T04:37:51.102Z,20.20
2018-08-22T04:40:19.184Z,20.20
2018-08-22T04:42:47.296Z,20.20
2018-08-22T04:45:15.549Z,20.20
2018-08-22T04:47:43.637Z,20.20
2018-08-22T04:50:11.716Z,20.20
2018-08-22T04:52:39.798Z,20.20
2018-08-22T04:55:07.874Z,20.20
2018-08-22T04:57:35.945Z,20.20
2018-08-22T05:00:03.690Z,20.20
2018-08-22T05:02:31.096Z,20.10
2018-08-22T05:04:58.513Z,20.10
2018-08-22T05:07:26.613Z,20.20
2018-08-22T05:09:54.697Z,20.10
2018-08-22T05:12:22.785Z,20.20
2018-08-22T05:14:50.878Z,20.20
2018-08-22T05:17:18.962Z,20.20
2018-08-22T05:19:47.054Z,20.20
2018-08-22T05:22:15.472Z,20.30
2018-08-22T05:24:43.827Z,20.30
2018-08-22T05:27:11.882Z,20.30
2018-08-22T05:29:39.968Z,20.40
2018-08-22T05:32:08.058Z,20.40
2018-08-22T05:34:36.154Z,20.40
2018-08-22T05:37:04.277Z,20.50
2018-08-22T05:39:32.350Z,20.50
2018-08-22T05:42:00.446Z,20.50
2018-08-22T05:44:28.521Z,20.50
2018-08-22T05:46:56.616Z,20.60
2018-08-22T05:49:24.728Z,20.60
2018-08-22T05:51:52.808Z,20.70
2018-08-22T05:54:20.893Z,20.70
2018-08-22T05:56:48.986Z,20.70
2018-08-22T05:59:17.085Z,20.80
2018-08-22T06:01:45.169Z,20.80
2018-08-22T06:04:13.245Z,20.90
2018-08-22T06:06:41.339Z,20.90
2018-08-22T06:09:11.147Z,21.00
2018-08-22T06:11:39.270Z,21.00
2018-08-22T06:14:07.345Z,21.10
2018-08-22T06:16:35.437Z,21.10
2018-08-22T06:19:03.530Z,21.20
2018-08-22T06:21:31.604Z,21.20
2018-08-22T06:23:59.685Z,21.30
2018-08-22T06:26:28.170Z,21.30
2018-08-22T06:28:56.243Z,21.40
2018-08-22T06:31:24.357Z,21.50
2018-08-22T06:33:52.610Z,21.50
2018-08-22T06:36:20.736Z,21.50
2018-08-22T06:38:48.765Z,21.50
2018-08-22T06:41:16.874Z,21.60
2018-08-22T06:43:44.945Z,21.70
2018-08-22T06:46:13.180Z,21.70
2018-08-22T06:48:41.265Z,21.70
2018-08-22T06:51:09.344Z,21.80
2018-08-22T06:53:37.413Z,21.80
2018-08-22T06:56:05.538Z,21.90
2018-08-22T06:58:33.619Z,21.90
2018-08-22T07:01:01.733Z,22.00
2018-08-22T07:03:29.808Z,22.00
2018-08-22T07:05:57.885Z,22.00
2018-08-22T07:08:25.966Z,22.20
2018-08-22T07:10:54.048Z,22.20
2018-08-22T07:13:22.129Z,22.20
2018-08-22T07:15:50.235Z,22.30
2018-08-22T07:18:18.722Z,22.40
2018-08-22T07:20:47.196Z,22.40
2018-08-22T07:23:15.277Z,22.50
2018-08-22T07:25:43.365Z,22.50
2018-08-22T07:28:11.445Z,22.60
2018-08-22T07:30:39.525Z,22.60
2018-08-22T07:33:07.604Z,22.70
2018-08-22T07:35:35.683Z,22.80
2018-08-22T07:38:03.786Z,22.80
2018-08-22T07:40:31.933Z,22.90
2018-08-22T07:43:00.029Z,22.90
2018-08-22T07:45:28.097Z,23.00
2018-08-22T07:47:56.189Z,23.10
2018-08-22T07:50:24.420Z,23.20
2018-08-22T07:52:57.722Z,23.30
2018-08-22T07:55:25.800Z,23.40
2018-08-22T07:57:53.891Z,23.40
2018-08-22T08:00:21.980Z,23.50
2018-08-22T08:02:50.174Z,23.60
2018-08-22T08:05:18.161Z,23.60
2018-08-22T08:07:46.245Z,23.70
2018-08-22T08:10:18.541Z,23.70
2018-08-22T08:12:46.634Z,23.80
2018-08-22T08:15:14.714Z,23.80
2018-08-22T08:17:42.797Z,23.90
2018-08-22T08:20:10.878Z,23.90
2018-08-22T08:22:38.992Z,24.00
2018-08-22T08:25:07.099Z,24.10
2018-08-22T08:27:35.185Z,24.20
2018-08-22T08:30:03.814Z,24.30
2018-08-22T08:32:31.920Z,24.30
2018-08-22T08:34:59.990Z,24.40
2018-08-22T08:37:28.122Z,24.40
2018-08-22T08:39:56.316Z,24.50
2018-08-22T08:42:24.416Z,24.60
2018-08-22T08:44:52.510Z,24.70
2018-08-22T08:47:20.606Z,24.80
2018-08-22T08:49:48.702Z,24.90
2018-08-22T08:52:16.787Z,24.90
2018-08-22T08:54:44.892Z,25.00
2018-08-22T08:57:12.967Z,25.00
2018-08-22T08:59:41.036Z,25.10
2018-08-22T09:02:09.321Z,25.20
2018-08-22T09:04:37.429Z,25.30
2018-08-22T09:07:05.485Z,25.40
2018-08-22T09:09:33.569Z,25.40
2018-08-22T09:12:01.732Z,25.50
2018-08-22T09:14:30.118Z,25.70
2018-08-22T09:16:59.006Z,25.70
2018-08-22T09:19:27.605Z,25.80
2018-08-22T09:21:55.717Z,25.90
2018-08-22T09:24:23.821Z,26.00
2018-08-22T09:26:51.886Z,26.10
2018-08-22T09:29:19.980Z,26.20
2018-08-22T09:31:48.054Z,26.30
2018-08-22T09:34:16.153Z,26.30
2018-08-22T09:36:44.230Z,26.40
2018-08-22T09:39:13.370Z,26.50
2018-08-22T09:41:41.764Z,26.60
2018-08-22T09:44:10.627Z,26.70
2018-08-22T09:46:39.636Z,26.70
2018-08-22T09:49:07.713Z,26.80
2018-08-22T09:51:35.983Z,26.90
2018-08-22T09:54:04.085Z,26.90
2018-08-22T09:56:32.162Z,27.10
2018-08-22T09:59:00.309Z,27.20
2018-08-22T10:01:33.745Z,27.30
2018-08-22T10:04:02.384Z,27.30
2018-08-22T10:06:36.080Z,27.50
2018-08-22T10:09:08.053Z,27.60
2018-08-22T10:11:36.128Z,27.60
2018-08-22T10:14:04.240Z,27.70
2018-08-22T10:16:32.317Z,27.80
2018-08-22T10:19:00.517Z,27.90
2018-08-22T10:21:28.571Z,28.00
2018-08-22T10:23:56.655Z,28.10
2018-08-22T10:26:24.908Z,28.20
2018-08-22T10:28:53.545Z,28.30
2018-08-22T10:31:22.008Z,28.40
2018-08-22T10:33:50.104Z,28.50
2018-08-22T10:36:18.184Z,28.60
2018-08-22T10:38:46.277Z,28.70
2018-08-22T10:41:14.358Z,28.90
2018-08-22T10:43:42.589Z,29.00
2018-08-22T10:46:10.854Z,29.10
2018-08-22T10:48:38.962Z,29.20
2018-08-22T10:51:07.512Z,29.30
2018-08-22T10:53:35.589Z,29.40
2018-08-22T10:56:03.677Z,29.40
2018-08-22T10:58:32.021Z,29.50
2018-08-22T11:01:00.286Z,29.60
2018-08-22T11:03:28.464Z,29.60
2018-08-22T11:05:56.561Z,29.60
2018-08-22T11:08:24.645Z,29.70
2018-08-22T11:10:52.713Z,29.90
2018-08-22T11:13:20.793Z,30.00
2018-08-22T11:15:48.987Z,30.20
2018-08-22T11:18:16.938Z,30.30
2018-08-22T11:20:46.090Z,30.40
2018-08-22T11:23:26.753Z,30.50
2018-08-22T11:26:06.389Z,30.60
2018-08-22T11:28:46.290Z,30.70
2018-08-22T11:31:26.601Z,30.80
2018-08-22T11:34:05.982Z,30.90
2018-08-22T11:36:33.793Z,31.10
2018-08-22T11:39:02.384Z,31.20
2018-08-22T11:41:30.965Z,31.20
2018-08-22T11:43:59.041Z,31.20
2018-08-22T11:46:27.114Z,31.30
2018-08-22T11:48:55.189Z,31.30
2018-08-22T11:51:23.410Z,31.30
2018-08-22T11:53:51.496Z,31.40
2018-08-22T11:56:19.558Z,31.40
2018-08-22T11:58:47.634Z,31.50
2018-08-22T12:01:15.732Z,31.60
2018-08-22T12:03:43.793Z,31.70
2018-08-22T12:06:11.873Z,31.80
2018-08-22T12:08:39.953Z,32.00
2018-08-22T12:11:08.017Z,32.10
2018-08-22T12:13:36.096Z,32.10
2018-08-22T12:16:04.232Z,32.20
2018-08-22T12:18:32.253Z,32.40
2018-08-22T12:21:00.324Z,32.50
2018-08-22T12:23:28.457Z,32.60
2018-08-22T12:25:56.473Z,32.70
2018-08-22T12:28:24.577Z,32.80
2018-08-22T12:30:52.662Z,32.90
2018-08-22T12:33:20.728Z,33.00
2018-08-22T12:35:48.825Z,33.20
2018-08-22T12:38:16.906Z,33.40
2018-08-22T12:40:44.989Z,33.60
2018-08-22T12:43:13.053Z,33.80
2018-08-22T12:45:41.153Z,34.10
2018-08-22T12:48:09.236Z,34.50
2018-08-22T12:50:37.533Z,35.20
2018-08-22T12:53:06.009Z,36.40
2018-08-22T12:55:34.097Z,38.00
2018-08-22T12:58:02.162Z,39.50
2018-08-22T13:00:30.258Z,40.90
2018-08-22T13:02:58.346Z,42.20
2018-08-22T13:05:26.422Z,43.20
2018-08-22T13:07:54.489Z,44.00
2018-08-22T13:10:22.566Z,44.90
2018-08-22T13:12:50.645Z,45.60
2018-08-22T13:15:18.733Z,46.10
2018-08-22T13:17:46.813Z,46.70
2018-08-22T13:20:14.892Z,47.20
2018-08-22T13:22:42.978Z,47.00
2018-08-22T13:25:11.049Z,47.10
2018-08-22T13:27:39.131Z,47.10
2018-08-22T13:30:07.241Z,46.70
2018-08-22T13:32:35.278Z,46.10
2018-08-22T13:35:03.345Z,45.40
2018-08-22T13:37:31.439Z,45.10
2018-08-22T13:39:59.500Z,44.60
2018-08-22T13:42:27.601Z,43.70
2018-08-22T13:44:55.661Z,42.80
2018-08-22T13:47:23.735Z,42.10
2018-08-22T13:49:51.805Z,41.50
2018-08-22T13:52:19.885Z,40.90
2018-08-22T13:54:47.954Z,40.40
2018-08-22T13:57:16.037Z,40.30
2018-08-22T13:59:44.126Z,39.90
2018-08-22T14:02:12.198Z,39.40
2018-08-22T14:04:40.268Z,39.10
2018-08-22T14:07:08.373Z,38.90
2018-08-22T14:09:36.443Z,38.70
2018-08-22T14:12:04.509Z,38.50
2018-08-22T14:14:32.602Z,38.40
2018-08-22T14:17:00.645Z,38.20
2018-08-22T14:19:29.554Z,38.00
2018-08-22T14:21:57.650Z,37.90
2018-08-22T14:24:25.718Z,37.80
2018-08-22T14:26:53.799Z,37.80
2018-08-22T14:29:21.867Z,37.70
2018-08-22T14:31:49.942Z,37.50
2018-08-22T14:34:18.012Z,37.40
2018-08-22T14:36:46.099Z,37.50
2018-08-22T14:39:14.170Z,37.50
2018-08-22T14:41:42.373Z,37.60
2018-08-22T14:44:10.469Z,37.40
2018-08-22T14:46:38.558Z,37.40
2018-08-22T14:49:06.658Z,37.40
2018-08-22T14:51:34.957Z,37.40
2018-08-22T14:54:03.225Z,37.20
2018-08-22T14:56:31.369Z,37.20
2018-08-22T14:58:59.386Z,37.20
2018-08-22T15:01:27.501Z,37.20
2018-08-22T15:03:55.577Z,37.20
2018-08-22T15:06:23.663Z,37.30
2018-08-22T15:09:00.929Z,37.30
2018-08-22T15:11:29.032Z,37.30
2018-08-22T15:13:57.132Z,37.40
2018-08-22T15:16:25.393Z,37.40
2018-08-22T15:18:53.769Z,37.50
2018-08-22T15:21:21.841Z,37.40
2018-08-22T15:23:49.950Z,37.10
2018-08-22T15:26:18.009Z,36.90
2018-08-22T15:28:46.104Z,36.70
2018-08-22T15:31:14.177Z,36.60
2018-08-22T15:33:42.601Z,36.30
2018-08-22T15:36:10.863Z,36.10
2018-08-22T15:38:39.073Z,35.90
2018-08-22T15:41:07.376Z,35.70
2018-08-22T15:43:35.954Z,35.50
2018-08-22T15:46:04.022Z,35.40
2018-08-22T15:48:32.298Z,35.50
2018-08-22T15:51:00.829Z,35.60
2018-08-22T15:53:29.112Z,35.60
2018-08-22T15:55:57.248Z,35.60
2018-08-22T15:58:25.369Z,35.70
2018-08-22T16:00:54.205Z,35.90
2018-08-22T16:03:23.367Z,36.00
2018-08-22T16:05:52.105Z,36.10
2018-08-22T16:08:21.983Z,36.20
2018-08-22T16:10:50.105Z,36.20
2018-08-22T16:13:23.391Z,36.20
2018-08-22T16:15:53.009Z,36.10
2018-08-22T16:18:21.436Z,36.00
2018-08-22T16:20:55.969Z,36.00
2018-08-22T16:23:26.649Z,36.00
2018-08-22T16:25:55.364Z,36.00
2018-08-22T16:28:24.060Z,35.90
2018-08-22T16:30:57.173Z,36.00
2018-08-22T16:33:23.893Z,36.00
2018-08-22T16:35:52.002Z,36.00
2018-08-22T16:38:20.077Z,36.00
2018-08-22T16:40:51.326Z,36.00
2018-08-22T16:43:36.887Z,36.00
2018-08-22T16:46:06.153Z,36.00
2018-08-22T16:48:34.234Z,36.00
2018-08-22T16:51:02.298Z,36.10
2018-08-22T16:53:30.374Z,36.20
2018-08-22T16:55:58.432Z,36.30
2018-08-22T16:58:26.709Z,36.30
2018-08-22T17:00:54.789Z,36.40
2018-08-22T17:03:22.865Z,36.60
2018-08-22T17:05:59.877Z,36.70
2018-08-22T17:08:28.834Z,36.90
2018-08-22T17:11:01.361Z,37.10
2018-08-22T17:13:45.865Z,37.20
2018-08-22T17:16:13.947Z,37.30
2018-08-22T17:18:42.290Z,37.30
2018-08-22T17:21:10.738Z,37.40
2018-08-22T17:23:39.126Z,37.50
2018-08-22T17:26:11.683Z,37.50
2018-08-22T17:28:42.128Z,37.50
2018-08-22T17:31:10.999Z,37.40
2018-08-22T17:33:41.634Z,37.30
2018-08-22T17:36:10.726Z,37.10
2018-08-22T17:38:41.617Z,37.10
2018-08-22T17:41:09.693Z,37.00
2018-08-22T17:43:54.770Z,36.70
2018-08-22T17:46:24.314Z,36.50
2018-08-22T17:48:52.585Z,36.20
2018-08-22T17:51:20.676Z,36.00
2018-08-22T17:53:48.770Z,35.80
2018-08-22T17:56:17.572Z,35.60
2018-08-22T17:58:45.678Z,35.60
2018-08-22T18:01:13.776Z,35.50
2018-08-22T18:03:41.875Z,35.40
2018-08-22T18:06:09.945Z,35.30
2018-08-22T18:08:38.029Z,35.10
2018-08-22T18:11:06.358Z,35.00
2018-08-22T18:13:34.433Z,34.90
2018-08-22T18:16:02.543Z,34.80
2018-08-22T18:18:30.617Z,34.60
2018-08-22T18:20:59.942Z,34.30
2018-08-22T18:23:28.045Z,34.20
2018-08-22T18:25:59.689Z,34.00
2018-08-22T18:28:28.153Z,33.90
2018-08-22T18:30:56.233Z,33.80
2018-08-22T18:33:24.296Z,33.70
2018-08-22T18:35:52.377Z,33.60
2018-08-22T18:38:20.453Z,33.60
2018-08-22T18:41:00.010Z,33.40
2018-08-22T18:43:28.097Z,33.20
2018-08-22T18:46:00.539Z,33.10
2018-08-22T18:48:30.384Z,33.00
2018-08-22T18:50:58.494Z,33.00
2018-08-22T18:53:26.569Z,32.80
2018-08-22T18:56:05.936Z,32.80
2018-08-22T18:58:34.020Z,32.70
2018-08-22T19:01:03.372Z,32.60
2018-08-22T19:03:31.509Z,32.40
2018-08-22T19:05:59.621Z,32.30
2018-08-22T19:08:27.744Z,32.10
2018-08-22T19:10:55.864Z,31.90
2018-08-22T19:13:24.773Z,31.70
2018-08-22T19:15:57.873Z,31.40
2018-08-22T19:18:26.217Z,31.20
2018-08-22T19:20:56.868Z,31.00
2018-08-22T19:23:24.974Z,30.80
2018-08-22T19:25:53.957Z,30.60
2018-08-22T19:28:21.952Z,30.40
2018-08-22T19:30:50.177Z,30.20
2018-08-22T19:33:19.698Z,30.10
2018-08-22T19:35:47.874Z,29.90
2018-08-22T19:38:17.457Z,29.80
2018-08-22T19:40:45.562Z,29.70
2018-08-22T19:43:13.987Z,29.50
2018-08-22T19:45:42.029Z,29.40
2018-08-22T19:48:10.382Z,29.30
2018-08-22T19:50:38.518Z,29.10
2018-08-22T19:53:06.909Z,29.00
2018-08-22T19:55:36.196Z,29.00
2018-08-22T19:58:04.277Z,28.90
2018-08-22T20:00:32.374Z,28.70
2018-08-22T20:03:00.456Z,28.70
2018-08-22T20:05:49.663Z,28.70
2018-08-22T20:08:19.093Z,28.60
2018-08-22T20:10:47.209Z,28.60
2018-08-22T20:13:15.305Z,28.60
2018-08-22T20:15:43.406Z,28.50
2018-08-22T20:18:11.772Z,28.30
2018-08-22T20:20:39.854Z,28.10
2018-08-22T20:23:07.954Z,28.00
2018-08-22T20:25:36.020Z,27.90
2018-08-22T20:28:04.099Z,27.80
2018-08-22T20:30:32.225Z,27.70
2018-08-22T20:33:06.205Z,26.00
2018-08-22T20:35:37.072Z,27.60
2018-08-22T20:38:08.418Z,27.60
2018-08-22T20:40:36.502Z,27.60
2018-08-22T20:43:04.618Z,27.70
2018-08-22T20:45:36.426Z,27.70
2018-08-22T20:48:11.456Z,27.70
2018-08-22T20:50:40.816Z,27.70
2018-08-22T20:53:10.164Z,27.60
2018-08-22T20:55:38.347Z,27.60
2018-08-22T20:58:06.406Z,27.50
2018-08-22T21:00:35.613Z,27.40
2018-08-22T21:03:03.806Z,27.30
2018-08-22T21:05:31.822Z,27.10
2018-08-22T21:07:59.919Z,27.00
2018-08-22T21:10:28.000Z,26.80
2018-08-22T21:12:56.110Z,26.70
2018-08-22T21:15:24.180Z,26.80
2018-08-22T21:17:52.257Z,26.80
2018-08-22T21:20:23.120Z,26.80
2018-08-22T21:22:51.812Z,26.90
2018-08-22T21:25:19.889Z,26.80
2018-08-22T21:27:48.680Z,26.70
2018-08-22T21:30:17.180Z,26.50
2018-08-22T21:32:46.264Z,26.30
2018-08-22T21:35:22.513Z,26.20
2018-08-22T21:37:50.745Z,26.10
2018-08-22T21:40:18.958Z,26.10
2018-08-22T21:42:47.053Z,26.00
2018-08-22T21:45:15.130Z,26.00
2018-08-22T21:47:43.313Z,26.00
2018-08-22T21:50:11.393Z,25.80
2018-08-22T21:53:00.429Z,25.70
2018-08-22T21:55:39.213Z,25.60
2018-08-22T21:58:08.073Z,25.50
2018-08-22T22:00:36.455Z,25.50
2018-08-22T22:03:04.778Z,25.40
2018-08-22T22:05:52.821Z,25.40
2018-08-22T22:08:20.909Z,25.30
2018-08-22T22:10:48.981Z,25.30
2018-08-22T22:13:17.098Z,25.30
2018-08-22T22:15:46.109Z,25.40
2018-08-22T22:18:14.188Z,25.50
2018-08-22T22:20:42.481Z,25.60
2018-08-22T22:23:15.822Z,25.60
2018-08-22T22:25:43.894Z,25.60
2018-08-22T22:28:11.982Z,25.50
2018-08-22T22:30:40.053Z,25.50
2018-08-22T22:33:08.124Z,25.40
2018-08-22T22:35:37.546Z,25.30
2018-08-22T22:38:07.872Z,25.20
2018-08-22T22:40:36.302Z,25.00
2018-08-22T22:43:05.380Z,24.90
2018-08-22T22:45:33.482Z,24.80
2018-08-22T22:48:01.553Z,24.80
2018-08-22T22:50:29.626Z,24.70
2018-08-22T22:52:57.696Z,24.70
2018-08-22T22:55:25.810Z,24.80
2018-08-22T22:57:53.865Z,24.90
2018-08-22T23:00:21.972Z,24.90
2018-08-22T23:02:55.364Z,24.90
2018-08-22T23:05:27.703Z,24.90
2018-08-22T23:07:56.032Z,24.90
2018-08-22T23:10:24.117Z,24.90
2018-08-22T23:12:53.340Z,24.90
2018-08-22T23:15:26.029Z,24.90
2018-08-22T23:17:55.833Z,24.80
2018-08-22T23:20:26.781Z,24.70
2018-08-22T23:22:55.280Z,24.80
2018-08-22T23:25:23.752Z,24.70
2018-08-22T23:27:51.905Z,24.70
2018-08-22T23:30:23.775Z,24.60
2018-08-22T23:32:51.841Z,24.60
2018-08-22T23:35:21.885Z,24.50
2018-08-22T23:37:51.552Z,24.50
2018-08-22T23:40:20.470Z,24.50
2018-08-22T23:42:48.533Z,24.50
2018-08-22T23:45:16.623Z,24.50
2018-08-22T23:47:44.697Z,24.50
2018-08-22T23:50:12.787Z,24.50
2018-08-22T23:52:46.136Z,24.60
2018-08-22T23:55:14.210Z,24.60
2018-08-22T23:57:42.293Z,24.50
