createdAt,value
2022-12-04T00:01:18.206Z,15.05
2022-12-04T00:03:46.340Z,14.32
2022-12-04T00:06:16.814Z,15.18
2022-12-04T00:08:45.908Z,14.65
2022-12-04T00:11:17.016Z,14.25
2022-12-04T00:13:45.463Z,13.00
2022-12-04T00:16:16.341Z,14.73
2022-12-04T00:18:44.915Z,12.60
2022-12-04T00:21:14.476Z,12.02
2022-12-04T00:23:43.259Z,12.82
2022-12-04T00:26:14.068Z,13.07
2022-12-04T00:28:43.960Z,13.10
2022-12-04T00:31:13.924Z,12.75
2022-12-04T00:33:42.483Z,12.63
2022-12-04T00:36:12.642Z,12.45
2022-12-04T00:38:41.140Z,12.40
2022-12-04T00:41:11.108Z,11.32
2022-12-04T00:43:39.305Z,10.98
2022-12-04T00:46:09.199Z,12.45
2022-12-04T00:48:37.114Z,10.88
2022-12-04T00:51:06.295Z,11.02
2022-12-04T00:53:34.355Z,11.82
2022-12-04T00:56:05.246Z,12.00
2022-12-04T00:58:33.208Z,11.27
2022-12-04T01:01:04.057Z,11.32
2022-12-04T01:03:33.557Z,12.05
2022-12-04T01:06:02.619Z,11.05
2022-12-04T01:08:30.485Z,10.65
2022-12-04T01:10:58.327Z,11.48
2022-12-04T01:13:26.795Z,11.73
2022-12-04T01:15:54.743Z,11.23
2022-12-04T01:18:22.619Z,11.55
2022-12-04T01:20:53.190Z,10.90
2022-12-04T01:23:21.391Z,10.88
2022-12-04T01:25:53.824Z,10.52
2022-12-04T01:28:21.856Z,11.40
2022-12-04T01:31:02.369Z,10.85
2022-12-04T01:33:31.431Z,10.25
2022-12-04T01:36:02.016Z,11.02
2022-12-04T01:38:30.374Z,11.73
2022-12-04T01:40:59.179Z,12.23
2022-12-04T01:43:28.376Z,11.95
2022-12-04T01:45:57.683Z,12.00
2022-12-04T01:48:30.717Z,11.00
2022-12-04T01:51:05.776Z,12.35
2022-12-04T01:53:35.622Z,11.65
2022-12-04T01:56:05.540Z,12.30
2022-12-04T01:58:38.610Z,12.57
2022-12-04T02:01:09.289Z,11.88
2022-12-04T02:03:37.875Z,11.65
2022-12-04T02:06:07.860Z,11.68
2022-12-04T02:08:37.190Z,11.38
2022-12-04T02:11:17.093Z,11.32
2022-12-04T02:13:53.655Z,11.20
2022-12-04T02:16:29.641Z,11.35
2022-12-04T02:19:05.308Z,10.35
2022-12-04T02:21:38.823Z,10.73
2022-12-04T02:24:35.591Z,10.95
2022-12-04T02:27:06.273Z,10.95
2022-12-04T02:29:41.665Z,11.57
2022-12-04T02:32:18.613Z,11.50
2022-12-04T02:34:53.150Z,10.75
2022-12-04T02:37:27.181Z,11.20
2022-12-04T02:40:00.572Z,11.23
2022-12-04T02:42:35.637Z,11.25
2022-12-04T02:45:09.297Z,10.82
2022-12-04T02:47:40.824Z,10.68
2022-12-04T02:50:13.742Z,7.97
2022-12-04T02:52:46.436Z,11.55
2022-12-04T02:55:18.781Z,11.73
2022-12-04T02:57:51.754Z,11.35
2022-12-04T03:00:22.612Z,10.93
2022-12-04T03:02:55.369Z,12.13
2022-12-04T03:05:28.615Z,11.10
2022-12-04T03:08:01.663Z,11.38
2022-12-04T03:10:33.437Z,12.02
2022-12-04T03:13:06.377Z,10.15
2022-12-04T03:15:41.136Z,11.70
2022-12-04T03:18:15.808Z,10.93
2022-12-04T03:20:46.353Z,11.00
2022-12-04T03:23:19.499Z,11.82
2022-12-04T03:25:55.401Z,12.20
2022-12-04T03:28:30.084Z,11.63
2022-12-04T03:31:04.282Z,12.05
2022-12-04T03:33:38.680Z,12.15
2022-12-04T03:36:14.789Z,12.20
2022-12-04T03:38:47.469Z,12.45
2022-12-04T03:41:23.378Z,12.63
2022-12-04T03:43:56.857Z,12.02
2022-12-04T03:46:31.888Z,12.27
2022-12-04T03:49:08.859Z,12.35
2022-12-04T03:51:41.981Z,12.55
2022-12-04T03:54:14.388Z,11.98
2022-12-04T03:56:47.580Z,12.43
2022-12-04T03:59:18.537Z,12.35
2022-12-04T04:01:50.375Z,13.25
2022-12-04T04:04:22.402Z,12.57
2022-12-04T04:06:54.984Z,13.15
2022-12-04T04:09:26.175Z,13.25
2022-12-04T04:11:57.958Z,12.60
2022-12-04T04:14:47.364Z,12.95
2022-12-04T04:17:38.962Z,13.10
2022-12-04T04:20:27.518Z,9.90
2022-12-04T04:23:22.311Z,12.75
2022-12-04T04:25:51.302Z,11.90
2022-12-04T04:28:33.698Z,13.05
2022-12-04T04:33:41.049Z,11.68
2022-12-04T04:36:14.952Z,12.35
2022-12-04T04:38:51.324Z,11.98
2022-12-04T04:41:26.491Z,11.82
2022-12-04T04:44:00.772Z,12.02
2022-12-04T04:46:33.689Z,12.05
2022-12-04T04:49:07.019Z,12.32
2022-12-04T04:51:35.940Z,12.68
2022-12-04T04:54:09.432Z,12.93
2022-12-04T04:56:42.538Z,12.82
2022-12-04T04:59:10.372Z,13.48
2022-12-04T05:01:40.024Z,14.10
2022-12-04T05:04:09.838Z,14.38
2022-12-04T05:06:37.711Z,13.70
2022-12-04T05:09:06.188Z,12.13
2022-12-04T05:11:33.999Z,13.48
2022-12-04T05:14:01.843Z,13.60
2022-12-04T05:16:29.810Z,13.10
2022-12-04T05:19:14.990Z,13.18
2022-12-04T05:21:44.184Z,13.18
2022-12-04T05:24:12.018Z,13.10
2022-12-04T05:26:39.823Z,13.20
2022-12-04T05:29:07.762Z,12.32
2022-12-04T05:31:35.608Z,12.98
2022-12-04T05:34:03.465Z,11.57
2022-12-04T05:36:31.280Z,11.00
2022-12-04T05:39:00.471Z,11.70
2022-12-04T05:41:28.290Z,11.50
2022-12-04T05:43:56.664Z,11.63
2022-12-04T05:46:24.522Z,10.98
2022-12-04T05:48:52.391Z,10.75
2022-12-04T05:51:20.191Z,10.32
2022-12-04T05:53:48.026Z,11.02
2022-12-04T05:56:17.166Z,10.93
2022-12-04T05:58:45.013Z,11.70
2022-12-04T06:01:15.817Z,11.98
2022-12-04T06:03:43.745Z,11.23
2022-12-04T06:06:20.814Z,11.05
2022-12-04T06:08:49.792Z,11.52
2022-12-04T06:11:21.507Z,11.35
2022-12-04T06:13:50.110Z,10.88
2022-12-04T06:16:20.265Z,10.90
2022-12-04T06:18:50.769Z,11.13
2022-12-04T06:21:19.500Z,11.02
2022-12-04T06:23:47.630Z,12.30
2022-12-04T06:26:16.100Z,11.35
2022-12-04T06:28:45.311Z,11.43
2022-12-04T06:31:15.133Z,11.07
2022-12-04T06:33:43.416Z,11.00
2022-12-04T06:36:15.754Z,10.93
2022-12-04T06:38:44.124Z,11.15
2022-12-04T06:41:13.579Z,11.25
2022-12-04T06:43:41.750Z,10.27
2022-12-04T06:46:13.541Z,11.93
2022-12-04T06:48:41.904Z,11.40
2022-12-04T06:51:12.595Z,11.32
2022-12-04T06:53:41.091Z,11.48
2022-12-04T06:56:10.982Z,11.63
2022-12-04T06:58:38.822Z,11.60
2022-12-04T07:01:13.081Z,11.43
2022-12-04T07:03:46.365Z,11.00
2022-12-04T07:06:21.465Z,11.68
2022-12-04T07:08:51.497Z,12.35
2022-12-04T07:11:20.066Z,11.85
2022-12-04T07:13:47.902Z,12.88
2022-12-04T07:16:19.006Z,12.02
2022-12-04T07:18:46.975Z,11.75
2022-12-04T07:21:18.143Z,12.48
2022-12-04T07:23:46.901Z,11.50
2022-12-04T07:26:15.065Z,11.48
2022-12-04T07:28:45.092Z,11.45
2022-12-04T07:31:14.844Z,11.77
2022-12-04T07:33:45.016Z,11.70
2022-12-04T07:36:14.906Z,12.35
2022-12-04T07:38:43.847Z,11.27
2022-12-04T07:41:13.397Z,11.63
2022-12-04T07:43:42.039Z,11.88
2022-12-04T07:46:12.145Z,12.48
2022-12-04T07:48:40.238Z,11.85
2022-12-04T07:51:11.737Z,10.70
2022-12-04T07:53:40.078Z,11.18
2022-12-04T07:56:08.842Z,11.32
2022-12-04T07:58:37.068Z,12.68
2022-12-04T08:01:09.725Z,11.98
2022-12-04T08:03:40.945Z,11.13
2022-12-04T08:06:14.632Z,11.35
2022-12-04T08:08:42.489Z,12.65
2022-12-04T08:11:12.809Z,11.98
2022-12-04T08:13:40.853Z,11.30
2022-12-04T08:16:10.525Z,11.73
2022-12-04T08:18:39.913Z,12.13
2022-12-04T08:21:09.200Z,11.93
2022-12-04T08:23:39.666Z,12.23
2022-12-04T08:26:09.044Z,11.52
2022-12-04T08:28:37.580Z,11.32
2022-12-04T08:31:06.389Z,12.25
2022-12-04T08:33:34.805Z,12.38
2022-12-04T08:36:03.056Z,12.95
2022-12-04T08:38:30.868Z,12.43
2022-12-04T08:41:02.303Z,11.75
2022-12-04T08:43:30.487Z,9.07
2022-12-04T08:45:59.095Z,12.35
2022-12-04T08:48:27.556Z,12.82
2022-12-04T08:50:56.086Z,12.80
2022-12-04T08:53:24.668Z,12.20
2022-12-04T08:55:52.982Z,12.30
2022-12-04T08:58:22.188Z,12.18
2022-12-04T09:00:50.482Z,11.43
2022-12-04T09:03:23.625Z,12.45
2022-12-04T09:06:00.105Z,12.18
2022-12-04T09:08:28.365Z,12.25
2022-12-04T09:10:56.234Z,11.88
2022-12-04T09:13:25.375Z,12.57
2022-12-04T09:15:53.261Z,12.13
2022-12-04T09:18:21.096Z,13.57
2022-12-04T09:20:56.779Z,12.35
2022-12-04T09:23:24.866Z,12.95
2022-12-04T09:25:52.977Z,13.35
2022-12-04T09:28:20.958Z,12.80
2022-12-04T09:30:59.750Z,12.40
2022-12-04T09:33:27.911Z,12.40
2022-12-04T09:35:56.013Z,11.93
2022-12-04T09:38:23.917Z,12.55
2022-12-04T09:41:02.420Z,11.93
2022-12-04T09:43:34.250Z,12.48
2022-12-04T09:46:09.557Z,11.82
2022-12-04T09:48:40.332Z,11.07
2022-12-04T09:51:18.239Z,12.10
2022-12-04T09:53:53.466Z,12.50
2022-12-04T09:56:24.195Z,12.52
2022-12-04T09:58:56.536Z,12.40
2022-12-04T10:01:29.388Z,11.32
2022-12-04T10:04:02.618Z,12.73
2022-12-04T10:06:42.556Z,12.80
2022-12-04T10:09:17.516Z,12.70
2022-12-04T10:11:52.703Z,13.23
2022-12-04T10:14:33.744Z,11.93
2022-12-04T10:17:35.153Z,12.43
2022-12-04T10:20:22.797Z,12.98
2022-12-04T10:22:59.908Z,11.65
2022-12-04T10:25:29.810Z,11.48
2022-12-04T10:28:05.329Z,11.00
2022-12-04T10:30:37.874Z,11.60
2022-12-04T10:33:17.792Z,11.10
2022-12-04T10:35:48.818Z,10.50
2022-12-04T10:38:27.190Z,11.70
2022-12-04T10:40:58.744Z,12.10
2022-12-04T10:43:34.312Z,10.93
2022-12-04T10:46:02.309Z,11.23
2022-12-04T10:48:35.899Z,10.20
2022-12-04T10:51:03.866Z,10.52
2022-12-04T10:53:33.524Z,11.75
2022-12-04T10:56:10.527Z,12.25
2022-12-04T10:58:38.524Z,12.43
2022-12-04T11:01:08.307Z,12.07
2022-12-04T11:03:38.215Z,12.63
2022-12-04T11:06:09.024Z,12.98
2022-12-04T11:08:39.518Z,13.30
2022-12-04T11:11:11.208Z,12.30
2022-12-04T11:13:39.872Z,12.40
2022-12-04T11:16:08.670Z,12.55
2022-12-04T11:18:49.639Z,12.40
2022-12-04T11:21:23.779Z,12.48
2022-12-04T11:23:53.286Z,12.90
2022-12-04T11:26:34.256Z,12.73
2022-12-04T11:29:03.211Z,13.00
2022-12-04T11:31:32.642Z,12.23
2022-12-04T11:34:04.807Z,12.77
2022-12-04T11:36:35.541Z,12.65
2022-12-04T11:39:15.611Z,12.93
2022-12-04T11:41:43.516Z,12.55
2022-12-04T11:44:25.269Z,11.57
2022-12-04T11:46:54.586Z,11.55
2022-12-04T11:49:26.472Z,10.73
2022-12-04T11:52:04.738Z,11.27
2022-12-04T11:54:40.955Z,11.50
2022-12-04T11:57:17.308Z,11.30
2022-12-04T12:00:02.912Z,10.65
2022-12-04T12:02:42.127Z,11.88
2022-12-04T12:05:36.487Z,11.40
2022-12-04T12:08:12.590Z,11.50
2022-12-04T12:10:46.753Z,10.07
2022-12-04T12:13:26.639Z,11.05
2022-12-04T12:16:02.999Z,12.35
2022-12-04T12:18:47.378Z,11.45
2022-12-04T12:21:23.297Z,10.90
2022-12-04T12:24:03.209Z,11.18
2022-12-04T12:26:41.473Z,12.30
2022-12-04T12:29:23.990Z,11.50
2022-12-04T12:34:36.841Z,12.30
2022-12-04T12:37:19.159Z,11.73
2022-12-04T12:39:51.581Z,13.32
2022-12-04T12:42:24.292Z,13.02
2022-12-04T12:45:00.837Z,13.15
2022-12-04T12:47:32.608Z,13.30
2022-12-04T12:50:02.927Z,13.20
2022-12-04T12:52:39.234Z,12.70
2022-12-04T12:55:17.209Z,13.23
2022-12-04T12:57:48.534Z,12.90
2022-12-04T13:00:18.319Z,10.33
2022-12-04T13:02:50.272Z,12.73
2022-12-04T13:05:23.851Z,12.98
2022-12-04T13:08:04.335Z,12.43
2022-12-04T13:10:37.824Z,13.55
2022-12-04T13:13:09.400Z,13.05
2022-12-04T13:15:40.927Z,13.75
2022-12-04T13:18:11.706Z,13.35
2022-12-04T13:20:48.762Z,13.65
2022-12-04T13:23:28.966Z,13.10
2022-12-04T13:26:07.945Z,12.27
2022-12-04T13:28:49.044Z,12.30
2022-12-04T13:31:26.690Z,11.68
2022-12-04T13:34:32.490Z,12.32
2022-12-04T13:37:24.403Z,12.30
2022-12-04T13:40:32.226Z,9.57
2022-12-04T13:43:35.981Z,15.55
2022-12-04T13:46:06.817Z,14.38
2022-12-04T13:48:40.581Z,14.45
2022-12-04T13:51:24.450Z,13.75
2022-12-04T13:54:04.275Z,16.55
2022-12-04T13:56:33.518Z,15.13
2022-12-04T13:59:03.366Z,13.60
2022-12-04T14:01:38.980Z,13.38
2022-12-04T14:04:08.314Z,14.40
2022-12-04T14:06:39.350Z,13.70
2022-12-04T14:09:10.263Z,14.32
2022-12-04T14:11:47.226Z,14.77
2022-12-04T14:14:26.560Z,15.55
2022-12-04T14:16:55.345Z,14.60
2022-12-04T14:19:30.933Z,15.32
2022-12-04T14:21:59.109Z,16.55
2022-12-04T14:24:32.907Z,17.92
2022-12-04T14:27:11.701Z,19.35
2022-12-04T14:29:48.481Z,19.30
2022-12-04T14:32:19.715Z,18.52
2022-12-04T14:34:48.362Z,17.85
2022-12-04T14:37:25.406Z,18.92
2022-12-04T14:39:54.443Z,19.75
2022-12-04T14:42:27.567Z,20.38
2022-12-04T14:44:58.022Z,18.67
2022-12-04T14:47:40.219Z,19.35
2022-12-04T14:50:20.612Z,20.35
2022-12-04T14:52:55.233Z,19.20
2022-12-04T14:55:32.961Z,17.92
2022-12-04T14:58:24.802Z,20.90
2022-12-04T15:00:54.808Z,14.48
2022-12-04T15:03:22.945Z,18.20
2022-12-04T15:05:51.504Z,18.08
2022-12-04T15:08:20.308Z,18.13
2022-12-04T15:11:08.456Z,19.13
2022-12-04T15:13:39.744Z,20.00
2022-12-04T15:16:11.494Z,18.40
2022-12-04T15:18:39.772Z,21.38
2022-12-04T15:21:11.781Z,19.02
2022-12-04T15:23:42.367Z,21.05
2022-12-04T15:26:13.867Z,19.33
2022-12-04T15:28:48.775Z,12.90
2022-12-04T15:31:20.464Z,20.02
2022-12-04T15:33:50.042Z,18.95
2022-12-04T15:36:20.906Z,18.08
2022-12-04T15:38:50.985Z,19.42
2022-12-04T15:41:31.237Z,18.05
2022-12-04T15:44:00.905Z,19.23
2022-12-04T15:46:33.554Z,20.13
2022-12-04T15:49:15.845Z,20.60
2022-12-04T15:51:45.007Z,19.52
2022-12-04T15:54:16.510Z,18.58
2022-12-04T15:56:44.401Z,19.92
2022-12-04T15:59:18.924Z,19.73
2022-12-04T16:01:46.941Z,18.73
2022-12-04T16:04:22.417Z,18.45
2022-12-04T16:06:53.639Z,19.38
2022-12-04T16:09:25.162Z,18.88
2022-12-04T16:12:01.162Z,19.60
2022-12-04T16:14:30.694Z,18.42
2022-12-04T16:17:05.871Z,18.88
2022-12-04T16:19:36.237Z,18.52
2022-12-04T16:22:10.297Z,18.20
2022-12-04T16:24:39.475Z,19.35
2022-12-04T16:27:12.507Z,18.95
2022-12-04T16:29:41.754Z,18.42
2022-12-04T16:32:12.564Z,19.20
2022-12-04T16:34:40.603Z,17.23
2022-12-04T16:37:13.427Z,19.08
2022-12-04T16:39:41.691Z,17.75
2022-12-04T16:42:16.322Z,17.38
2022-12-04T16:44:46.065Z,18.08
2022-12-04T16:47:14.282Z,18.77
2022-12-04T16:49:43.016Z,17.85
2022-12-04T16:52:12.207Z,17.85
2022-12-04T16:54:40.613Z,18.05
2022-12-04T16:57:08.884Z,17.98
2022-12-04T16:59:37.416Z,17.00
2022-12-04T17:02:14.952Z,16.67
2022-12-04T17:04:42.948Z,17.45
2022-12-04T17:07:10.896Z,17.15
2022-12-04T17:09:38.768Z,17.23
2022-12-04T17:12:06.757Z,18.77
2022-12-04T17:14:35.570Z,17.63
2022-12-04T17:17:03.460Z,17.00
2022-12-04T17:19:32.664Z,16.63
2022-12-04T17:22:01.206Z,16.95
2022-12-04T17:24:29.105Z,16.58
2022-12-04T17:26:58.109Z,15.25
2022-12-04T17:29:25.995Z,16.55
2022-12-04T17:31:53.944Z,16.20
2022-12-04T17:34:21.867Z,15.65
2022-12-04T17:36:51.039Z,14.98
2022-12-04T17:39:18.891Z,15.95
2022-12-04T17:41:46.712Z,16.02
2022-12-04T17:44:14.567Z,15.73
2022-12-04T17:46:42.553Z,17.05
2022-12-04T17:49:10.527Z,17.75
2022-12-04T17:51:38.645Z,18.15
2022-12-04T17:54:08.551Z,16.77
2022-12-04T17:56:36.379Z,15.82
2022-12-04T17:59:04.619Z,14.88
2022-12-04T18:01:32.833Z,14.20
2022-12-04T18:04:03.201Z,15.10
2022-12-04T18:06:32.514Z,14.77
2022-12-04T18:09:00.513Z,13.98
2022-12-04T18:11:31.493Z,14.57
2022-12-04T18:14:01.300Z,13.18
2022-12-04T18:16:30.638Z,14.48
2022-12-04T18:18:59.756Z,14.10
2022-12-04T18:21:27.851Z,13.77
2022-12-04T18:23:58.335Z,14.50
2022-12-04T18:26:27.963Z,15.57
2022-12-04T18:28:57.521Z,14.70
2022-12-04T18:31:25.879Z,14.02
2022-12-04T18:33:53.848Z,14.45
2022-12-04T18:36:23.711Z,13.10
2022-12-04T18:38:55.662Z,13.63
2022-12-04T18:41:24.108Z,13.55
2022-12-04T18:43:52.577Z,12.73
2022-12-04T18:46:22.410Z,12.50
2022-12-04T18:48:53.544Z,11.80
2022-12-04T18:51:23.576Z,12.40
2022-12-04T18:53:52.876Z,12.35
2022-12-04T18:56:21.480Z,13.05
2022-12-04T18:58:49.898Z,13.18
2022-12-04T19:01:20.134Z,12.85
2022-12-04T19:03:49.893Z,12.20
2022-12-04T19:06:17.812Z,11.35
2022-12-04T19:08:45.753Z,11.88
2022-12-04T19:11:15.917Z,11.35
2022-12-04T19:13:43.933Z,11.38
2022-12-04T19:16:13.337Z,12.60
2022-12-04T19:18:42.051Z,11.93
2022-12-04T19:21:11.703Z,12.90
2022-12-04T19:23:39.546Z,12.23
2022-12-04T19:26:07.810Z,13.55
2022-12-04T19:28:36.415Z,11.95
2022-12-04T19:31:04.549Z,12.73
2022-12-04T19:33:32.755Z,13.38
2022-12-04T19:36:02.777Z,13.13
2022-12-04T19:38:33.054Z,13.20
2022-12-04T19:41:05.818Z,13.20
2022-12-04T19:43:33.675Z,11.93
2022-12-04T19:46:01.992Z,12.23
2022-12-04T19:48:29.912Z,12.20
2022-12-04T19:51:02.858Z,10.52
2022-12-04T19:53:35.068Z,11.20
2022-12-04T19:56:09.280Z,12.50
2022-12-04T19:58:37.170Z,11.25
2022-12-04T20:01:06.785Z,11.40
2022-12-04T20:03:35.584Z,10.32
2022-12-04T20:09:11.331Z,9.73
2022-12-04T20:11:41.216Z,10.37
2022-12-04T20:14:10.099Z,9.60
2022-12-04T20:16:39.065Z,9.43
2022-12-04T20:19:08.940Z,9.80
2022-12-04T20:21:36.949Z,10.30
2022-12-04T20:24:07.098Z,10.75
2022-12-04T20:26:39.209Z,10.70
2022-12-04T20:29:08.636Z,9.93
2022-12-04T20:31:38.482Z,10.32
2022-12-04T20:34:09.060Z,10.65
2022-12-04T20:36:38.933Z,11.00
2022-12-04T20:39:07.992Z,11.52
2022-12-04T20:41:39.930Z,11.43
2022-12-04T20:44:13.822Z,11.48
2022-12-04T20:46:44.516Z,11.27
2022-12-04T20:49:20.760Z,9.77
2022-12-04T20:51:49.848Z,9.70
2022-12-04T20:54:20.044Z,9.55
2022-12-04T20:56:51.963Z,8.93
2022-12-04T20:59:21.195Z,8.23
2022-12-04T21:01:51.343Z,8.27
2022-12-04T21:04:19.798Z,8.32
2022-12-04T21:06:48.286Z,8.25
2022-12-04T21:09:18.332Z,8.55
2022-12-04T21:11:48.253Z,8.65
2022-12-04T21:14:37.169Z,8.48
2022-12-04T21:17:06.775Z,7.93
2022-12-04T21:19:34.938Z,8.20
2022-12-04T21:22:02.935Z,8.43
2022-12-04T21:24:36.197Z,8.30
2022-12-04T21:27:04.260Z,8.27
2022-12-04T21:29:33.987Z,9.38
2022-12-04T21:32:02.238Z,8.77
2022-12-04T21:34:30.154Z,8.25
2022-12-04T21:36:58.671Z,9.13
2022-12-04T21:39:26.873Z,9.32
2022-12-04T21:42:12.445Z,8.57
2022-12-04T21:44:41.757Z,9.10
2022-12-04T21:47:09.638Z,9.95
2022-12-04T21:49:37.527Z,9.00
2022-12-04T21:52:05.600Z,8.88
2022-12-04T21:54:33.490Z,10.07
2022-12-04T21:57:01.395Z,9.48
2022-12-04T21:59:29.537Z,9.85
2022-12-04T22:01:58.888Z,8.52
2022-12-04T22:04:26.916Z,8.85
2022-12-04T22:06:54.842Z,9.05
2022-12-04T22:09:22.856Z,9.70
2022-12-04T22:11:50.740Z,8.95
2022-12-04T22:14:18.647Z,9.25
2022-12-04T22:16:46.744Z,10.00
2022-12-04T22:19:15.991Z,9.60
2022-12-04T22:21:44.174Z,8.88
2022-12-04T22:24:12.339Z,8.88
2022-12-04T22:26:40.637Z,8.77
2022-12-04T22:29:34.085Z,9.73
2022-12-04T22:31:56.668Z,9.10
2022-12-04T22:34:25.897Z,8.98
2022-12-04T22:36:53.756Z,9.30
2022-12-04T22:39:21.665Z,8.70
2022-12-04T22:41:49.539Z,8.93
2022-12-04T22:44:17.460Z,9.00
2022-12-04T22:46:45.355Z,9.50
2022-12-04T22:49:13.294Z,9.15
2022-12-04T22:51:42.565Z,9.48
2022-12-04T22:54:13.803Z,9.55
2022-12-04T22:56:42.275Z,8.77
2022-12-04T22:59:10.128Z,9.45
2022-12-04T23:01:38.028Z,9.75
2022-12-04T23:04:06.331Z,10.68
2022-12-04T23:06:35.059Z,9.35
2022-12-04T23:09:08.567Z,9.50
2022-12-04T23:11:37.663Z,9.40
2022-12-04T23:14:08.972Z,9.45
2022-12-04T23:16:38.768Z,7.60
2022-12-04T23:19:08.266Z,10.05
2022-12-04T23:21:36.652Z,9.50
2022-12-04T23:24:06.792Z,9.32
2022-12-04T23:26:36.518Z,9.77
2022-12-04T23:29:18.061Z,9.18
2022-12-04T23:31:51.721Z,9.00
2022-12-04T23:34:19.660Z,9.38
2022-12-04T23:36:47.553Z,8.93
2022-12-04T23:39:16.766Z,9.15
2022-12-04T23:41:44.619Z,8.38
2022-12-04T23:44:12.503Z,10.02
2022-12-04T23:46:40.415Z,9.27
2022-12-04T23:49:08.320Z,10.25
2022-12-04T23:51:36.225Z,8.70
2022-12-04T23:54:04.171Z,9.15
2022-12-04T23:56:33.524Z,9.10
2022-12-04T23:59:01.466Z,10.38
