createdAt,value
2022-10-23T00:02:21.145Z,19.70
2022-10-23T00:04:52.003Z,22.40
2022-10-23T00:07:19.571Z,18.20
2022-10-23T00:09:46.904Z,21.83
2022-10-23T00:12:16.295Z,18.70
2022-10-23T00:14:43.448Z,18.73
2022-10-23T00:17:12.275Z,21.30
2022-10-23T00:19:45.309Z,17.38
2022-10-23T00:22:12.663Z,17.42
2022-10-23T00:24:39.751Z,20.83
2022-10-23T00:27:06.875Z,18.17
2022-10-23T00:29:34.042Z,17.33
2022-10-23T00:32:01.129Z,24.83
2022-10-23T00:34:28.648Z,15.23
2022-10-23T00:36:55.998Z,18.17
2022-10-23T00:39:23.266Z,16.30
2022-10-23T00:41:50.389Z,17.33
2022-10-23T00:44:20.551Z,18.88
2022-10-23T00:46:47.907Z,18.88
2022-10-23T00:49:15.270Z,14.32
2022-10-23T00:51:48.443Z,19.60
2022-10-23T00:54:24.024Z,19.58
2022-10-23T00:56:53.458Z,17.60
2022-10-23T00:59:20.788Z,17.85
2022-10-23T01:01:48.461Z,18.77
2022-10-23T01:04:15.829Z,16.48
2022-10-23T01:06:56.912Z,18.45
2022-10-23T01:09:33.167Z,17.25
2022-10-23T01:12:04.091Z,16.13
2022-10-23T01:14:47.762Z,20.92
2022-10-23T01:17:30.572Z,22.42
2022-10-23T01:20:00.979Z,22.58
2022-10-23T01:22:54.356Z,19.58
2022-10-23T01:25:40.034Z,16.60
2022-10-23T01:28:11.070Z,16.63
2022-10-23T01:33:12.868Z,19.77
2022-10-23T01:35:49.399Z,16.38
2022-10-23T01:38:19.455Z,18.85
2022-10-23T01:40:49.960Z,19.17
2022-10-23T01:45:46.424Z,18.80
2022-10-23T01:48:20.061Z,19.25
2022-10-23T01:50:48.348Z,24.45
2022-10-23T01:53:15.730Z,24.55
2022-10-23T01:55:43.947Z,19.65
2022-10-23T01:58:20.982Z,19.08
2022-10-23T02:00:49.800Z,21.83
2022-10-23T02:03:18.255Z,19.17
2022-10-23T02:05:45.785Z,20.80
2022-10-23T02:08:16.517Z,22.80
2022-10-23T02:10:55.610Z,23.58
2022-10-23T02:13:31.840Z,27.23
2022-10-23T02:16:04.329Z,21.23
2022-10-23T02:18:49.812Z,25.50
2022-10-23T02:21:24.436Z,25.20
2022-10-23T02:23:56.359Z,21.98
2022-10-23T02:26:29.924Z,24.35
2022-10-23T02:29:11.275Z,21.40
2022-10-23T02:31:42.342Z,20.33
2022-10-23T02:34:10.212Z,21.75
2022-10-23T02:36:37.971Z,23.50
2022-10-23T02:39:05.597Z,19.77
2022-10-23T02:41:50.592Z,24.88
2022-10-23T02:44:23.937Z,21.25
2022-10-23T02:46:51.210Z,20.70
2022-10-23T02:49:21.328Z,23.73
2022-10-23T02:54:18.680Z,18.58
2022-10-23T02:56:57.111Z,23.23
2022-10-23T02:59:32.864Z,21.65
2022-10-23T03:02:14.477Z,21.55
2022-10-23T03:04:43.483Z,24.08
2022-10-23T03:07:11.889Z,20.23
2022-10-23T03:09:39.178Z,22.02
2022-10-23T03:12:06.481Z,20.88
2022-10-23T03:14:34.715Z,25.17
2022-10-23T03:17:02.952Z,23.33
2022-10-23T03:19:33.370Z,20.83
2022-10-23T03:22:03.558Z,23.30
2022-10-23T03:24:30.651Z,26.20
2022-10-23T03:26:57.746Z,20.33
2022-10-23T03:29:30.986Z,20.52
2022-10-23T03:31:58.507Z,23.17
2022-10-23T03:34:26.483Z,24.23
2022-10-23T03:36:54.212Z,20.50
2022-10-23T03:39:21.848Z,19.65
2022-10-23T03:41:51.295Z,25.50
2022-10-23T03:44:19.556Z,22.48
2022-10-23T03:46:46.896Z,22.17
2022-10-23T03:49:14.236Z,21.80
2022-10-23T03:51:44.960Z,28.55
2022-10-23T03:54:12.132Z,19.02
2022-10-23T03:56:39.210Z,22.02
2022-10-23T03:59:08.559Z,20.75
2022-10-23T04:01:35.786Z,19.88
2022-10-23T04:04:03.628Z,18.52
2022-10-23T04:06:31.036Z,22.67
2022-10-23T04:08:59.294Z,24.42
2022-10-23T04:11:26.485Z,20.35
2022-10-23T04:13:53.732Z,18.60
2022-10-23T04:16:21.035Z,22.88
2022-10-23T04:18:48.159Z,21.23
2022-10-23T04:21:15.431Z,18.60
2022-10-23T04:23:43.193Z,18.85
2022-10-23T04:26:15.645Z,24.23
2022-10-23T04:28:42.777Z,23.42
2022-10-23T04:31:11.055Z,20.80
2022-10-23T04:33:41.223Z,20.60
2022-10-23T04:36:08.614Z,24.70
2022-10-23T04:38:35.905Z,24.92
2022-10-23T04:41:04.259Z,20.98
2022-10-23T04:43:31.439Z,21.65
2022-10-23T04:45:58.743Z,19.52
2022-10-23T04:48:28.456Z,22.83
2022-10-23T04:51:28.696Z,20.98
2022-10-23T04:54:04.803Z,20.13
2022-10-23T04:57:07.231Z,18.45
2022-10-23T04:59:53.245Z,19.35
2022-10-23T05:02:20.314Z,19.20
2022-10-23T05:04:49.641Z,20.27
2022-10-23T05:07:36.224Z,19.50
2022-10-23T05:10:18.292Z,19.38
2022-10-23T05:12:50.140Z,19.05
2022-10-23T05:15:17.244Z,19.48
2022-10-23T05:17:47.099Z,18.65
2022-10-23T05:20:19.294Z,19.25
2022-10-23T05:22:46.758Z,19.85
2022-10-23T05:25:14.840Z,19.92
2022-10-23T05:27:47.832Z,19.48
2022-10-23T05:30:17.160Z,18.67
2022-10-23T05:32:44.964Z,16.00
2022-10-23T05:35:15.351Z,18.45
2022-10-23T05:37:48.013Z,17.80
2022-10-23T05:40:20.948Z,17.27
2022-10-23T05:42:50.037Z,14.07
2022-10-23T05:45:21.357Z,15.93
2022-10-23T05:48:16.667Z,15.23
2022-10-23T05:51:08.740Z,17.17
2022-10-23T05:53:58.707Z,14.23
2022-10-23T05:56:44.265Z,15.63
2022-10-23T05:59:23.273Z,15.48
2022-10-23T06:02:21.616Z,13.85
2022-10-23T06:04:56.791Z,13.70
2022-10-23T06:07:36.088Z,15.02
2022-10-23T06:10:06.582Z,18.23
2022-10-23T06:12:37.360Z,15.48
2022-10-23T06:15:05.135Z,16.73
2022-10-23T06:17:54.272Z,14.43
2022-10-23T06:20:25.285Z,14.05
2022-10-23T06:23:03.818Z,16.48
2022-10-23T06:25:56.803Z,18.58
2022-10-23T06:28:32.535Z,16.00
2022-10-23T06:31:00.157Z,15.45
2022-10-23T06:33:27.259Z,17.75
2022-10-23T06:35:56.742Z,13.93
2022-10-23T06:38:23.865Z,12.35
2022-10-23T06:40:55.748Z,17.85
2022-10-23T06:43:30.451Z,15.75
2022-10-23T06:46:15.407Z,14.25
2022-10-23T06:49:01.064Z,16.40
2022-10-23T06:51:42.317Z,14.80
2022-10-23T06:54:12.965Z,14.88
2022-10-23T06:56:49.295Z,15.40
2022-10-23T06:59:22.361Z,14.63
2022-10-23T07:01:51.359Z,19.58
2022-10-23T07:04:18.744Z,13.52
2022-10-23T07:06:45.524Z,17.38
2022-10-23T07:09:12.755Z,20.67
2022-10-23T07:11:51.957Z,19.48
2022-10-23T07:14:21.437Z,20.15
2022-10-23T07:16:48.157Z,16.52
2022-10-23T07:19:15.223Z,17.35
2022-10-23T07:21:55.344Z,15.63
2022-10-23T07:24:36.808Z,17.23
2022-10-23T07:27:08.571Z,15.18
2022-10-23T07:29:36.402Z,18.35
2022-10-23T07:32:04.515Z,15.65
2022-10-23T07:35:11.209Z,15.85
2022-10-23T07:37:41.063Z,18.92
2022-10-23T07:40:09.409Z,19.90
2022-10-23T07:42:43.498Z,15.27
2022-10-23T07:45:11.335Z,13.63
2022-10-23T07:47:41.469Z,13.48
2022-10-23T07:50:09.834Z,14.75
2022-10-23T07:52:39.332Z,14.82
2022-10-23T07:55:10.859Z,13.13
2022-10-23T07:57:43.992Z,17.10
2022-10-23T08:00:21.547Z,18.85
2022-10-23T08:02:56.839Z,15.13
2022-10-23T08:05:24.136Z,14.77
2022-10-23T08:08:05.972Z,17.23
2022-10-23T08:10:33.467Z,11.88
2022-10-23T08:13:00.783Z,13.32
2022-10-23T08:15:51.098Z,12.95
2022-10-23T08:18:45.279Z,14.25
2022-10-23T08:21:12.884Z,13.65
2022-10-23T08:23:40.207Z,13.45
2022-10-23T08:26:08.539Z,11.85
2022-10-23T08:28:36.130Z,12.95
2022-10-23T08:31:12.070Z,17.75
2022-10-23T08:33:40.485Z,14.15
2022-10-23T08:36:18.265Z,11.32
2022-10-23T08:38:45.675Z,12.48
2022-10-23T08:41:25.110Z,15.05
2022-10-23T08:44:04.453Z,13.30
2022-10-23T08:46:42.663Z,13.75
2022-10-23T08:49:49.109Z,14.15
2022-10-23T08:53:00.475Z,14.13
2022-10-23T08:55:35.309Z,15.35
2022-10-23T08:58:07.211Z,14.77
2022-10-23T09:00:37.581Z,11.90
2022-10-23T09:03:05.883Z,13.20
2022-10-23T09:05:39.429Z,13.27
2022-10-23T09:11:10.220Z,12.35
2022-10-23T09:13:58.219Z,11.50
2022-10-23T09:16:28.935Z,10.38
2022-10-23T09:18:57.187Z,10.57
2022-10-23T09:21:29.911Z,13.02
2022-10-23T09:23:58.585Z,13.45
2022-10-23T09:26:26.555Z,11.32
2022-10-23T09:29:01.226Z,10.25
2022-10-23T09:31:31.511Z,12.98
2022-10-23T09:34:00.820Z,13.07
2022-10-23T09:36:29.560Z,11.30
2022-10-23T09:39:00.554Z,11.48
2022-10-23T09:41:41.101Z,13.30
2022-10-23T09:44:20.636Z,13.65
2022-10-23T09:49:31.891Z,13.35
2022-10-23T09:52:25.032Z,11.75
2022-10-23T09:54:58.240Z,13.07
2022-10-23T09:57:28.625Z,10.68
2022-10-23T10:00:07.043Z,12.23
2022-10-23T10:02:44.314Z,12.18
2022-10-23T10:08:23.475Z,8.88
2022-10-23T10:11:15.504Z,9.43
2022-10-23T10:14:22.067Z,9.18
2022-10-23T10:17:12.066Z,11.60
2022-10-23T10:20:07.182Z,19.70
2022-10-23T10:22:39.263Z,8.85
2022-10-23T10:25:51.357Z,11.55
2022-10-23T10:28:40.209Z,9.90
2022-10-23T10:31:28.831Z,9.60
2022-10-23T10:34:13.104Z,11.57
2022-10-23T10:36:57.923Z,13.52
2022-10-23T10:40:17.293Z,11.73
2022-10-23T10:42:59.430Z,10.48
2022-10-23T10:45:38.383Z,8.10
2022-10-23T10:48:26.596Z,9.38
2022-10-23T10:51:43.687Z,11.88
2022-10-23T10:54:35.093Z,10.98
2022-10-23T10:57:09.566Z,10.95
2022-10-23T10:59:41.867Z,10.35
2022-10-23T11:02:28.708Z,8.85
2022-10-23T11:05:01.298Z,9.95
2022-10-23T11:07:35.233Z,9.95
2022-10-23T11:10:13.372Z,9.80
2022-10-23T11:12:40.560Z,10.63
2022-10-23T11:15:27.440Z,8.80
2022-10-23T11:17:59.829Z,10.30
2022-10-23T11:20:41.548Z,10.07
2022-10-23T11:23:28.147Z,11.77
2022-10-23T11:25:55.404Z,11.98
2022-10-23T11:28:58.903Z,10.48
2022-10-23T11:31:45.792Z,12.60
2022-10-23T11:34:48.907Z,8.68
2022-10-23T11:37:20.707Z,9.70
2022-10-23T11:40:06.109Z,7.93
2022-10-23T11:42:38.945Z,10.23
2022-10-23T11:45:28.779Z,11.98
2022-10-23T11:48:03.289Z,10.18
2022-10-23T11:50:32.069Z,10.00
2022-10-23T11:53:22.702Z,11.27
2022-10-23T11:56:13.407Z,9.32
2022-10-23T11:58:50.456Z,7.90
2022-10-23T12:01:28.780Z,6.57
2022-10-23T12:04:16.585Z,7.97
2022-10-23T12:06:50.820Z,8.40
2022-10-23T12:09:45.801Z,7.53
2022-10-23T12:12:17.208Z,9.48
2022-10-23T12:15:06.962Z,5.70
2022-10-23T12:17:37.784Z,11.75
2022-10-23T12:20:19.528Z,7.88
2022-10-23T12:23:03.745Z,6.03
2022-10-23T12:25:54.684Z,7.57
2022-10-23T12:28:40.879Z,7.57
2022-10-23T12:31:38.095Z,9.48
2022-10-23T12:34:14.499Z,6.28
2022-10-23T12:36:41.551Z,7.35
2022-10-23T12:39:30.912Z,9.68
2022-10-23T12:41:59.065Z,7.55
2022-10-23T12:44:27.368Z,8.13
2022-10-23T12:49:35.429Z,8.50
2022-10-23T12:52:02.657Z,8.80
2022-10-23T12:54:32.699Z,5.47
2022-10-23T12:59:26.484Z,8.65
2022-10-23T13:01:54.961Z,6.22
2022-10-23T13:04:30.852Z,9.55
2022-10-23T13:07:02.937Z,7.22
2022-10-23T13:09:37.996Z,7.35
2022-10-23T13:12:41.118Z,7.45
2022-10-23T13:15:08.370Z,6.90
2022-10-23T13:17:35.566Z,8.73
2022-10-23T13:20:17.155Z,6.75
2022-10-23T13:22:49.512Z,8.80
2022-10-23T13:25:35.874Z,5.82
2022-10-23T13:28:29.988Z,7.78
2022-10-23T13:31:03.832Z,7.20
2022-10-23T13:33:52.632Z,8.10
2022-10-23T13:36:19.712Z,8.80
2022-10-23T13:39:01.180Z,9.40
2022-10-23T13:41:30.432Z,7.50
2022-10-23T13:43:57.202Z,10.00
2022-10-23T13:46:25.894Z,9.68
2022-10-23T13:48:53.293Z,7.30
2022-10-23T13:51:26.170Z,8.85
2022-10-23T13:53:54.239Z,5.85
2022-10-23T13:56:23.173Z,7.43
2022-10-23T13:58:50.824Z,8.82
2022-10-23T14:01:50.095Z,7.97
2022-10-23T14:04:18.457Z,5.55
2022-10-23T14:06:45.635Z,10.43
2022-10-23T14:09:15.237Z,5.45
2022-10-23T14:11:42.493Z,8.80
2022-10-23T14:14:09.938Z,10.60
2022-10-23T14:16:37.398Z,6.32
2022-10-23T14:19:04.759Z,6.78
2022-10-23T14:21:31.889Z,8.15
2022-10-23T14:23:58.985Z,7.15
2022-10-23T14:26:30.537Z,5.63
2022-10-23T14:29:00.690Z,6.85
2022-10-23T14:31:31.334Z,8.80
2022-10-23T14:34:00.627Z,7.85
2022-10-23T14:36:38.343Z,8.32
2022-10-23T14:39:15.947Z,8.60
2022-10-23T14:41:43.678Z,6.00
2022-10-23T14:44:11.102Z,8.65
2022-10-23T14:46:38.575Z,7.43
2022-10-23T14:49:06.144Z,12.73
2022-10-23T14:51:33.789Z,10.20
2022-10-23T14:54:03.432Z,9.88
2022-10-23T14:56:32.631Z,7.65
2022-10-23T14:59:03.113Z,7.07
2022-10-23T15:01:42.292Z,8.27
2022-10-23T15:04:14.273Z,7.40
2022-10-23T15:06:41.926Z,9.65
2022-10-23T15:09:09.228Z,8.68
2022-10-23T15:11:36.429Z,7.57
2022-10-23T15:14:03.512Z,9.93
2022-10-23T15:16:30.795Z,7.70
2022-10-23T15:19:00.256Z,10.18
2022-10-23T15:21:27.459Z,7.28
2022-10-23T15:23:54.883Z,12.48
2022-10-23T15:26:23.187Z,11.48
2022-10-23T15:28:54.528Z,10.60
2022-10-23T15:31:30.228Z,10.30
2022-10-23T15:33:58.354Z,7.25
2022-10-23T15:36:25.865Z,9.45
2022-10-23T15:38:53.153Z,8.38
2022-10-23T15:41:46.536Z,9.95
2022-10-23T15:44:16.805Z,8.27
2022-10-23T15:46:44.171Z,10.30
2022-10-23T15:49:11.260Z,6.78
2022-10-23T15:51:39.260Z,6.80
2022-10-23T15:54:07.611Z,9.10
2022-10-23T15:56:35.363Z,7.38
2022-10-23T15:59:02.893Z,8.00
2022-10-23T16:01:30.257Z,8.13
2022-10-23T16:03:57.585Z,9.02
2022-10-23T16:06:24.813Z,8.88
2022-10-23T16:11:20.646Z,7.93
2022-10-23T16:17:24.365Z,9.98
2022-10-23T16:19:51.752Z,8.98
2022-10-23T16:22:18.830Z,7.53
2022-10-23T16:24:46.105Z,8.95
2022-10-23T16:27:13.474Z,7.68
2022-10-23T16:29:40.649Z,10.98
2022-10-23T16:32:07.938Z,11.20
2022-10-23T16:34:35.314Z,8.20
2022-10-23T16:37:02.475Z,8.23
2022-10-23T16:39:49.997Z,7.78
2022-10-23T16:42:29.884Z,10.15
2022-10-23T16:45:07.782Z,6.32
2022-10-23T16:47:35.063Z,9.52
2022-10-23T16:50:02.649Z,10.10
2022-10-23T16:52:30.159Z,8.45
2022-10-23T16:54:57.408Z,10.55
2022-10-23T16:57:27.504Z,9.10
2022-10-23T16:59:54.979Z,9.32
2022-10-23T17:02:21.838Z,10.07
2022-10-23T17:04:49.242Z,7.57
2022-10-23T17:07:15.974Z,9.38
2022-10-23T17:09:48.888Z,8.50
2022-10-23T17:12:16.862Z,9.18
2022-10-23T17:14:44.184Z,11.45
2022-10-23T17:17:11.290Z,10.25
2022-10-23T17:19:45.887Z,7.45
2022-10-23T17:22:13.819Z,6.55
2022-10-23T17:24:41.327Z,8.85
2022-10-23T17:27:08.760Z,12.02
2022-10-23T17:29:36.208Z,7.35
2022-10-23T17:32:03.586Z,15.15
2022-10-23T17:34:30.850Z,8.38
2022-10-23T17:36:57.939Z,10.93
2022-10-23T17:39:28.487Z,8.15
2022-10-23T17:42:00.078Z,8.55
2022-10-23T17:44:29.223Z,9.43
2022-10-23T17:46:56.693Z,10.88
2022-10-23T17:49:24.714Z,8.70
2022-10-23T17:51:54.512Z,8.98
2022-10-23T17:54:21.773Z,11.85
2022-10-23T17:56:49.058Z,9.15
2022-10-23T17:59:18.907Z,10.90
2022-10-23T18:01:49.684Z,8.63
2022-10-23T18:04:18.561Z,10.32
2022-10-23T18:06:51.159Z,12.38
2022-10-23T18:09:21.444Z,9.63
2022-10-23T18:11:48.904Z,10.35
2022-10-23T18:14:20.547Z,9.82
2022-10-23T18:16:47.659Z,11.43
2022-10-23T18:19:15.846Z,9.20
2022-10-23T18:21:42.953Z,10.50
2022-10-23T18:24:10.685Z,9.13
2022-10-23T18:26:39.297Z,11.43
2022-10-23T18:29:07.685Z,8.20
2022-10-23T18:31:37.172Z,7.38
2022-10-23T18:34:07.796Z,8.38
2022-10-23T18:36:37.893Z,7.75
2022-10-23T18:41:38.596Z,11.05
2022-10-23T18:44:06.189Z,11.38
2022-10-23T18:46:33.531Z,7.22
2022-10-23T18:49:00.843Z,8.10
2022-10-23T18:51:30.444Z,8.85
2022-10-23T18:53:57.806Z,6.95
2022-10-23T18:56:26.646Z,7.65
2022-10-23T18:58:59.269Z,6.57
2022-10-23T19:01:27.210Z,10.20
2022-10-23T19:06:22.284Z,9.57
2022-10-23T19:08:49.792Z,10.13
2022-10-23T19:11:18.528Z,10.57
2022-10-23T19:13:45.712Z,9.13
2022-10-23T19:16:15.834Z,9.57
2022-10-23T19:21:10.196Z,8.93
2022-10-23T19:23:39.709Z,9.75
2022-10-23T19:26:08.933Z,12.60
2022-10-23T19:28:37.924Z,10.30
2022-10-23T19:31:05.347Z,7.55
2022-10-23T19:33:34.321Z,12.63
2022-10-23T19:36:05.348Z,10.63
2022-10-23T19:38:34.250Z,8.75
2022-10-23T19:41:01.936Z,5.60
2022-10-23T19:43:29.535Z,10.40
2022-10-23T19:45:59.341Z,7.78
2022-10-23T19:48:26.495Z,9.13
2022-10-23T19:50:53.588Z,7.30
2022-10-23T19:53:21.032Z,8.65
2022-10-23T19:55:48.383Z,8.63
2022-10-23T19:58:15.858Z,9.48
2022-10-23T20:00:42.964Z,11.15
2022-10-23T20:03:10.857Z,6.50
2022-10-23T20:05:48.871Z,8.00
2022-10-23T20:08:16.071Z,9.43
2022-10-23T20:10:44.132Z,8.45
2022-10-23T20:13:20.309Z,6.07
2022-10-23T20:15:47.615Z,6.13
2022-10-23T20:18:14.673Z,10.05
2022-10-23T20:20:42.230Z,8.20
2022-10-23T20:23:09.210Z,7.32
2022-10-23T20:25:36.345Z,6.03
2022-10-23T20:28:03.955Z,7.80
2022-10-23T20:30:31.319Z,7.72
2022-10-23T20:32:58.589Z,5.68
2022-10-23T20:35:25.917Z,9.80
2022-10-23T20:37:54.392Z,10.60
2022-10-23T20:40:21.648Z,6.82
2022-10-23T20:42:48.390Z,4.35
2022-10-23T20:45:15.758Z,7.22
2022-10-23T20:47:43.487Z,9.77
2022-10-23T20:50:10.986Z,5.50
2022-10-23T20:52:38.098Z,7.60
2022-10-23T20:55:05.107Z,8.95
2022-10-23T20:57:32.403Z,7.22
2022-10-23T21:00:00.735Z,8.18
2022-10-23T21:02:27.983Z,6.32
2022-10-23T21:04:54.780Z,7.07
2022-10-23T21:07:22.130Z,9.30
2022-10-23T21:09:49.379Z,6.57
2022-10-23T21:12:16.675Z,6.32
2022-10-23T21:14:43.959Z,5.68
2022-10-23T21:17:16.396Z,4.28
2022-10-23T21:19:43.526Z,4.60
2022-10-23T21:22:10.639Z,4.75
2022-10-23T21:24:37.740Z,8.35
2022-10-23T21:27:04.874Z,3.53
2022-10-23T21:29:32.151Z,4.18
2022-10-23T21:32:01.817Z,2.42
2022-10-23T21:34:29.064Z,4.10
2022-10-23T21:37:13.574Z,5.57
2022-10-23T21:39:42.201Z,3.28
2022-10-23T21:42:09.415Z,6.35
2022-10-23T21:44:36.807Z,3.47
2022-10-23T21:47:04.150Z,4.30
2022-10-23T21:49:31.247Z,3.00
2022-10-23T21:51:58.008Z,4.85
2022-10-23T21:54:24.813Z,4.15
2022-10-23T21:56:53.801Z,5.50
2022-10-23T21:59:22.506Z,2.63
2022-10-23T22:01:50.062Z,6.43
2022-10-23T22:04:18.221Z,4.72
2022-10-23T22:06:46.576Z,4.00
2022-10-23T22:09:14.859Z,4.15
2022-10-23T22:11:42.012Z,3.60
2022-10-23T22:14:09.105Z,4.20
2022-10-23T22:16:36.234Z,3.63
2022-10-23T22:19:03.553Z,6.15
2022-10-23T22:21:31.183Z,10.13
2022-10-23T22:23:59.047Z,4.70
2022-10-23T22:26:28.110Z,6.32
2022-10-23T22:29:01.282Z,6.75
2022-10-23T22:31:29.774Z,6.45
2022-10-23T22:33:57.174Z,7.70
2022-10-23T22:36:24.744Z,4.75
2022-10-23T22:38:52.054Z,5.80
2022-10-23T22:41:19.625Z,5.32
2022-10-23T22:43:47.060Z,5.38
2022-10-23T22:46:15.816Z,5.18
2022-10-23T22:48:43.087Z,5.80
2022-10-23T22:51:20.481Z,7.22
2022-10-23T22:53:48.111Z,6.97
2022-10-23T22:56:19.858Z,7.50
2022-10-23T22:58:47.348Z,5.85
2022-10-23T23:01:14.593Z,5.13
2022-10-23T23:03:42.171Z,5.85
2022-10-23T23:06:09.869Z,6.82
2022-10-23T23:08:37.821Z,4.18
2022-10-23T23:11:05.719Z,6.28
2022-10-23T23:13:33.159Z,6.53
2022-10-23T23:16:00.394Z,7.40
2022-10-23T23:18:27.704Z,8.23
2022-10-23T23:20:54.955Z,5.40
2022-10-23T23:23:22.099Z,6.80
2022-10-23T23:25:50.201Z,10.00
2022-10-23T23:28:19.231Z,6.50
2022-10-23T23:33:14.366Z,7.00
2022-10-23T23:35:42.341Z,5.53
2022-10-23T23:38:09.417Z,7.35
2022-10-23T23:40:36.626Z,7.53
2022-10-23T23:43:04.032Z,8.25
2022-10-23T23:45:31.126Z,7.40
2022-10-23T23:47:58.394Z,9.55
2022-10-23T23:50:26.088Z,6.97
2022-10-23T23:52:52.723Z,6.18
2022-10-23T23:55:19.858Z,10.18
2022-10-23T23:57:47.295Z,7.60
