createdAt,value
2023-05-27T00:00:16.116Z,58.6
2023-05-27T00:01:59.802Z,58.5
2023-05-27T00:03:43.620Z,58.5
2023-05-27T00:05:27.198Z,58.5
2023-05-27T00:07:10.901Z,58.5
2023-05-27T00:08:54.615Z,58.5
2023-05-27T00:10:38.412Z,58.4
2023-05-27T00:12:22.063Z,58.4
2023-05-27T00:14:05.757Z,58.4
2023-05-27T00:15:49.440Z,58.4
2023-05-27T00:17:33.181Z,58.4
2023-05-27T00:19:16.863Z,58.4
2023-05-27T00:21:00.689Z,58.4
2023-05-27T00:22:44.254Z,58.3
2023-05-27T00:24:27.942Z,58.3
2023-05-27T00:26:11.662Z,58.3
2023-05-27T00:27:55.403Z,58.3
2023-05-27T00:29:39.072Z,58.3
2023-05-27T00:31:22.904Z,58.3
2023-05-27T00:33:06.613Z,58.3
2023-05-27T00:34:50.170Z,58.3
2023-05-27T00:36:34.046Z,58.2
2023-05-27T00:38:17.699Z,58.2
2023-05-27T00:40:01.285Z,58.2
2023-05-27T00:41:45.119Z,58.2
2023-05-27T00:43:28.676Z,58.2
2023-05-27T00:52:07.366Z,58.2
2023-05-27T00:53:51.037Z,58.2
2023-05-27T00:55:34.743Z,58.2
2023-05-27T00:57:18.467Z,58.2
2023-05-27T00:59:02.008Z,58.2
2023-05-27T01:00:45.866Z,58.1
2023-05-27T01:02:29.423Z,58.1
2023-05-27T01:04:13.266Z,58.2
2023-05-27T01:05:56.937Z,58.1
2023-05-27T01:14:35.393Z,58.1
2023-05-27T01:16:19.026Z,58.1
2023-05-27T01:18:02.875Z,58.2
2023-05-27T01:19:46.583Z,58.2
2023-05-27T01:21:30.282Z,58.1
2023-05-27T01:23:13.939Z,58.2
2023-05-27T01:24:57.561Z,58.2
2023-05-27T01:26:41.264Z,58.2
2023-05-27T01:28:25.043Z,58.2
2023-05-27T01:30:08.672Z,58.2
2023-05-27T01:31:52.549Z,58.2
2023-05-27T01:33:36.074Z,58.2
2023-05-27T01:35:19.800Z,58.2
2023-05-27T01:37:03.462Z,58.2
2023-05-27T01:38:47.235Z,58.2
2023-05-27T01:40:30.910Z,58.2
2023-05-27T01:42:14.719Z,58.2
2023-05-27T01:43:58.277Z,58.2
2023-05-27T01:45:41.986Z,58.2
2023-05-27T01:47:25.690Z,58.2
2023-05-27T01:49:09.368Z,58.2
2023-05-27T01:50:53.184Z,58.2
2023-05-27T01:52:36.779Z,58.3
2023-05-27T01:54:20.646Z,58.3
2023-05-27T01:56:04.270Z,58.3
2023-05-27T01:57:48.038Z,58.3
2023-05-27T01:59:31.702Z,58.3
2023-05-27T02:01:15.310Z,58.4
2023-05-27T02:02:59.116Z,58.4
2023-05-27T02:04:42.692Z,58.4
2023-05-27T02:06:26.506Z,58.4
2023-05-27T02:08:10.117Z,58.4
2023-05-27T02:09:53.895Z,58.4
2023-05-27T02:11:37.604Z,58.4
2023-05-27T02:13:21.351Z,58.4
2023-05-27T02:15:04.921Z,58.4
2023-05-27T02:16:48.631Z,58.4
2023-05-27T02:18:32.347Z,58.4
2023-05-27T02:20:16.235Z,58.4
2023-05-27T02:21:59.783Z,58.4
2023-05-27T02:23:43.638Z,58.5
2023-05-27T02:25:27.264Z,58.5
2023-05-27T02:27:10.982Z,58.5
2023-05-27T02:28:54.565Z,58.5
2023-05-27T02:30:38.388Z,58.5
2023-05-27T02:32:22.131Z,58.5
2023-05-27T02:34:05.670Z,58.4
2023-05-27T02:35:49.360Z,58.5
2023-05-27T02:37:33.065Z,58.5
2023-05-27T02:39:16.852Z,58.5
2023-05-27T02:41:00.475Z,58.5
2023-05-27T02:42:44.332Z,58.5
2023-05-27T02:44:27.935Z,58.5
2023-05-27T02:46:11.626Z,58.5
2023-05-27T02:47:55.413Z,58.6
2023-05-27T02:49:39.005Z,58.5
2023-05-27T02:51:22.824Z,58.6
2023-05-27T02:53:06.454Z,58.6
2023-05-27T02:54:50.246Z,58.5
2023-05-27T02:56:33.822Z,58.5
2023-05-27T02:58:17.647Z,58.5
2023-05-27T03:00:01.295Z,58.6
2023-05-27T03:01:44.981Z,58.6
2023-05-27T03:03:28.748Z,58.6
2023-05-27T03:05:12.327Z,58.6
2023-05-27T03:06:56.027Z,58.6
2023-05-27T03:08:39.732Z,58.6
2023-05-27T03:10:23.483Z,58.6
2023-05-27T03:12:07.270Z,58.6
2023-05-27T03:13:50.856Z,58.6
2023-05-27T03:15:34.655Z,58.6
2023-05-27T03:17:18.239Z,58.6
2023-05-27T03:19:01.946Z,58.6
2023-05-27T03:20:45.849Z,58.7
2023-05-27T03:22:29.363Z,58.7
2023-05-27T03:24:13.257Z,58.7
2023-05-27T03:25:56.877Z,58.7
2023-05-27T03:27:40.465Z,58.7
2023-05-27T03:29:24.291Z,58.7
2023-05-27T03:31:07.974Z,58.7
2023-05-27T03:32:51.569Z,58.7
2023-05-27T03:34:35.395Z,58.7
2023-05-27T03:36:18.972Z,58.7
2023-05-27T03:38:02.706Z,58.7
2023-05-27T03:39:46.496Z,58.7
2023-05-27T03:41:30.194Z,58.7
2023-05-27T03:43:13.781Z,58.7
2023-05-27T03:44:57.462Z,58.7
2023-05-27T03:46:41.258Z,58.7
2023-05-27T03:48:25.011Z,58.7
2023-05-27T03:50:08.734Z,58.7
2023-05-27T03:51:52.434Z,58.7
2023-05-27T03:53:36.003Z,58.7
2023-05-27T03:55:19.841Z,58.7
2023-05-27T03:57:03.382Z,58.7
2023-05-27T03:58:47.197Z,58.7
2023-05-27T04:00:30.889Z,58.7
2023-05-27T04:02:14.640Z,58.7
2023-05-27T04:03:58.194Z,58.7
2023-05-27T04:05:42.149Z,58.7
2023-05-27T04:07:25.608Z,58.7
2023-05-27T04:09:09.371Z,58.7
2023-05-27T04:10:53.070Z,58.7
2023-05-27T04:12:36.899Z,58.7
2023-05-27T04:14:20.472Z,58.7
2023-05-27T04:16:04.169Z,58.7
2023-05-27T04:17:47.969Z,58.7
2023-05-27T04:19:31.652Z,58.7
2023-05-27T04:21:15.361Z,58.7
2023-05-27T04:22:59.059Z,58.7
2023-05-27T04:24:42.617Z,58.7
2023-05-27T04:26:26.365Z,58.6
2023-05-27T04:28:10.269Z,58.7
2023-05-27T04:29:53.799Z,58.7
2023-05-27T04:31:37.656Z,58.7
2023-05-27T04:33:21.113Z,58.7
2023-05-27T04:35:04.948Z,58.7
2023-05-27T04:36:48.696Z,58.7
2023-05-27T04:38:32.247Z,58.7
2023-05-27T04:40:15.940Z,58.7
2023-05-27T04:41:59.659Z,58.6
2023-05-27T04:43:43.462Z,58.6
2023-05-27T04:45:27.167Z,58.6
2023-05-27T04:47:10.901Z,58.6
2023-05-27T04:48:54.441Z,58.6
2023-05-27T04:50:38.340Z,58.6
2023-05-27T04:52:22.032Z,58.6
2023-05-27T04:54:05.537Z,58.5
2023-05-27T04:55:49.370Z,58.6
2023-05-27T04:57:33.141Z,58.5
2023-05-27T04:59:16.899Z,58.6
2023-05-27T05:01:00.520Z,58.6
2023-05-27T05:02:44.174Z,58.6
2023-05-27T05:04:27.892Z,58.6
2023-05-27T05:06:11.512Z,58.5
2023-05-27T05:07:55.218Z,58.5
2023-05-27T05:09:39.032Z,58.4
2023-05-27T05:11:22.710Z,58.4
2023-05-27T05:13:06.411Z,58.4
2023-05-27T05:14:50.142Z,58.4
2023-05-27T05:16:33.665Z,58.3
2023-05-27T05:18:17.361Z,58.3
2023-05-27T05:20:01.301Z,58.3
2023-05-27T05:21:44.966Z,58.3
2023-05-27T05:23:28.627Z,58.3
2023-05-27T05:25:12.380Z,58.2
2023-05-27T05:26:55.877Z,58.2
2023-05-27T05:28:39.779Z,58.2
2023-05-27T05:30:23.418Z,58.1
2023-05-27T05:32:07.205Z,58.1
2023-05-27T05:33:50.869Z,58.2
2023-05-27T05:35:34.512Z,58.1
2023-05-27T05:37:18.293Z,58.1
2023-05-27T05:39:01.955Z,58.1
2023-05-27T05:40:45.535Z,58.1
2023-05-27T05:42:29.182Z,58
2023-05-27T05:44:12.967Z,57.9
2023-05-27T05:45:56.617Z,57.9
2023-05-27T05:47:40.514Z,57.9
2023-05-27T05:49:24.004Z,57.9
2023-05-27T05:51:07.872Z,57.9
2023-05-27T05:52:51.537Z,57.8
2023-05-27T05:54:35.306Z,57.8
2023-05-27T05:56:18.996Z,57.8
2023-05-27T05:58:02.661Z,57.7
2023-05-27T05:59:46.265Z,57.7
2023-05-27T06:01:29.930Z,57.6
2023-05-27T06:03:13.872Z,57.5
2023-05-27T06:04:57.446Z,57.5
2023-05-27T06:06:41.049Z,57.5
2023-05-27T06:08:24.803Z,57.5
2023-05-27T06:10:08.415Z,57.5
2023-05-27T06:11:52.293Z,57.4
2023-05-27T06:13:35.815Z,57.3
2023-05-27T06:15:19.606Z,57.3
2023-05-27T06:17:03.304Z,57.3
2023-05-27T06:18:46.941Z,57.3
2023-05-27T06:20:30.799Z,57.2
2023-05-27T06:22:14.442Z,57.2
2023-05-27T06:23:58.195Z,56.9
2023-05-27T06:25:41.765Z,55.9
2023-05-27T06:27:25.586Z,55.4
2023-05-27T06:29:09.310Z,54.6
2023-05-27T06:30:52.969Z,54.1
2023-05-27T06:32:36.689Z,53.6
2023-05-27T06:34:20.416Z,53
2023-05-27T06:36:04.175Z,52.5
2023-05-27T06:37:47.665Z,51.8
2023-05-27T06:39:31.500Z,51.2
2023-05-27T06:41:15.236Z,50.6
2023-05-27T06:42:58.852Z,50
2023-05-27T06:44:42.704Z,49.4
2023-05-27T06:46:26.414Z,48.9
2023-05-27T06:48:10.043Z,48.4
2023-05-27T06:49:53.815Z,47.7
2023-05-27T06:51:37.372Z,47.1
2023-05-27T06:53:21.036Z,46.6
2023-05-27T06:55:04.971Z,46.2
2023-05-27T06:56:48.613Z,45.7
2023-05-27T06:58:32.219Z,45.2
2023-05-27T07:00:15.790Z,44.7
2023-05-27T07:01:59.490Z,44.2
2023-05-27T07:03:43.436Z,43.6
2023-05-27T07:05:26.995Z,43.2
2023-05-27T07:07:10.832Z,42.8
2023-05-27T07:08:54.359Z,42.5
2023-05-27T07:10:38.173Z,42.3
2023-05-27T07:12:21.888Z,42
2023-05-27T07:14:05.577Z,41.8
2023-05-27T07:15:49.276Z,41.5
2023-05-27T07:17:32.955Z,41.3
2023-05-27T07:19:16.592Z,41.2
2023-05-27T07:21:00.442Z,41
2023-05-27T07:22:44.091Z,40.8
2023-05-27T07:24:27.690Z,40.6
2023-05-27T07:26:11.349Z,40.5
2023-05-27T07:29:38.910Z,40.2
2023-05-27T07:31:22.461Z,40.1
2023-05-27T07:33:06.267Z,40
2023-05-27T07:34:49.839Z,39.8
2023-05-27T07:36:33.591Z,39.7
2023-05-27T07:38:17.340Z,39.6
2023-05-27T07:40:01.042Z,39.5
2023-05-27T07:41:44.834Z,39.4
2023-05-27T07:45:12.312Z,39.3
2023-05-27T07:46:55.843Z,39.4
2023-05-27T07:48:39.457Z,39.3
2023-05-27T07:50:23.288Z,39.3
2023-05-27T07:52:07.040Z,39.3
2023-05-27T07:53:50.697Z,39.2
2023-05-27T07:55:34.275Z,39.1
2023-05-27T07:57:18.068Z,38.9
2023-05-27T07:59:01.675Z,38.9
2023-05-27T08:00:45.383Z,38.8
2023-05-27T08:02:29.098Z,38.8
2023-05-27T08:04:12.807Z,38.6
2023-05-27T08:05:56.613Z,38.3
2023-05-27T08:07:40.351Z,38.1
2023-05-27T08:09:24.044Z,38.2
2023-05-27T08:11:07.664Z,38.2
2023-05-27T08:12:51.487Z,38.1
2023-05-27T08:14:35.145Z,38.1
2023-05-27T08:16:18.804Z,38.1
2023-05-27T08:18:02.415Z,38.1
2023-05-27T08:19:46.125Z,38.2
2023-05-27T08:21:29.980Z,38.2
2023-05-27T08:23:13.672Z,38.3
2023-05-27T08:24:57.362Z,38.3
2023-05-27T08:26:41.041Z,38.4
2023-05-27T08:28:24.620Z,38.4
2023-05-27T08:30:08.430Z,38.5
2023-05-27T08:31:52.032Z,38.6
2023-05-27T08:33:35.768Z,38.6
2023-05-27T08:35:19.717Z,38.7
2023-05-27T08:37:03.300Z,38.8
2023-05-27T08:38:47.000Z,39
2023-05-27T08:40:30.710Z,39
2023-05-27T08:42:14.233Z,39.1
2023-05-27T08:43:57.912Z,39
2023-05-27T08:45:41.621Z,39.2
2023-05-27T08:47:25.388Z,39.5
2023-05-27T08:49:09.166Z,39.6
2023-05-27T08:52:36.605Z,39.8
2023-05-27T08:54:20.324Z,39.9
2023-05-27T08:56:03.849Z,40.1
2023-05-27T08:57:47.694Z,40.2
2023-05-27T08:59:31.315Z,40.3
2023-05-27T09:01:14.960Z,40.4
2023-05-27T09:02:58.754Z,40.4
2023-05-27T09:04:42.516Z,40.4
2023-05-27T09:06:26.216Z,40.5
2023-05-27T09:08:09.855Z,40.6
2023-05-27T09:09:53.479Z,40.8
2023-05-27T09:11:37.326Z,41.1
2023-05-27T09:13:21.028Z,41.2
2023-05-27T09:15:04.787Z,41.3
2023-05-27T09:16:48.432Z,41.5
2023-05-27T09:18:32.175Z,41.7
2023-05-27T09:20:15.717Z,41.8
2023-05-27T09:21:59.618Z,41.9
2023-05-27T09:23:43.267Z,42.1
2023-05-27T09:25:26.981Z,42.3
2023-05-27T09:27:10.493Z,42.4
2023-05-27T09:28:54.385Z,42.6
2023-05-27T09:30:38.073Z,42.9
2023-05-27T09:32:21.804Z,43.1
2023-05-27T09:34:05.319Z,43.2
2023-05-27T09:35:49.209Z,43.3
2023-05-27T09:37:32.864Z,43.5
2023-05-27T09:39:16.529Z,43.6
2023-05-27T09:41:00.099Z,43.7
2023-05-27T09:42:43.981Z,43.9
2023-05-27T09:44:27.512Z,44
2023-05-27T09:46:11.389Z,44.1
2023-05-27T09:47:55.121Z,44.2
2023-05-27T09:49:38.766Z,44.3
2023-05-27T09:51:22.338Z,44.4
2023-05-27T09:53:06.199Z,44.5
2023-05-27T09:54:49.727Z,44.5
2023-05-27T09:56:33.619Z,44.6
2023-05-27T09:58:17.307Z,44.6
2023-05-27T10:00:00.831Z,44.6
2023-05-27T10:01:44.552Z,44.7
2023-05-27T10:03:28.366Z,44.7
2023-05-27T10:05:12.053Z,44.7
2023-05-27T10:06:55.825Z,44.8
2023-05-27T10:08:39.515Z,44.8
2023-05-27T10:10:23.054Z,44.9
2023-05-27T10:12:06.948Z,44.9
2023-05-27T10:13:50.529Z,44.9
2023-05-27T10:15:34.242Z,44.9
2023-05-27T10:17:17.857Z,45
2023-05-27T10:19:01.755Z,44.9
2023-05-27T10:20:45.424Z,44.9
2023-05-27T10:22:28.942Z,45
2023-05-27T10:24:12.660Z,45
2023-05-27T10:25:56.363Z,45
2023-05-27T10:27:40.080Z,45
2023-05-27T10:29:23.939Z,45.1
2023-05-27T10:31:07.685Z,45.1
2023-05-27T10:32:51.203Z,45.2
2023-05-27T10:34:35.010Z,45.2
2023-05-27T10:36:18.687Z,45.1
2023-05-27T10:38:02.408Z,45.1
2023-05-27T10:39:45.985Z,45.1
2023-05-27T10:41:29.679Z,45
2023-05-27T10:43:13.538Z,44.9
2023-05-27T10:44:57.103Z,44.8
2023-05-27T10:46:40.815Z,44.8
2023-05-27T10:48:24.718Z,44.8
2023-05-27T10:50:08.214Z,44.7
2023-05-27T10:51:51.921Z,44.6
2023-05-27T10:53:35.609Z,44.8
2023-05-27T10:55:19.307Z,45
2023-05-27T10:57:03.090Z,44.7
2023-05-27T10:58:46.712Z,44.8
2023-05-27T11:00:30.538Z,44.8
2023-05-27T11:02:14.300Z,44.7
2023-05-27T11:03:57.977Z,44.8
2023-05-27T11:05:41.525Z,44.7
2023-05-27T11:07:25.316Z,44.7
2023-05-27T11:09:09.131Z,44.9
2023-05-27T11:10:52.800Z,44.9
2023-05-27T11:12:36.330Z,45.2
2023-05-27T11:14:20.104Z,45.3
2023-05-27T11:16:03.905Z,45.5
2023-05-27T11:17:47.542Z,45.5
2023-05-27T11:19:31.251Z,45.1
2023-05-27T11:21:14.981Z,45.5
2023-05-27T11:22:58.562Z,45.9
2023-05-27T11:24:42.360Z,45.7
2023-05-27T11:26:26.125Z,45.5
2023-05-27T11:28:09.636Z,45.5
2023-05-27T11:29:53.559Z,45.5
2023-05-27T11:31:37.048Z,45.4
2023-05-27T11:33:20.885Z,45.3
2023-05-27T11:35:04.489Z,45.2
2023-05-27T11:36:48.159Z,45.2
2023-05-27T11:38:31.884Z,45.1
2023-05-27T11:40:15.674Z,45.1
2023-05-27T11:41:59.488Z,44.7
2023-05-27T11:43:42.984Z,44.5
2023-05-27T11:45:26.797Z,44.7
2023-05-27T11:47:10.414Z,44.6
2023-05-27T11:48:54.076Z,44.5
2023-05-27T11:50:37.784Z,44.6
2023-05-27T11:52:21.669Z,44.6
2023-05-27T11:54:05.191Z,44.7
2023-05-27T11:55:49.072Z,44.7
2023-05-27T11:59:16.453Z,44.8
2023-05-27T12:00:59.986Z,44.8
2023-05-27T12:02:43.692Z,44.9
2023-05-27T12:04:27.533Z,44.9
2023-05-27T12:06:11.103Z,44.8
2023-05-27T12:07:54.926Z,44.8
2023-05-27T12:09:38.645Z,44.7
2023-05-27T12:11:22.236Z,44.7
2023-05-27T12:13:05.904Z,44.5
2023-05-27T12:14:49.708Z,44.6
2023-05-27T12:16:33.332Z,44.8
2023-05-27T12:18:17.168Z,44.5
2023-05-27T12:20:00.726Z,44.4
2023-05-27T12:21:44.490Z,44.6
2023-05-27T12:23:28.298Z,44.6
2023-05-27T12:25:11.872Z,44.3
2023-05-27T12:26:55.746Z,44.2
2023-05-27T12:28:39.235Z,44.4
2023-05-27T12:30:23.154Z,44.6
2023-05-27T12:32:06.712Z,44.6
2023-05-27T12:33:50.444Z,44.4
2023-05-27T12:35:34.157Z,44.5
2023-05-27T12:37:17.876Z,44.5
2023-05-27T12:39:01.472Z,44.5
2023-05-27T12:40:45.124Z,44.5
2023-05-27T12:42:28.846Z,44.5
2023-05-27T12:44:12.564Z,44.5
2023-05-27T12:45:59.794Z,44.5
2023-05-27T19:58:03.511Z,54.4
2023-05-27T23:35:49.912Z,56.8
2023-05-27T23:37:32.278Z,56.8
2023-05-27T23:39:15.756Z,56.9
2023-05-27T23:40:59.462Z,56.9
2023-05-27T23:42:43.304Z,56.9
2023-05-27T23:44:26.843Z,56.9
2023-05-27T23:46:10.617Z,56.9
2023-05-27T23:47:54.271Z,56.9
2023-05-27T23:49:38.190Z,56.9
2023-05-27T23:51:21.811Z,56.9
2023-05-27T23:53:05.484Z,56.9
2023-05-27T23:54:49.289Z,56.9
2023-05-27T23:56:32.887Z,56.9
2023-05-27T23:58:16.509Z,57
