createdAt,value
2022-07-26T00:09:48.364Z,97916.91
2022-07-26T00:19:55.923Z,97913.50
2022-07-26T00:30:03.048Z,97905.27
2022-07-26T00:40:12.455Z,97901.98
2022-07-26T00:50:20.978Z,97900.18
2022-07-26T01:00:28.037Z,97895.45
2022-07-26T01:10:34.140Z,97879.23
2022-07-26T01:20:40.646Z,97861.92
2022-07-26T01:30:47.767Z,97840.91
2022-07-26T01:40:54.767Z,97821.25
2022-07-26T01:51:02.374Z,97820.27
2022-07-26T02:01:10.083Z,97818.12
2022-07-26T02:11:17.278Z,97812.39
2022-07-26T02:21:24.385Z,97805.68
2022-07-26T02:31:32.691Z,97802.86
2022-07-26T02:41:38.497Z,97791.95
2022-07-26T02:51:46.355Z,97787.34
2022-07-26T03:01:53.521Z,97775.02
2022-07-26T03:12:00.943Z,97773.96
2022-07-26T03:22:08.147Z,97765.45
2022-07-26T03:32:15.207Z,97758.59
2022-07-26T03:42:22.286Z,97750.52
2022-07-26T03:52:29.337Z,97741.02
2022-07-26T04:02:36.496Z,97734.95
2022-07-26T04:12:43.767Z,97734.38
2022-07-26T04:22:51.066Z,97736.41
2022-07-26T04:32:58.467Z,97729.80
2022-07-26T04:43:05.861Z,97725.17
2022-07-26T04:53:16.831Z,97749.11
2022-07-26T05:03:21.772Z,97775.89
2022-07-26T05:13:29.570Z,97800.14
2022-07-26T05:23:38.031Z,97810.40
2022-07-26T05:33:45.228Z,97819.02
2022-07-26T05:43:52.882Z,97838.91
2022-07-26T05:54:00.148Z,97858.42
2022-07-26T06:04:07.298Z,97860.55
2022-07-26T06:14:14.990Z,97865.77
2022-07-26T06:24:22.470Z,97884.52
2022-07-26T06:34:29.754Z,97925.49
2022-07-26T06:44:36.965Z,97957.41
2022-07-26T06:54:44.086Z,97964.79
2022-07-26T07:04:51.522Z,97977.81
2022-07-26T07:14:58.726Z,97986.42
2022-07-26T07:25:06.448Z,97976.09
2022-07-26T07:35:12.654Z,98005.27
2022-07-26T07:45:19.011Z,98032.13
2022-07-26T07:55:43.840Z,98052.14
2022-07-26T08:05:52.423Z,98074.57
2022-07-26T08:15:59.314Z,98091.81
2022-07-26T08:26:07.147Z,98099.10
2022-07-26T08:36:14.704Z,98115.55
2022-07-26T08:46:25.341Z,98123.35
2022-07-26T08:56:33.913Z,98131.09
2022-07-26T09:06:40.987Z,98144.97
2022-07-26T09:16:57.735Z,98157.41
2022-07-26T09:27:07.179Z,98154.34
2022-07-26T09:37:14.520Z,98140.50
2022-07-26T09:47:21.805Z,98161.30
2022-07-26T09:57:29.126Z,98206.10
2022-07-26T10:07:37.933Z,98223.80
2022-07-26T10:17:41.972Z,98247.34
2022-07-26T10:27:51.843Z,98259.27
2022-07-26T10:54:22.364Z,98281.77
2022-07-26T11:04:29.522Z,98253.36
2022-07-26T11:14:36.640Z,98244.23
2022-07-26T11:24:44.344Z,98263.08
2022-07-26T11:34:59.134Z,98279.33
2022-07-26T11:45:10.719Z,98288.45
2022-07-26T11:55:26.347Z,98299.16
2022-07-26T12:05:33.616Z,98301.02
2022-07-26T12:15:52.880Z,98300.30
2022-07-26T12:26:18.962Z,98292.70
2022-07-26T12:36:29.064Z,98290.63
2022-07-26T12:46:38.250Z,98298.19
2022-07-26T12:56:46.486Z,98301.46
2022-07-26T13:06:56.339Z,98302.38
2022-07-26T13:17:05.022Z,98299.36
2022-07-26T13:27:12.313Z,98306.40
2022-07-26T13:37:19.407Z,98314.04
2022-07-26T13:47:26.370Z,98311.86
2022-07-26T13:57:48.039Z,98314.07
2022-07-26T14:08:01.260Z,98311.25
2022-07-26T14:18:08.760Z,98316.77
2022-07-26T14:28:15.134Z,98322.71
2022-07-26T14:38:26.797Z,98326.66
2022-07-26T14:48:53.639Z,98323.52
2022-07-26T14:59:01.798Z,98317.23
2022-07-26T15:09:08.998Z,98304.04
2022-07-26T15:19:16.169Z,98296.48
2022-07-26T15:29:23.734Z,98302.73
2022-07-26T17:32:52.129Z,98275.83
2022-07-26T17:43:00.751Z,98272.70
2022-07-26T17:53:08.130Z,98277.80
2022-07-26T18:03:14.473Z,98284.22
2022-07-26T18:13:21.895Z,98283.40
2022-07-26T18:23:29.089Z,98289.54
2022-07-26T18:33:36.219Z,98295.31
2022-07-26T18:43:43.355Z,98295.33
2022-07-26T18:53:50.495Z,98308.88
2022-07-26T19:14:04.292Z,98318.05
2022-07-26T19:24:11.573Z,98324.14
2022-07-26T19:34:17.703Z,98327.41
2022-07-26T19:44:24.915Z,98331.89
2022-07-26T19:54:32.035Z,98332.34
2022-07-26T20:04:42.899Z,98340.10
2022-07-26T20:14:52.994Z,98340.96
2022-07-26T20:25:00.873Z,98346.07
2022-07-26T20:35:09.368Z,98352.37
2022-07-26T20:45:16.524Z,98357.81
2022-07-26T20:55:23.217Z,98361.88
2022-07-26T21:05:32.764Z,98364.22
2022-07-26T21:15:42.271Z,98360.42
2022-07-26T21:25:49.553Z,98365.86
2022-07-26T21:36:05.677Z,98372.61
2022-07-26T21:46:13.734Z,98380.38
2022-07-26T21:56:21.168Z,98377.27
2022-07-26T22:06:28.604Z,98380.83
2022-07-26T22:16:36.031Z,98378.73
2022-07-26T22:26:43.413Z,98383.36
2022-07-26T22:36:51.063Z,98381.29
2022-07-26T22:46:58.272Z,98389.02
2022-07-26T22:57:05.519Z,98390.92
2022-07-26T23:07:13.044Z,98393.49
2022-07-26T23:17:20.781Z,98389.92
2022-07-26T23:27:27.993Z,98388.04
2022-07-26T23:37:35.127Z,98390.13
2022-07-26T23:47:42.595Z,98397.95
2022-07-26T23:57:49.772Z,98407.23
