createdAt,value
2018-03-04T00:05:07.801Z,37.60
2018-03-04T00:10:35.931Z,36.13
2018-03-04T00:16:04.171Z,37.50
2018-03-04T00:21:32.278Z,39.67
2018-03-04T00:27:00.439Z,39.40
2018-03-04T00:32:28.581Z,39.37
2018-03-04T00:37:56.738Z,39.50
2018-03-04T00:43:24.948Z,41.00
2018-03-04T00:48:53.097Z,44.97
2018-03-04T00:54:22.076Z,44.13
2018-03-04T00:59:50.214Z,42.63
2018-03-04T01:05:18.378Z,43.40
2018-03-04T01:10:47.292Z,41.83
2018-03-04T01:16:15.453Z,46.33
2018-03-04T01:21:43.606Z,44.77
2018-03-04T01:27:11.755Z,39.83
2018-03-04T01:32:39.903Z,43.70
2018-03-04T01:38:08.839Z,43.17
2018-03-04T01:43:37.748Z,44.50
2018-03-04T01:49:05.898Z,39.37
2018-03-04T01:54:34.046Z,40.50
2018-03-04T02:00:02.219Z,41.30
2018-03-04T02:05:30.376Z,44.33
2018-03-04T02:10:58.533Z,39.47
2018-03-04T02:16:26.692Z,42.83
2018-03-04T02:21:55.624Z,44.47
2018-03-04T02:27:24.576Z,44.07
2018-03-04T02:32:53.525Z,42.40
2018-03-04T02:38:21.680Z,44.60
2018-03-04T02:43:49.850Z,45.27
2018-03-04T02:49:18.787Z,42.23
2018-03-04T02:54:47.705Z,40.50
2018-03-04T03:00:15.851Z,44.53
2018-03-04T03:05:43.989Z,43.33
2018-03-04T03:11:12.895Z,45.77
2018-03-04T03:16:41.810Z,45.33
2018-03-04T03:22:09.969Z,44.83
2018-03-04T03:27:38.111Z,43.07
2018-03-04T03:33:06.269Z,41.57
2018-03-04T03:38:34.443Z,42.47
2018-03-04T03:44:02.588Z,44.27
2018-03-04T03:49:30.769Z,44.80
2018-03-04T03:54:58.911Z,43.70
2018-03-04T04:00:27.064Z,47.00
2018-03-04T04:05:55.239Z,44.93
2018-03-04T04:11:23.563Z,46.20
2018-03-04T04:16:51.916Z,48.50
2018-03-04T04:22:20.073Z,44.63
2018-03-04T04:27:49.019Z,42.90
2018-03-04T04:33:17.956Z,42.73
2018-03-04T04:38:46.897Z,41.77
2018-03-04T04:44:15.849Z,42.07
2018-03-04T04:49:43.997Z,41.33
2018-03-04T04:55:12.151Z,40.07
2018-03-04T05:00:40.312Z,42.30
2018-03-04T05:06:08.492Z,40.30
2018-03-04T05:11:36.657Z,40.03
2018-03-04T05:17:04.812Z,39.20
2018-03-04T05:22:32.964Z,38.70
2018-03-04T05:28:01.879Z,39.10
2018-03-04T05:33:30.023Z,38.47
2018-03-04T05:38:58.970Z,35.27
2018-03-04T05:44:27.889Z,35.40
2018-03-04T05:49:56.487Z,39.37
2018-03-04T05:55:24.719Z,36.73
2018-03-04T06:00:52.881Z,32.27
2018-03-04T06:06:24.221Z,33.50
2018-03-04T06:11:52.405Z,35.67
2018-03-04T06:17:20.566Z,34.20
2018-03-04T06:22:48.718Z,34.20
2018-03-04T06:28:17.043Z,32.73
2018-03-04T06:33:45.963Z,35.60
2018-03-04T06:39:14.112Z,37.23
2018-03-04T06:44:43.048Z,36.67
2018-03-04T06:50:11.989Z,36.50
2018-03-04T06:55:40.923Z,39.10
2018-03-04T07:01:09.090Z,35.80
2018-03-04T07:06:37.238Z,33.97
2018-03-04T07:12:05.386Z,35.47
2018-03-04T07:17:34.291Z,36.27
2018-03-04T07:23:02.436Z,35.60
2018-03-04T07:28:31.352Z,35.93
2018-03-04T07:33:59.699Z,37.87
2018-03-04T07:39:28.610Z,35.43
2018-03-04T07:44:56.754Z,38.37
2018-03-04T07:50:25.672Z,37.57
2018-03-04T07:55:53.842Z,34.73
2018-03-04T08:01:22.012Z,37.90
2018-03-04T08:06:50.181Z,37.30
2018-03-04T08:12:18.322Z,36.40
2018-03-04T08:17:46.483Z,38.70
2018-03-04T08:23:14.624Z,39.30
2018-03-04T08:28:43.627Z,36.63
2018-03-04T08:34:11.831Z,36.43
2018-03-04T08:39:40.000Z,37.47
2018-03-04T08:45:09.129Z,39.93
2018-03-04T08:50:37.362Z,33.97
2018-03-04T08:56:06.305Z,36.17
2018-03-04T09:01:34.444Z,33.97
2018-03-04T09:07:02.607Z,34.20
2018-03-04T09:12:30.775Z,33.23
2018-03-04T09:17:58.967Z,32.90
2018-03-04T09:23:27.468Z,33.10
2018-03-04T09:28:55.737Z,34.57
2018-03-04T09:34:23.940Z,34.80
2018-03-04T09:39:52.360Z,34.30
2018-03-04T09:45:21.276Z,35.43
2018-03-04T09:50:50.076Z,35.20
2018-03-04T09:56:18.244Z,35.47
2018-03-04T10:01:47.348Z,30.20
2018-03-04T10:07:19.213Z,29.27
2018-03-04T10:12:48.231Z,30.37
2018-03-04T10:18:16.758Z,30.00
2018-03-04T10:23:44.918Z,27.97
2018-03-04T10:29:13.060Z,24.70
2018-03-04T10:34:41.282Z,24.37
2018-03-04T10:40:10.211Z,24.03
2018-03-04T10:45:39.406Z,22.17
2018-03-04T10:51:08.540Z,19.30
2018-03-04T10:56:36.702Z,18.30
2018-03-04T11:02:04.840Z,16.23
2018-03-04T11:07:33.050Z,13.37
2018-03-04T11:13:01.219Z,17.40
2018-03-04T11:18:29.358Z,19.23
2018-03-04T11:23:57.514Z,23.77
2018-03-04T11:29:25.662Z,21.83
2018-03-04T11:34:53.820Z,17.50
2018-03-04T11:40:22.721Z,16.13
2018-03-04T11:45:50.907Z,15.60
2018-03-04T11:51:19.111Z,16.07
2018-03-04T11:56:48.034Z,14.10
2018-03-04T12:02:16.193Z,10.80
2018-03-04T12:07:44.330Z,10.30
2018-03-04T12:13:12.530Z,12.27
2018-03-04T12:18:40.718Z,12.20
2018-03-04T12:24:09.643Z,12.40
2018-03-04T12:29:37.812Z,12.27
2018-03-04T12:35:05.963Z,11.77
2018-03-04T12:40:34.140Z,11.37
2018-03-04T12:46:02.325Z,11.40
2018-03-04T12:51:31.315Z,10.27
2018-03-04T12:56:59.478Z,9.60
2018-03-04T13:02:27.701Z,9.43
2018-03-04T13:07:55.909Z,8.47
2018-03-04T13:13:24.176Z,9.33
2018-03-04T13:18:52.342Z,10.17
2018-03-04T13:24:20.513Z,10.87
2018-03-04T13:29:49.708Z,11.00
2018-03-04T13:35:18.544Z,13.30
2018-03-04T13:40:46.727Z,14.00
2018-03-04T13:46:15.110Z,15.20
2018-03-04T13:51:43.258Z,12.60
2018-03-04T13:57:11.468Z,13.20
2018-03-04T14:02:40.405Z,11.10
2018-03-04T14:08:09.384Z,10.93
2018-03-04T14:13:37.567Z,12.60
2018-03-04T14:19:06.731Z,13.87
2018-03-04T14:24:34.887Z,15.07
2018-03-04T14:30:03.072Z,15.50
2018-03-04T14:35:31.229Z,15.23
2018-03-04T14:40:59.395Z,14.00
2018-03-04T14:46:28.385Z,11.07
2018-03-04T14:51:56.604Z,12.93
2018-03-04T14:57:24.864Z,11.90
2018-03-04T15:02:53.818Z,12.40
2018-03-04T15:08:22.839Z,12.30
2018-03-04T15:13:51.849Z,12.67
2018-03-04T15:19:20.140Z,13.93
2018-03-04T15:24:48.347Z,14.70
2018-03-04T15:30:16.571Z,13.60
2018-03-04T15:35:44.757Z,12.77
2018-03-04T15:41:12.942Z,12.13
2018-03-04T15:46:41.142Z,12.97
2018-03-04T15:52:09.294Z,13.30
2018-03-04T15:57:37.454Z,14.50
2018-03-04T16:03:06.411Z,14.33
2018-03-04T16:08:34.610Z,14.13
2018-03-04T16:14:03.545Z,15.73
2018-03-04T16:19:32.476Z,12.70
2018-03-04T16:25:00.639Z,12.83
2018-03-04T16:30:28.826Z,11.33
2018-03-04T16:35:57.778Z,11.93
2018-03-04T16:41:26.009Z,13.23
2018-03-04T16:46:54.178Z,13.77
2018-03-04T16:52:22.333Z,14.37
2018-03-04T16:57:50.503Z,15.50
2018-03-04T17:03:18.683Z,15.17
2018-03-04T17:08:46.834Z,17.80
2018-03-04T17:14:15.169Z,16.17
2018-03-04T17:19:43.382Z,18.40
2018-03-04T17:25:12.475Z,18.70
2018-03-04T17:30:41.518Z,17.57
2018-03-04T17:36:10.644Z,17.87
2018-03-04T17:41:38.886Z,18.13
2018-03-04T17:47:07.231Z,19.20
2018-03-04T17:52:35.427Z,18.00
2018-03-04T17:58:04.464Z,19.30
2018-03-04T18:03:33.456Z,19.40
2018-03-04T18:09:01.611Z,18.63
2018-03-04T18:14:30.567Z,18.97
2018-03-04T18:19:59.548Z,18.87
2018-03-04T18:25:27.756Z,20.73
2018-03-04T18:30:56.043Z,20.17
2018-03-04T18:36:24.978Z,23.60
2018-03-04T18:41:54.178Z,23.93
2018-03-04T18:47:22.361Z,23.70
2018-03-04T18:52:50.644Z,25.17
2018-03-04T18:58:19.624Z,28.10
2018-03-04T19:03:53.089Z,29.20
2018-03-04T19:09:22.897Z,26.77
2018-03-04T19:14:51.059Z,27.37
2018-03-04T19:20:20.380Z,28.10
2018-03-04T19:25:49.991Z,24.90
2018-03-04T19:31:18.355Z,27.07
2018-03-04T19:36:47.365Z,28.23
2018-03-04T19:42:15.522Z,25.63
2018-03-04T19:47:44.435Z,28.47
2018-03-04T19:53:12.641Z,28.73
2018-03-04T19:58:40.843Z,28.10
2018-03-04T20:04:08.988Z,29.10
2018-03-04T20:09:37.250Z,29.83
2018-03-04T20:15:05.395Z,30.27
2018-03-04T20:20:33.558Z,28.13
2018-03-04T20:26:01.787Z,33.93
2018-03-04T20:31:30.043Z,30.37
2018-03-04T20:36:59.383Z,34.30
2018-03-04T20:42:27.620Z,34.90
2018-03-04T20:47:55.876Z,33.20
2018-03-04T20:53:24.107Z,36.17
2018-03-04T20:58:52.275Z,34.67
2018-03-04T21:04:21.283Z,34.67
2018-03-04T21:09:49.528Z,35.33
2018-03-04T21:15:17.712Z,36.23
2018-03-04T21:20:45.879Z,35.63
2018-03-04T21:26:14.820Z,40.63
2018-03-04T21:31:44.197Z,39.20
2018-03-04T21:37:13.265Z,36.57
2018-03-04T21:42:41.611Z,35.20
2018-03-04T21:48:10.856Z,34.60
2018-03-04T21:53:39.036Z,34.67
2018-03-04T21:59:07.212Z,33.43
2018-03-04T22:04:38.100Z,34.30
2018-03-04T22:10:07.006Z,35.53
2018-03-04T22:15:35.175Z,34.90
2018-03-04T22:21:03.409Z,34.77
2018-03-04T22:26:31.555Z,34.40
2018-03-04T22:31:59.725Z,36.10
2018-03-04T22:37:27.892Z,38.30
2018-03-04T22:42:56.067Z,40.57
2018-03-04T22:48:24.219Z,37.27
2018-03-04T22:53:52.407Z,37.13
2018-03-04T22:59:20.580Z,36.20
2018-03-04T23:04:48.721Z,34.77
2018-03-04T23:10:17.736Z,35.00
2018-03-04T23:15:45.897Z,36.50
2018-03-04T23:21:14.873Z,38.63
2018-03-04T23:26:43.032Z,39.80
2018-03-04T23:32:11.162Z,37.00
2018-03-04T23:37:40.098Z,38.37
2018-03-04T23:43:09.050Z,37.80
2018-03-04T23:48:37.240Z,37.80
2018-03-04T23:54:05.423Z,38.60
2018-03-04T23:59:33.563Z,37.77
