createdAt,value
2023-05-19T00:01:55.999Z,12.10
2023-05-19T00:04:24.050Z,12.00
2023-05-19T00:06:53.176Z,12.00
2023-05-19T00:09:21.030Z,10.50
2023-05-19T00:11:48.960Z,11.90
2023-05-19T00:14:17.054Z,11.80
2023-05-19T00:16:46.661Z,11.80
2023-05-19T00:19:14.456Z,11.70
2023-05-19T00:21:42.508Z,11.80
2023-05-19T00:24:10.204Z,11.80
2023-05-19T00:26:39.140Z,11.80
2023-05-19T00:29:07.752Z,11.80
2023-05-19T00:31:35.697Z,11.70
2023-05-19T00:36:31.436Z,11.80
2023-05-19T00:38:59.022Z,11.70
2023-05-19T00:41:26.766Z,11.80
2023-05-19T00:43:55.255Z,11.70
2023-05-19T00:46:23.477Z,11.70
2023-05-19T00:48:51.437Z,11.70
2023-05-19T00:51:19.273Z,11.70
2023-05-19T00:53:49.565Z,11.70
2023-05-19T00:56:18.405Z,11.60
2023-05-19T01:01:21.416Z,11.70
2023-05-19T01:03:49.676Z,11.70
2023-05-19T01:06:19.296Z,11.60
2023-05-19T01:08:48.942Z,11.60
2023-05-19T01:11:17.774Z,11.70
2023-05-19T01:13:46.129Z,11.50
2023-05-19T01:16:37.589Z,11.60
2023-05-19T01:19:31.090Z,11.60
2023-05-19T01:22:13.276Z,11.60
2023-05-19T01:25:07.100Z,11.60
2023-05-19T01:28:06.548Z,11.60
2023-05-19T01:30:38.546Z,11.60
2023-05-19T01:33:09.174Z,11.60
2023-05-19T01:35:39.019Z,11.60
2023-05-19T01:38:10.188Z,11.60
2023-05-19T01:40:39.297Z,11.50
2023-05-19T01:43:09.606Z,11.50
2023-05-19T01:45:37.804Z,11.40
2023-05-19T01:48:08.404Z,11.40
2023-05-19T01:50:39.904Z,11.30
2023-05-19T01:53:07.952Z,11.40
2023-05-19T01:55:36.611Z,11.30
2023-05-19T01:58:36.279Z,11.30
2023-05-19T02:01:59.172Z,11.30
2023-05-19T02:04:45.432Z,11.30
2023-05-19T02:07:32.121Z,11.30
2023-05-19T02:10:10.767Z,11.30
2023-05-19T02:12:41.772Z,11.30
2023-05-19T02:15:11.838Z,11.20
2023-05-19T02:17:42.805Z,9.80
2023-05-19T02:20:11.984Z,11.20
2023-05-19T02:22:39.939Z,11.10
2023-05-19T02:25:08.879Z,11.10
2023-05-19T02:27:38.991Z,11.10
2023-05-19T02:30:09.291Z,11.10
2023-05-19T02:32:37.995Z,11.20
2023-05-19T02:35:06.227Z,11.10
2023-05-19T02:37:35.476Z,11.20
2023-05-19T02:40:03.342Z,7.80
2023-05-19T02:42:31.719Z,11.20
2023-05-19T02:45:00.615Z,11.20
2023-05-19T02:47:28.496Z,11.20
2023-05-19T02:49:56.266Z,11.20
2023-05-19T02:52:23.750Z,11.20
2023-05-19T02:54:51.561Z,11.20
2023-05-19T02:57:19.387Z,11.20
2023-05-19T02:59:47.133Z,11.30
2023-05-19T03:04:43.240Z,11.20
2023-05-19T03:07:11.457Z,11.20
2023-05-19T03:09:39.553Z,11.20
2023-05-19T03:12:07.761Z,11.20
2023-05-19T03:14:37.745Z,11.20
2023-05-19T03:17:08.724Z,11.20
2023-05-19T03:19:36.681Z,11.20
2023-05-19T03:22:05.158Z,11.20
2023-05-19T03:24:34.471Z,11.20
2023-05-19T03:27:06.150Z,11.20
2023-05-19T03:29:34.124Z,11.20
2023-05-19T03:32:02.228Z,11.20
2023-05-19T03:34:29.768Z,11.20
2023-05-19T03:36:58.502Z,11.20
2023-05-19T03:39:26.336Z,11.20
2023-05-19T03:41:54.485Z,11.10
2023-05-19T03:44:22.026Z,12.10
2023-05-19T03:46:49.629Z,11.00
2023-05-19T03:49:36.132Z,11.00
2023-05-19T03:52:17.094Z,11.00
2023-05-19T03:54:55.108Z,10.80
2023-05-19T03:57:22.887Z,10.80
2023-05-19T03:59:50.588Z,10.80
2023-05-19T04:02:18.277Z,10.60
2023-05-19T04:04:46.371Z,10.50
2023-05-19T04:07:13.965Z,10.50
2023-05-19T04:09:43.228Z,10.30
2023-05-19T04:12:10.988Z,10.30
2023-05-19T04:14:38.618Z,10.30
2023-05-19T04:17:06.254Z,10.30
2023-05-19T04:19:34.357Z,10.30
2023-05-19T04:22:02.679Z,10.30
2023-05-19T04:24:30.892Z,10.30
2023-05-19T04:27:04.785Z,10.30
2023-05-19T04:29:32.708Z,10.30
2023-05-19T04:32:01.215Z,10.30
2023-05-19T04:34:29.226Z,10.20
2023-05-19T04:36:57.498Z,10.20
2023-05-19T04:39:25.768Z,10.30
2023-05-19T04:41:54.269Z,10.40
2023-05-19T04:44:21.945Z,12.20
2023-05-19T04:46:54.722Z,10.40
2023-05-19T04:49:24.538Z,10.40
2023-05-19T04:51:55.501Z,10.40
2023-05-19T04:54:27.633Z,10.40
2023-05-19T04:56:56.955Z,9.70
2023-05-19T04:59:27.637Z,10.50
2023-05-19T05:01:56.270Z,10.50
2023-05-19T05:04:26.310Z,10.50
2023-05-19T05:06:54.799Z,10.50
2023-05-19T05:09:23.602Z,10.60
2023-05-19T05:14:20.739Z,10.80
2023-05-19T05:16:49.997Z,10.80
2023-05-19T05:19:23.093Z,10.90
2023-05-19T05:21:52.158Z,11.00
2023-05-19T05:24:21.206Z,11.00
2023-05-19T05:26:54.037Z,11.10
2023-05-19T05:29:21.780Z,11.10
2023-05-19T05:31:50.272Z,11.30
2023-05-19T05:34:18.554Z,11.30
2023-05-19T05:36:46.173Z,11.40
2023-05-19T05:39:13.954Z,11.50
2023-05-19T05:41:44.128Z,11.60
2023-05-19T05:44:13.295Z,11.70
2023-05-19T05:46:43.502Z,11.60
2023-05-19T05:51:54.302Z,11.80
2023-05-19T05:54:30.325Z,11.90
2023-05-19T05:59:27.556Z,12.00
2023-05-19T06:01:55.260Z,12.00
2023-05-19T06:04:22.917Z,12.20
2023-05-19T06:06:52.666Z,12.20
2023-05-19T06:09:24.446Z,12.30
2023-05-19T06:11:52.871Z,12.30
2023-05-19T06:14:20.755Z,12.40
2023-05-19T06:17:08.248Z,12.40
2023-05-19T06:19:35.978Z,12.50
2023-05-19T06:22:04.151Z,12.60
2023-05-19T06:24:32.130Z,12.60
2023-05-19T06:26:59.740Z,12.60
2023-05-19T06:29:27.507Z,12.70
2023-05-19T06:31:57.622Z,12.60
2023-05-19T06:34:26.991Z,12.60
2023-05-19T06:36:54.807Z,12.70
2023-05-19T06:39:23.408Z,12.70
2023-05-19T06:41:51.178Z,12.80
2023-05-19T06:44:39.129Z,12.80
2023-05-19T06:47:11.266Z,12.90
2023-05-19T06:49:39.276Z,12.80
2023-05-19T06:52:07.851Z,12.90
2023-05-19T06:54:35.823Z,13.00
2023-05-19T06:57:04.413Z,13.10
2023-05-19T06:59:32.127Z,13.30
2023-05-19T07:02:02.531Z,13.50
2023-05-19T07:04:30.881Z,13.70
2023-05-19T07:06:59.348Z,13.70
2023-05-19T07:09:27.880Z,13.80
2023-05-19T07:11:57.477Z,13.90
2023-05-19T07:14:25.780Z,14.00
2023-05-19T07:16:54.038Z,14.00
2023-05-19T07:19:24.217Z,13.90
2023-05-19T07:21:55.087Z,13.90
2023-05-19T07:24:22.846Z,13.90
2023-05-19T07:26:50.596Z,13.90
2023-05-19T07:29:18.328Z,13.80
2023-05-19T07:31:46.163Z,13.80
2023-05-19T07:34:13.979Z,13.70
2023-05-19T07:36:42.180Z,13.70
2023-05-19T07:39:10.160Z,13.60
2023-05-19T07:41:37.692Z,13.60
2023-05-19T07:44:08.039Z,13.40
2023-05-19T07:46:36.252Z,13.30
2023-05-19T07:49:06.908Z,13.20
2023-05-19T07:51:34.642Z,13.20
2023-05-19T07:54:02.358Z,13.10
2023-05-19T07:56:30.190Z,13.10
2023-05-19T07:58:57.847Z,13.10
2023-05-19T08:01:26.225Z,13.00
2023-05-19T08:03:53.830Z,12.90
2023-05-19T08:06:21.646Z,12.70
2023-05-19T08:08:49.348Z,12.30
2023-05-19T08:11:17.093Z,12.30
2023-05-19T08:13:47.984Z,12.20
2023-05-19T08:16:16.886Z,12.20
2023-05-19T08:18:44.768Z,12.20
2023-05-19T08:21:12.921Z,12.10
2023-05-19T08:23:40.793Z,12.10
2023-05-19T08:26:08.435Z,12.10
2023-05-19T08:28:37.611Z,12.10
2023-05-19T08:31:05.984Z,12.10
2023-05-19T08:33:35.441Z,12.20
2023-05-19T08:36:03.853Z,12.10
2023-05-19T08:38:32.407Z,12.20
2023-05-19T08:41:02.075Z,12.20
2023-05-19T08:43:29.945Z,12.20
2023-05-19T08:46:01.501Z,12.20
2023-05-19T08:48:31.336Z,12.10
2023-05-19T08:51:17.324Z,12.10
2023-05-19T08:53:50.714Z,12.20
2023-05-19T08:56:22.988Z,12.30
2023-05-19T08:58:52.134Z,12.30
2023-05-19T09:01:22.063Z,12.40
2023-05-19T09:06:18.333Z,12.50
2023-05-19T09:08:47.428Z,12.50
2023-05-19T09:11:16.615Z,12.50
2023-05-19T09:13:44.538Z,12.50
2023-05-19T09:16:13.187Z,12.50
2023-05-19T09:18:41.199Z,12.50
2023-05-19T09:21:11.373Z,12.50
2023-05-19T09:23:39.340Z,15.30
2023-05-19T09:26:08.012Z,12.60
2023-05-19T09:28:38.046Z,12.70
2023-05-19T09:31:11.519Z,12.70
2023-05-19T09:33:45.515Z,12.90
2023-05-19T09:36:14.377Z,12.90
2023-05-19T09:38:42.921Z,12.90
2023-05-19T09:41:19.194Z,13.00
2023-05-19T09:43:55.150Z,13.00
2023-05-19T09:46:28.810Z,13.10
2023-05-19T09:48:59.969Z,13.10
2023-05-19T09:51:28.325Z,13.30
2023-05-19T09:53:56.081Z,13.30
2023-05-19T09:56:26.437Z,13.30
2023-05-19T09:58:54.132Z,13.30
2023-05-19T10:01:23.196Z,13.30
2023-05-19T10:03:52.743Z,13.40
2023-05-19T10:06:21.503Z,13.20
2023-05-19T10:08:52.768Z,13.10
2023-05-19T10:11:23.172Z,13.10
2023-05-19T10:13:52.269Z,13.10
2023-05-19T10:16:22.315Z,13.20
2023-05-19T10:18:52.180Z,13.30
2023-05-19T10:21:19.869Z,13.30
2023-05-19T10:23:47.829Z,13.50
2023-05-19T10:26:16.320Z,13.50
2023-05-19T10:28:45.713Z,13.70
2023-05-19T10:31:19.515Z,13.90
2023-05-19T10:34:22.233Z,13.80
2023-05-19T10:37:01.511Z,13.80
2023-05-19T10:39:37.860Z,13.80
2023-05-19T10:42:19.261Z,13.80
2023-05-19T10:45:09.042Z,13.70
2023-05-19T10:47:37.099Z,13.80
2023-05-19T10:50:07.033Z,13.80
2023-05-19T10:52:40.224Z,13.80
2023-05-19T10:55:28.882Z,13.80
2023-05-19T10:58:00.647Z,13.60
2023-05-19T11:00:29.972Z,13.60
2023-05-19T11:03:18.918Z,13.60
2023-05-19T11:05:50.179Z,13.70
2023-05-19T11:08:35.242Z,13.70
2023-05-19T11:11:24.590Z,13.90
2023-05-19T11:13:56.822Z,14.10
2023-05-19T11:16:30.169Z,14.30
2023-05-19T11:19:02.162Z,14.60
2023-05-19T11:21:55.403Z,14.90
2023-05-19T11:24:50.826Z,14.90
2023-05-19T11:27:31.848Z,15.00
2023-05-19T11:30:09.761Z,15.20
2023-05-19T11:32:43.072Z,15.10
2023-05-19T11:35:11.508Z,15.10
2023-05-19T11:37:41.840Z,15.10
2023-05-19T11:40:11.315Z,15.10
2023-05-19T11:42:39.138Z,15.10
2023-05-19T11:45:08.232Z,15.00
2023-05-19T11:47:50.952Z,15.20
2023-05-19T11:50:25.112Z,15.20
2023-05-19T11:52:53.913Z,15.50
2023-05-19T11:55:22.957Z,15.80
2023-05-19T11:58:05.023Z,16.00
2023-05-19T12:00:40.023Z,16.20
2023-05-19T12:03:09.828Z,16.30
2023-05-19T12:05:44.081Z,16.20
2023-05-19T12:08:13.169Z,16.20
2023-05-19T12:10:43.775Z,16.20
2023-05-19T12:13:13.317Z,16.30
2023-05-19T12:15:42.332Z,16.40
2023-05-19T12:18:10.261Z,16.60
2023-05-19T12:20:38.192Z,16.70
2023-05-19T12:23:06.302Z,17.10
2023-05-19T12:25:34.697Z,17.50
2023-05-19T12:28:05.667Z,17.90
2023-05-19T12:30:35.028Z,18.30
2023-05-19T12:33:03.764Z,18.70
2023-05-19T12:35:36.474Z,19.00
2023-05-19T12:38:06.740Z,19.30
2023-05-19T12:40:36.154Z,19.60
2023-05-19T12:43:05.610Z,19.60
2023-05-19T12:45:37.548Z,19.70
2023-05-19T12:48:09.560Z,19.50
2023-05-19T12:50:40.128Z,19.50
2023-05-19T12:53:15.814Z,19.50
2023-05-19T12:55:49.035Z,19.60
2023-05-19T12:58:17.969Z,19.70
2023-05-19T13:00:48.097Z,19.80
2023-05-19T13:03:18.615Z,19.70
2023-05-19T13:05:50.334Z,19.60
2023-05-19T13:08:23.450Z,19.60
2023-05-19T13:10:51.741Z,19.40
2023-05-19T13:13:20.174Z,17.30
2023-05-19T13:15:54.855Z,19.00
2023-05-19T13:18:22.975Z,19.60
2023-05-19T13:20:55.389Z,19.50
2023-05-19T13:23:23.914Z,20.10
2023-05-19T13:25:52.155Z,19.40
2023-05-19T13:28:20.430Z,18.70
2023-05-19T13:30:49.794Z,18.10
2023-05-19T13:33:18.043Z,17.60
2023-05-19T13:35:46.154Z,17.60
2023-05-19T13:38:14.998Z,17.00
2023-05-19T13:40:45.255Z,17.00
2023-05-19T13:43:13.474Z,17.00
2023-05-19T13:45:43.616Z,17.10
2023-05-19T13:48:13.651Z,17.10
2023-05-19T13:50:41.539Z,17.10
2023-05-19T13:53:12.103Z,17.20
2023-05-19T13:55:41.410Z,17.40
2023-05-19T13:58:13.070Z,17.40
2023-05-19T14:00:44.270Z,16.90
2023-05-19T14:03:12.543Z,17.40
2023-05-19T14:05:41.697Z,17.30
2023-05-19T14:08:14.902Z,17.40
2023-05-19T14:10:46.702Z,17.40
2023-05-19T14:15:53.666Z,17.80
2023-05-19T14:18:21.915Z,17.90
2023-05-19T14:20:50.023Z,17.80
2023-05-19T14:23:23.387Z,17.80
2023-05-19T14:25:53.980Z,18.00
2023-05-19T14:28:22.623Z,18.20
2023-05-19T14:30:51.567Z,18.20
2023-05-19T14:33:21.174Z,18.50
2023-05-19T14:35:51.105Z,18.50
2023-05-19T14:38:19.516Z,18.70
2023-05-19T14:40:48.684Z,19.10
2023-05-19T14:43:16.989Z,19.00
2023-05-19T14:45:45.855Z,18.90
2023-05-19T14:48:14.288Z,18.90
2023-05-19T14:50:42.992Z,19.20
2023-05-19T14:53:11.202Z,19.60
2023-05-19T14:55:39.508Z,20.10
2023-05-19T14:58:28.864Z,20.60
2023-05-19T15:01:13.818Z,20.50
2023-05-19T15:03:43.662Z,20.80
2023-05-19T15:06:15.483Z,20.80
2023-05-19T15:11:55.272Z,19.90
2023-05-19T15:14:30.762Z,19.40
2023-05-19T15:17:05.291Z,19.40
2023-05-19T15:19:34.469Z,19.10
2023-05-19T15:22:03.821Z,18.80
2023-05-19T15:24:31.512Z,18.70
2023-05-19T15:27:02.864Z,18.70
2023-05-19T15:29:31.836Z,18.50
2023-05-19T15:32:03.784Z,18.50
2023-05-19T15:34:31.853Z,18.40
2023-05-19T15:37:00.770Z,18.20
2023-05-19T15:39:31.548Z,18.20
2023-05-19T15:41:59.790Z,18.00
2023-05-19T15:44:29.095Z,17.90
2023-05-19T15:47:01.111Z,17.80
2023-05-19T15:49:29.609Z,17.80
2023-05-19T15:51:58.731Z,17.70
2023-05-19T15:54:26.785Z,17.60
2023-05-19T15:56:54.542Z,17.50
2023-05-19T15:59:22.217Z,17.30
2023-05-19T16:01:52.725Z,17.30
2023-05-19T16:04:22.351Z,17.20
2023-05-19T16:06:50.580Z,17.20
2023-05-19T16:09:18.506Z,17.10
2023-05-19T16:11:46.054Z,17.00
2023-05-19T16:14:14.455Z,17.00
2023-05-19T16:16:46.065Z,16.80
2023-05-19T16:19:28.731Z,16.60
2023-05-19T16:21:58.755Z,16.50
2023-05-19T16:26:55.857Z,16.40
2023-05-19T16:29:24.890Z,16.20
2023-05-19T16:31:52.816Z,16.20
2023-05-19T16:34:20.571Z,16.10
2023-05-19T16:36:48.468Z,16.10
2023-05-19T16:39:16.867Z,16.00
2023-05-19T16:41:45.436Z,16.10
2023-05-19T16:44:15.994Z,16.00
2023-05-19T16:46:45.830Z,15.90
2023-05-19T16:49:14.260Z,15.70
2023-05-19T16:51:41.967Z,15.60
2023-05-19T16:54:11.241Z,15.60
2023-05-19T16:56:39.330Z,15.50
2023-05-19T16:59:10.103Z,15.40
2023-05-19T17:01:38.162Z,15.40
2023-05-19T17:09:55.810Z,15.50
2023-05-19T17:15:03.685Z,15.70
2023-05-19T17:17:39.911Z,15.80
2023-05-19T17:20:09.899Z,15.80
2023-05-19T17:22:45.354Z,16.00
2023-05-19T17:25:14.509Z,17.50
2023-05-19T17:27:46.200Z,16.40
2023-05-19T17:30:14.357Z,16.50
2023-05-19T17:32:43.371Z,16.70
2023-05-19T17:35:11.705Z,16.60
2023-05-19T17:37:40.412Z,16.60
2023-05-19T17:43:32.291Z,16.00
2023-05-19T17:46:03.824Z,16.00
2023-05-19T17:48:31.748Z,15.90
2023-05-19T17:51:01.659Z,15.80
2023-05-19T17:53:31.333Z,15.90
2023-05-19T17:56:09.781Z,15.80
2023-05-19T17:58:37.722Z,15.80
2023-05-19T18:01:05.494Z,15.80
2023-05-19T18:03:35.618Z,15.70
2023-05-19T18:06:08.508Z,15.60
2023-05-19T18:08:37.775Z,15.60
2023-05-19T18:11:05.944Z,15.60
2023-05-19T18:13:33.981Z,15.60
2023-05-19T18:16:04.326Z,15.60
2023-05-19T18:18:37.357Z,15.70
2023-05-19T18:21:17.937Z,15.70
2023-05-19T18:23:46.982Z,15.40
2023-05-19T18:26:15.003Z,15.40
2023-05-19T18:28:43.907Z,15.40
2023-05-19T18:31:20.258Z,15.40
2023-05-19T18:33:48.626Z,15.30
2023-05-19T18:36:16.722Z,15.30
2023-05-19T18:38:44.787Z,15.20
2023-05-19T18:41:15.080Z,15.20
2023-05-19T18:43:43.300Z,15.00
2023-05-19T18:46:11.578Z,15.00
2023-05-19T18:48:39.572Z,15.00
2023-05-19T18:51:08.551Z,14.90
2023-05-19T18:53:41.743Z,14.80
2023-05-19T18:56:11.579Z,14.80
2023-05-19T18:58:39.548Z,14.90
2023-05-19T19:01:07.728Z,14.70
2023-05-19T19:03:37.568Z,14.70
2023-05-19T19:06:05.528Z,14.70
2023-05-19T19:08:35.797Z,14.70
2023-05-19T19:11:04.328Z,14.70
2023-05-19T19:13:32.149Z,14.80
2023-05-19T19:16:04.291Z,14.80
2023-05-19T19:18:41.375Z,14.70
2023-05-19T19:21:26.970Z,14.60
2023-05-19T19:23:56.646Z,14.60
2023-05-19T19:26:29.768Z,14.60
2023-05-19T19:29:01.463Z,14.50
2023-05-19T19:31:33.647Z,14.50
2023-05-19T19:34:10.952Z,14.50
2023-05-19T19:36:38.955Z,14.30
2023-05-19T19:39:37.633Z,14.30
2023-05-19T19:42:09.839Z,14.30
2023-05-19T19:44:40.731Z,14.20
2023-05-19T19:47:09.838Z,14.20
2023-05-19T19:49:38.170Z,14.20
2023-05-19T19:52:09.191Z,14.10
2023-05-19T19:54:38.771Z,14.10
2023-05-19T19:57:06.966Z,14.10
2023-05-19T19:59:37.320Z,14.00
2023-05-19T20:02:08.706Z,14.00
2023-05-19T20:04:39.056Z,14.00
2023-05-19T20:10:19.555Z,13.90
2023-05-19T20:12:54.124Z,13.90
2023-05-19T20:15:27.765Z,13.80
2023-05-19T20:18:03.715Z,13.80
2023-05-19T20:20:35.750Z,13.80
2023-05-19T20:23:19.357Z,13.80
2023-05-19T20:26:13.440Z,13.80
2023-05-19T20:28:43.001Z,13.80
2023-05-19T20:31:11.065Z,13.80
2023-05-19T20:34:04.248Z,13.80
2023-05-19T20:36:40.102Z,13.80
2023-05-19T20:39:12.267Z,13.80
2023-05-19T20:41:49.496Z,13.70
2023-05-19T20:44:17.447Z,13.60
2023-05-19T20:46:46.267Z,13.60
2023-05-19T20:49:16.347Z,13.40
2023-05-19T20:51:44.053Z,13.40
2023-05-19T20:54:13.038Z,13.30
2023-05-19T20:56:42.136Z,13.30
2023-05-19T20:59:10.110Z,13.30
2023-05-19T21:01:38.576Z,13.30
2023-05-19T21:04:09.426Z,13.40
2023-05-19T21:06:47.618Z,13.30
2023-05-19T21:09:18.650Z,13.40
2023-05-19T21:11:48.226Z,13.40
2023-05-19T21:17:05.146Z,13.40
2023-05-19T21:19:37.440Z,13.50
2023-05-19T21:22:09.142Z,13.40
2023-05-19T21:24:38.618Z,13.50
2023-05-19T21:27:07.250Z,13.50
2023-05-19T21:29:38.042Z,13.50
2023-05-19T21:32:10.491Z,13.40
2023-05-19T21:34:41.098Z,13.50
2023-05-19T21:37:09.888Z,13.50
2023-05-19T21:39:38.016Z,13.50
2023-05-19T21:42:06.714Z,13.50
2023-05-19T21:44:34.655Z,13.40
2023-05-19T21:47:02.617Z,13.50
2023-05-19T21:49:34.413Z,13.50
2023-05-19T21:52:05.447Z,13.40
2023-05-19T21:54:36.896Z,13.40
2023-05-19T21:57:05.972Z,13.40
2023-05-19T21:59:35.309Z,13.30
2023-05-19T22:02:04.944Z,13.30
2023-05-19T22:04:32.903Z,13.20
2023-05-19T22:07:00.677Z,13.20
2023-05-19T22:09:29.714Z,13.10
2023-05-19T22:11:58.902Z,13.10
2023-05-19T22:14:28.969Z,13.10
2023-05-19T22:16:59.098Z,13.00
2023-05-19T22:19:29.575Z,12.90
2023-05-19T22:22:09.681Z,12.80
2023-05-19T22:24:42.438Z,12.70
2023-05-19T22:27:11.821Z,12.60
2023-05-19T22:29:40.748Z,12.40
2023-05-19T22:32:12.390Z,12.40
2023-05-19T22:34:40.610Z,12.30
2023-05-19T22:37:08.882Z,12.30
2023-05-19T22:39:37.073Z,12.20
2023-05-19T22:42:07.627Z,12.20
2023-05-19T22:44:35.496Z,12.20
2023-05-19T22:52:32.882Z,12.00
2023-05-19T22:55:02.058Z,12.00
2023-05-19T22:57:30.429Z,11.90
2023-05-19T22:59:58.847Z,11.80
2023-05-19T23:02:27.308Z,11.80
2023-05-19T23:04:55.054Z,11.70
2023-05-19T23:07:22.840Z,11.50
2023-05-19T23:09:51.286Z,11.40
2023-05-19T23:12:20.735Z,11.30
2023-05-19T23:14:48.916Z,11.40
2023-05-19T23:17:16.987Z,11.20
2023-05-19T23:19:46.362Z,11.10
2023-05-19T23:22:14.071Z,11.00
2023-05-19T23:24:42.137Z,11.00
2023-05-19T23:27:10.054Z,10.90
2023-05-19T23:29:38.164Z,10.80
2023-05-19T23:32:06.271Z,10.80
2023-05-19T23:34:33.887Z,10.80
2023-05-19T23:37:01.633Z,10.80
2023-05-19T23:39:30.234Z,10.80
2023-05-19T23:46:57.675Z,10.60
2023-05-19T23:49:25.650Z,10.50
2023-05-19T23:51:53.393Z,10.50
2023-05-19T23:54:21.066Z,10.40
2023-05-19T23:56:48.718Z,7.20
2023-05-19T23:59:16.741Z,10.30
