createdAt,value
2022-11-04T00:00:54.868Z,101139.88
2022-11-04T00:03:25.176Z,101138.81
2022-11-04T00:05:55.128Z,101141.63
2022-11-04T00:08:25.043Z,101144.50
2022-11-04T00:11:18.232Z,101144.88
2022-11-04T00:13:48.825Z,101148.91
2022-11-04T00:16:37.580Z,101132.59
2022-11-04T00:19:07.708Z,101158.47
2022-11-04T00:21:56.587Z,101163.47
2022-11-04T00:24:44.624Z,101165.97
2022-11-04T00:27:34.877Z,101134.75
2022-11-04T00:30:09.023Z,101164.34
2022-11-04T00:32:57.903Z,101167.03
2022-11-04T00:35:28.008Z,101167.69
2022-11-04T00:37:58.382Z,101169.97
2022-11-04T00:40:30.044Z,101172.63
2022-11-04T00:42:59.775Z,101159.56
2022-11-04T00:45:29.659Z,101180.38
2022-11-04T00:47:59.802Z,101178.31
2022-11-04T00:50:30.374Z,101183.31
2022-11-04T00:53:01.708Z,101108.72
2022-11-04T00:55:32.582Z,101181.25
2022-11-04T00:58:02.466Z,101185.44
2022-11-04T01:00:32.351Z,101177.53
2022-11-04T01:03:03.206Z,101186.69
2022-11-04T01:05:33.115Z,101190.03
2022-11-04T01:08:03.008Z,101189.38
2022-11-04T01:10:35.794Z,101204.19
2022-11-04T01:13:05.894Z,101206.66
2022-11-04T01:15:37.740Z,101207.31
2022-11-04T01:18:08.595Z,101207.31
2022-11-04T01:20:38.656Z,101214.00
2022-11-04T01:23:08.572Z,101186.25
2022-11-04T01:25:42.312Z,101110.81
2022-11-04T01:28:12.201Z,101192.09
2022-11-04T01:30:42.104Z,101222.97
2022-11-04T01:33:12.025Z,101228.38
2022-11-04T01:35:41.977Z,101227.97
2022-11-04T01:38:12.143Z,101232.53
2022-11-04T01:40:42.585Z,101242.75
2022-11-04T01:43:22.038Z,101236.31
2022-11-04T01:46:03.553Z,101161.28
2022-11-04T01:48:36.269Z,101144.00
2022-11-04T01:51:07.599Z,101239.25
2022-11-04T01:53:41.426Z,101242.16
2022-11-04T01:56:14.208Z,101238.84
2022-11-04T01:58:52.525Z,101248.63
2022-11-04T02:01:22.615Z,101231.13
2022-11-04T02:03:57.207Z,101205.25
2022-11-04T02:06:27.146Z,101248.03
2022-11-04T02:08:57.109Z,101253.44
2022-11-04T02:11:45.566Z,101259.91
2022-11-04T02:14:15.581Z,101249.25
2022-11-04T02:16:48.454Z,101257.59
2022-11-04T02:19:24.181Z,101252.22
2022-11-04T02:22:26.293Z,101251.38
2022-11-04T02:25:08.302Z,101258.47
2022-11-04T02:28:17.413Z,101254.25
2022-11-04T02:30:54.048Z,101011.38
2022-11-04T02:33:45.762Z,101206.38
2022-11-04T02:36:24.350Z,101248.50
2022-11-04T02:38:57.007Z,101253.50
2022-11-04T02:41:45.371Z,101238.56
2022-11-04T02:44:28.509Z,101241.47
2022-11-04T02:47:07.496Z,101242.28
2022-11-04T02:49:47.318Z,101243.97
2022-11-04T02:52:54.722Z,101162.28
2022-11-04T02:55:35.297Z,101227.13
2022-11-04T02:58:10.589Z,101149.88
2022-11-04T03:00:43.382Z,101136.91
2022-11-04T03:03:24.380Z,101235.91
2022-11-04T03:05:58.587Z,101224.09
2022-11-04T03:08:39.287Z,101232.84
2022-11-04T03:11:29.141Z,101156.31
2022-11-04T03:14:01.770Z,101241.59
2022-11-04T03:16:53.083Z,101232.44
2022-11-04T03:19:55.420Z,101222.78
2022-11-04T03:22:28.046Z,101224.59
2022-11-04T03:24:58.744Z,101227.84
2022-11-04T03:27:44.735Z,101221.84
2022-11-04T03:30:23.788Z,101154.97
2022-11-04T03:33:19.149Z,101222.03
2022-11-04T03:35:50.578Z,101216.44
2022-11-04T03:38:23.591Z,101106.94
2022-11-04T03:40:53.682Z,101202.06
2022-11-04T03:43:28.643Z,101119.66
2022-11-04T03:45:58.882Z,101191.69
2022-11-04T03:48:29.874Z,101181.47
2022-11-04T03:51:00.464Z,101182.94
2022-11-04T03:53:32.074Z,101174.63
2022-11-04T03:56:21.220Z,101139.63
2022-11-04T03:59:00.624Z,101177.13
2022-11-04T04:02:10.374Z,101161.50
2022-11-04T04:04:46.498Z,101078.91
2022-11-04T04:08:08.726Z,101154.66
2022-11-04T04:10:50.392Z,101142.19
2022-11-04T04:13:36.991Z,101150.91
2022-11-04T04:16:17.281Z,101057.88
2022-11-04T04:18:57.574Z,101064.78
2022-11-04T04:21:33.551Z,101122.19
2022-11-04T04:24:24.945Z,101129.47
2022-11-04T04:27:14.735Z,101046.91
2022-11-04T04:29:46.725Z,101054.78
2022-11-04T04:32:18.391Z,101072.66
2022-11-04T04:34:48.373Z,101107.19
2022-11-04T04:37:27.752Z,101036.91
2022-11-04T04:40:24.714Z,101007.78
2022-11-04T04:43:27.665Z,101086.81
2022-11-04T04:45:58.740Z,101095.13
2022-11-04T04:48:28.678Z,101086.00
2022-11-04T04:51:03.151Z,101082.22
2022-11-04T04:53:33.007Z,101078.06
2022-11-04T04:56:03.362Z,101057.25
2022-11-04T04:58:33.462Z,101066.81
2022-11-04T05:01:05.761Z,101039.38
2022-11-04T05:03:37.802Z,101061.81
2022-11-04T05:06:09.694Z,101049.53
2022-11-04T05:08:39.591Z,101053.50
2022-11-04T05:11:09.694Z,101018.34
2022-11-04T05:13:39.627Z,101013.56
2022-11-04T05:16:12.057Z,100980.25
2022-11-04T05:18:42.316Z,101034.13
2022-11-04T05:21:14.694Z,100955.72
2022-11-04T05:23:44.920Z,101022.22
2022-11-04T05:26:16.115Z,101023.88
2022-11-04T05:28:46.394Z,101019.75
2022-11-04T05:31:16.268Z,100994.19
2022-11-04T05:33:46.124Z,101008.50
2022-11-04T05:36:17.899Z,101006.63
2022-11-04T05:38:52.376Z,100991.44
2022-11-04T05:41:27.994Z,100995.16
2022-11-04T05:44:03.591Z,100996.63
2022-11-04T05:46:33.644Z,100990.13
2022-11-04T05:49:03.693Z,100989.94
2022-11-04T05:51:34.029Z,100948.59
2022-11-04T05:54:04.420Z,100976.78
2022-11-04T05:56:34.281Z,100963.06
2022-11-04T05:59:04.295Z,100964.72
2022-11-04T06:01:36.833Z,100956.16
2022-11-04T06:04:07.791Z,100950.28
2022-11-04T06:06:39.786Z,100943.84
2022-11-04T06:09:09.531Z,100949.44
2022-11-04T06:11:40.517Z,100941.34
2022-11-04T06:14:12.590Z,100941.75
2022-11-04T06:16:45.949Z,100938.00
2022-11-04T06:19:16.361Z,100932.41
2022-11-04T06:21:46.331Z,100930.31
2022-11-04T06:24:16.188Z,100878.63
2022-11-04T06:26:46.766Z,100926.28
2022-11-04T06:29:16.632Z,100922.53
2022-11-04T06:31:46.508Z,100914.19
2022-11-04T06:34:16.818Z,100915.63
2022-11-04T06:36:46.800Z,100909.16
2022-11-04T06:39:16.774Z,100917.09
2022-11-04T06:41:50.485Z,100900.28
2022-11-04T06:44:21.803Z,100919.59
2022-11-04T06:46:51.919Z,100891.97
2022-11-04T06:49:26.769Z,100863.59
2022-11-04T06:51:56.695Z,100925.63
2022-11-04T06:54:26.559Z,100922.91
2022-11-04T06:56:56.429Z,100913.72
2022-11-04T06:59:26.738Z,100902.09
2022-11-04T07:01:56.773Z,100899.53
2022-11-04T07:04:26.759Z,100894.13
2022-11-04T07:06:56.839Z,100893.31
2022-11-04T07:09:26.818Z,100883.75
2022-11-04T07:11:56.717Z,100897.66
2022-11-04T07:14:26.694Z,100870.88
2022-11-04T07:16:56.533Z,100898.28
2022-11-04T07:19:29.713Z,100901.44
2022-11-04T07:22:22.075Z,100893.75
2022-11-04T07:25:13.273Z,100899.34
2022-11-04T07:27:43.191Z,100896.38
2022-11-04T07:30:13.426Z,100889.94
2022-11-04T07:32:43.305Z,100836.00
2022-11-04T07:35:13.185Z,100890.78
2022-11-04T07:37:43.090Z,100882.03
2022-11-04T07:40:13.479Z,100885.34
2022-11-04T07:42:43.775Z,100887.88
2022-11-04T07:45:19.605Z,100852.25
2022-11-04T07:47:49.501Z,100900.16
2022-11-04T07:50:19.877Z,100912.88
2022-11-04T07:52:51.730Z,100922.84
2022-11-04T07:55:21.901Z,100930.34
2022-11-04T07:57:51.775Z,100940.97
2022-11-04T08:00:21.860Z,100935.75
2022-11-04T08:02:52.769Z,100929.50
2022-11-04T08:05:22.956Z,100931.84
2022-11-04T08:07:53.435Z,100921.59
2022-11-04T08:10:23.438Z,100928.69
2022-11-04T08:12:53.786Z,100907.13
2022-11-04T08:15:23.787Z,100918.28
2022-11-04T08:17:53.678Z,100907.53
2022-11-04T08:20:23.552Z,100917.06
2022-11-04T08:22:53.403Z,100899.59
2022-11-04T08:25:24.187Z,100885.50
2022-11-04T08:27:59.602Z,100910.22
2022-11-04T08:30:30.984Z,100911.88
2022-11-04T08:33:01.297Z,100909.41
2022-11-04T08:35:34.823Z,100897.56
2022-11-04T08:38:06.867Z,100916.09
2022-11-04T08:40:38.431Z,100916.53
2022-11-04T08:43:09.456Z,100923.59
2022-11-04T08:45:45.962Z,100905.53
2022-11-04T08:48:17.460Z,100928.38
2022-11-04T08:50:51.932Z,100882.34
2022-11-04T08:53:22.157Z,100925.09
2022-11-04T08:55:52.914Z,100931.97
2022-11-04T08:58:24.330Z,100929.25
2022-11-04T09:00:54.581Z,100911.44
2022-11-04T09:03:24.824Z,100913.09
2022-11-04T09:05:54.741Z,100911.50
2022-11-04T09:08:24.588Z,100938.88
2022-11-04T09:10:54.464Z,100943.44
2022-11-04T09:13:24.565Z,100945.31
2022-11-04T09:15:55.138Z,100946.38
2022-11-04T09:18:25.947Z,100952.00
2022-11-04T09:20:56.235Z,100945.13
2022-11-04T09:23:26.097Z,100950.19
2022-11-04T09:25:58.437Z,100957.94
2022-11-04T09:28:29.476Z,100961.09
2022-11-04T09:30:59.451Z,100966.94
2022-11-04T09:33:29.325Z,100974.00
2022-11-04T09:35:59.290Z,100971.50
2022-11-04T09:38:29.939Z,100975.25
2022-11-04T09:41:01.419Z,100874.06
2022-11-04T09:43:53.704Z,100975.47
2022-11-04T09:46:25.025Z,100977.94
2022-11-04T09:48:58.292Z,100971.50
2022-11-04T09:54:59.152Z,100962.78
2022-11-04T09:57:29.530Z,100955.66
2022-11-04T10:00:00.502Z,100898.75
2022-11-04T10:02:54.286Z,100981.00
2022-11-04T10:05:39.254Z,100968.59
2022-11-04T10:08:38.303Z,100991.06
2022-11-04T10:11:21.186Z,100990.84
2022-11-04T10:14:35.879Z,100997.78
2022-11-04T10:17:29.896Z,101003.22
2022-11-04T10:20:31.039Z,101006.94
2022-11-04T10:23:13.522Z,100948.53
2022-11-04T10:26:08.901Z,101001.13
2022-11-04T10:28:44.719Z,100984.09
2022-11-04T10:31:20.066Z,101005.28
2022-11-04T10:33:59.806Z,100999.25
2022-11-04T10:36:29.884Z,101030.63
2022-11-04T10:39:03.027Z,101027.31
2022-11-04T10:41:38.663Z,100964.94
2022-11-04T10:44:23.374Z,101042.47
2022-11-04T10:47:30.117Z,101047.91
2022-11-04T10:50:30.994Z,101054.78
2022-11-04T10:53:16.940Z,101053.75
2022-11-04T10:55:50.935Z,100977.84
2022-11-04T10:58:28.425Z,101005.09
2022-11-04T11:01:00.182Z,101039.81
2022-11-04T11:03:36.311Z,100967.44
2022-11-04T11:06:15.180Z,101074.75
2022-11-04T11:08:45.958Z,101060.19
2022-11-04T11:11:16.992Z,101078.28
2022-11-04T11:13:47.732Z,101048.53
2022-11-04T11:16:27.077Z,101069.78
2022-11-04T11:19:19.089Z,101000.50
2022-11-04T11:21:51.707Z,100998.63
2022-11-04T11:24:26.812Z,101081.00
2022-11-04T11:27:03.142Z,101011.53
2022-11-04T11:29:41.290Z,101032.53
2022-11-04T11:32:37.916Z,101084.31
2022-11-04T11:35:19.094Z,101014.88
2022-11-04T11:37:49.974Z,101086.38
2022-11-04T11:40:47.637Z,101093.03
2022-11-04T11:43:32.597Z,101095.34
2022-11-04T11:46:03.502Z,101092.22
2022-11-04T11:49:10.277Z,101097.63
2022-11-04T11:51:41.215Z,101107.22
2022-11-04T11:54:28.317Z,101108.88
2022-11-04T11:57:13.636Z,101125.72
2022-11-04T12:03:23.507Z,101126.75
2022-11-04T12:11:55.803Z,101159.25
2022-11-04T12:14:34.486Z,101156.94
2022-11-04T12:17:25.498Z,101162.13
2022-11-04T12:20:22.092Z,101169.84
2022-11-04T12:22:58.191Z,101180.03
2022-11-04T12:25:46.701Z,101183.78
2022-11-04T12:28:26.532Z,101192.31
2022-11-04T12:31:35.407Z,101204.56
2022-11-04T12:34:21.104Z,101113.94
2022-11-04T12:37:18.747Z,101224.91
2022-11-04T12:40:00.458Z,101228.44
2022-11-04T12:42:48.668Z,101236.28
2022-11-04T12:45:41.379Z,101251.44
2022-11-04T12:48:19.532Z,101182.50
2022-11-04T12:51:00.445Z,101254.78
2022-11-04T12:53:30.922Z,101263.69
2022-11-04T12:56:14.026Z,101266.78
2022-11-04T12:58:44.142Z,101275.13
2022-11-04T13:01:26.369Z,101285.88
2022-11-04T13:03:55.853Z,101272.03
2022-11-04T13:06:48.916Z,101260.47
2022-11-04T13:09:30.361Z,101277.75
2022-11-04T13:12:06.387Z,101207.88
2022-11-04T13:15:03.604Z,101287.88
2022-11-04T13:17:41.377Z,101253.06
2022-11-04T13:20:16.938Z,101298.72
2022-11-04T13:22:52.886Z,101201.13
2022-11-04T13:25:42.839Z,101298.44
2022-11-04T13:28:20.810Z,101293.72
2022-11-04T13:30:56.995Z,101291.63
2022-11-04T13:33:52.023Z,101306.97
2022-11-04T13:36:42.719Z,101303.84
2022-11-04T13:39:28.035Z,101311.56
2022-11-04T13:42:34.309Z,101310.28
2022-11-04T13:45:22.673Z,101218.88
2022-11-04T13:47:59.762Z,101278.56
2022-11-04T13:50:36.778Z,101313.63
2022-11-04T13:53:10.265Z,101303.84
2022-11-04T13:55:52.780Z,101304.44
2022-11-04T13:58:28.633Z,101308.44
2022-11-04T14:01:25.304Z,101300.00
2022-11-04T14:04:05.285Z,101308.59
2022-11-04T14:06:58.102Z,101288.00
2022-11-04T14:09:31.494Z,101293.84
2022-11-04T14:12:18.192Z,101287.53
2022-11-04T14:14:56.662Z,101235.66
2022-11-04T14:17:35.347Z,101284.81
2022-11-04T14:20:15.018Z,101281.94
2022-11-04T14:22:44.980Z,101286.03
2022-11-04T14:25:20.759Z,101281.88
2022-11-04T14:27:54.036Z,101268.75
2022-11-04T14:30:44.396Z,101266.63
2022-11-04T14:33:47.527Z,101285.97
2022-11-04T14:36:23.404Z,101288.47
2022-11-04T14:39:25.512Z,101289.28
2022-11-04T14:41:58.856Z,101202.88
2022-11-04T14:44:28.677Z,101283.22
2022-11-04T14:47:15.112Z,101199.09
2022-11-04T14:49:50.006Z,101140.94
2022-11-04T14:52:28.753Z,101283.34
2022-11-04T14:55:09.265Z,101129.41
2022-11-04T14:57:49.149Z,101286.44
2022-11-04T15:00:33.999Z,101187.31
2022-11-04T15:03:57.546Z,101257.25
2022-11-04T15:06:09.321Z,101197.16
2022-11-04T15:09:01.273Z,101279.13
2022-11-04T15:11:50.490Z,101271.19
2022-11-04T15:15:15.814Z,101277.41
2022-11-04T15:17:48.650Z,101258.19
2022-11-04T15:21:31.726Z,101262.94
2022-11-04T15:24:02.536Z,101254.44
2022-11-04T15:26:36.200Z,101257.81
2022-11-04T15:29:14.077Z,101192.72
2022-11-04T15:32:05.647Z,101180.75
2022-11-04T15:34:37.767Z,101252.88
2022-11-04T15:37:09.075Z,101253.72
2022-11-04T15:39:46.214Z,101115.97
2022-11-04T15:42:41.031Z,101181.16
2022-11-04T15:45:38.868Z,101263.03
2022-11-04T15:48:31.685Z,101262.84
2022-11-04T15:51:25.065Z,101248.34
2022-11-04T15:54:08.851Z,101262.13
2022-11-04T15:56:46.356Z,101266.09
2022-11-04T15:59:20.090Z,101179.53
2022-11-04T16:01:53.105Z,101268.38
2022-11-04T16:04:26.461Z,101265.91
2022-11-04T16:07:11.096Z,101258.44
2022-11-04T16:09:54.237Z,101235.03
2022-11-04T16:12:32.016Z,101263.88
2022-11-04T16:15:02.140Z,101260.53
2022-11-04T16:17:33.618Z,101237.81
2022-11-04T16:20:07.442Z,101252.66
2022-11-04T16:22:41.410Z,101254.31
2022-11-04T16:25:22.276Z,101166.88
2022-11-04T16:27:52.546Z,101242.63
2022-11-04T16:30:26.029Z,101233.00
2022-11-04T16:33:08.277Z,101256.56
2022-11-04T16:35:43.701Z,101227.19
2022-11-04T16:38:13.882Z,101245.53
2022-11-04T16:40:47.288Z,101230.13
2022-11-04T16:43:22.648Z,101247.66
2022-11-04T16:45:54.220Z,101229.34
2022-11-04T16:48:25.480Z,101232.00
2022-11-04T16:50:55.693Z,101231.34
2022-11-04T16:53:25.567Z,101221.34
2022-11-04T16:55:56.865Z,101148.28
2022-11-04T16:58:26.955Z,101217.47
2022-11-04T17:01:02.427Z,101234.19
2022-11-04T17:03:35.162Z,101224.53
2022-11-04T17:06:05.130Z,101235.56
2022-11-04T17:08:35.308Z,101219.91
2022-11-04T17:11:06.310Z,101233.91
2022-11-04T17:13:36.863Z,101229.47
2022-11-04T17:16:08.593Z,101220.16
2022-11-04T17:18:38.590Z,101165.94
2022-11-04T17:21:12.589Z,101216.81
2022-11-04T17:23:42.652Z,101216.19
2022-11-04T17:26:16.377Z,101204.56
2022-11-04T17:28:46.299Z,101203.53
2022-11-04T17:31:20.838Z,101120.28
2022-11-04T17:33:50.806Z,101180.63
2022-11-04T17:36:21.066Z,101186.91
2022-11-04T17:38:51.043Z,101162.97
2022-11-04T17:41:39.528Z,101175.47
2022-11-04T17:44:09.611Z,101165.09
2022-11-04T17:46:39.758Z,101176.69
2022-11-04T17:49:20.032Z,101172.13
2022-11-04T17:51:54.482Z,101153.41
2022-11-04T17:54:26.307Z,101155.50
2022-11-04T17:56:56.845Z,101149.69
2022-11-04T17:59:27.789Z,101152.38
2022-11-04T18:01:59.444Z,101136.72
2022-11-04T18:04:30.478Z,101143.44
2022-11-04T18:07:03.064Z,101129.50
2022-11-04T18:09:37.438Z,101111.81
2022-11-04T18:12:28.847Z,101125.16
2022-11-04T18:15:20.535Z,101114.25
2022-11-04T18:18:08.884Z,101105.13
2022-11-04T18:20:38.868Z,101098.34
2022-11-04T18:23:09.287Z,101080.19
2022-11-04T18:25:41.090Z,101111.81
2022-11-04T18:28:12.365Z,101102.69
2022-11-04T18:31:25.987Z,101076.91
2022-11-04T18:33:56.430Z,101084.84
2022-11-04T18:36:26.339Z,101078.63
2022-11-04T18:38:56.353Z,101070.31
2022-11-04T18:41:26.440Z,101069.69
2022-11-04T18:43:56.473Z,101058.72
2022-11-04T18:46:26.766Z,101061.59
2022-11-04T18:48:56.672Z,101045.97
2022-11-04T18:51:26.990Z,101050.19
2022-11-04T18:53:57.421Z,101049.56
2022-11-04T18:56:27.266Z,101052.25
2022-11-04T18:58:57.273Z,100999.53
2022-11-04T19:01:33.059Z,101032.88
2022-11-04T19:04:03.485Z,101042.03
2022-11-04T19:06:36.888Z,101044.94
2022-11-04T19:09:32.492Z,101030.38
2022-11-04T19:12:36.348Z,101040.34
2022-11-04T19:15:24.692Z,101033.88
2022-11-04T19:17:54.862Z,101034.09
2022-11-04T19:20:24.762Z,101039.09
2022-11-04T19:22:54.643Z,101036.63
2022-11-04T19:25:24.495Z,100999.84
2022-11-04T19:28:18.623Z,101037.00
2022-11-04T19:30:44.932Z,101020.31
2022-11-04T19:33:14.917Z,101009.41
2022-11-04T19:35:46.337Z,101046.75
2022-11-04T19:38:16.216Z,101037.00
2022-11-04T19:40:50.942Z,101024.88
2022-11-04T19:43:24.097Z,100955.06
2022-11-04T19:45:54.376Z,101034.72
2022-11-04T19:48:24.271Z,101030.31
2022-11-04T19:50:54.194Z,101033.66
2022-11-04T19:53:24.030Z,101029.31
2022-11-04T19:56:13.768Z,101027.81
2022-11-04T19:58:55.782Z,101027.63
2022-11-04T20:01:25.833Z,101029.69
2022-11-04T20:03:56.670Z,101028.63
2022-11-04T20:06:27.098Z,101027.34
2022-11-04T20:08:56.968Z,101021.94
2022-11-04T20:11:27.042Z,101023.81
2022-11-04T20:13:57.285Z,101020.31
2022-11-04T20:16:34.403Z,101005.72
2022-11-04T20:19:05.691Z,101022.34
2022-11-04T20:21:37.894Z,101034.81
2022-11-04T20:24:11.820Z,101002.19
2022-11-04T20:26:47.591Z,100947.13
2022-11-04T20:29:18.018Z,101020.69
2022-11-04T20:31:48.585Z,101024.44
2022-11-04T20:34:18.934Z,101027.56
2022-11-04T20:36:48.842Z,101018.81
2022-11-04T20:39:20.847Z,101012.75
2022-11-04T20:41:51.433Z,101022.34
2022-11-04T20:44:21.252Z,100998.16
2022-11-04T20:46:51.097Z,101009.47
2022-11-04T20:49:21.549Z,101002.75
2022-11-04T20:51:55.082Z,101017.34
2022-11-04T20:54:25.597Z,101017.09
2022-11-04T20:56:55.505Z,101011.28
2022-11-04T20:59:25.525Z,101014.41
2022-11-04T21:01:55.516Z,101021.47
2022-11-04T21:04:25.658Z,101012.75
2022-11-04T21:06:55.758Z,101021.47
2022-11-04T21:09:26.667Z,101023.53
2022-11-04T21:11:58.807Z,101019.38
2022-11-04T21:14:28.279Z,101023.63
2022-11-04T21:16:58.083Z,100980.34
2022-11-04T21:19:27.984Z,101028.47
2022-11-04T21:21:57.898Z,101022.28
2022-11-04T21:24:27.858Z,101021.41
2022-11-04T21:26:57.820Z,101025.97
2022-11-04T21:29:27.673Z,101030.09
2022-11-04T21:31:57.854Z,101038.34
2022-11-04T21:34:27.697Z,101037.53
2022-11-04T21:36:57.595Z,101040.78
2022-11-04T21:39:27.519Z,101040.44
2022-11-04T21:41:57.462Z,101035.88
2022-11-04T21:44:28.203Z,101039.56
2022-11-04T21:46:58.442Z,101044.97
2022-11-04T21:49:28.530Z,101049.53
2022-11-04T21:51:58.412Z,101018.28
2022-11-04T21:54:28.233Z,101048.25
2022-11-04T21:56:58.371Z,101044.72
2022-11-04T21:59:28.431Z,101039.84
2022-11-04T22:01:58.346Z,101053.81
2022-11-04T22:04:28.409Z,101057.75
2022-11-04T22:06:58.272Z,101032.75
2022-11-04T22:09:28.134Z,101060.25
2022-11-04T22:11:59.055Z,101056.91
2022-11-04T22:14:29.641Z,101062.94
2022-11-04T22:16:59.496Z,101030.63
2022-11-04T22:19:29.382Z,101065.38
2022-11-04T22:21:59.230Z,101063.72
2022-11-04T22:24:29.114Z,101076.81
2022-11-04T22:26:59.484Z,101085.06
2022-11-04T22:29:29.364Z,101084.88
2022-11-04T22:31:59.209Z,101084.25
2022-11-04T22:34:29.190Z,101102.88
2022-11-04T22:36:59.196Z,101101.63
2022-11-04T22:39:29.504Z,101100.41
2022-11-04T22:41:59.300Z,101110.34
2022-11-04T22:44:29.339Z,101114.91
2022-11-04T22:46:59.642Z,101094.41
2022-11-04T22:49:29.518Z,101125.69
2022-11-04T22:52:02.463Z,101119.81
2022-11-04T22:54:32.792Z,101123.72
2022-11-04T22:57:03.253Z,101133.09
2022-11-04T22:59:33.122Z,101129.69
2022-11-04T23:02:03.143Z,101074.31
2022-11-04T23:04:33.119Z,101135.91
2022-11-04T23:07:03.684Z,101141.75
2022-11-04T23:09:55.296Z,101144.78
2022-11-04T23:12:43.551Z,101136.06
2022-11-04T23:15:31.542Z,101142.63
2022-11-04T23:18:20.002Z,101146.59
2022-11-04T23:21:09.787Z,101126.19
2022-11-04T23:23:58.136Z,101155.84
2022-11-04T23:26:29.405Z,101155.06
2022-11-04T23:29:17.420Z,101153.84
2022-11-04T23:31:47.408Z,101149.28
2022-11-04T23:34:36.129Z,101157.09
2022-11-04T23:37:15.182Z,101161.44
2022-11-04T23:39:50.068Z,101089.28
2022-11-04T23:42:23.649Z,101084.28
2022-11-04T23:45:16.190Z,101150.66
2022-11-04T23:48:06.287Z,101107.28
2022-11-04T23:50:54.539Z,101185.47
2022-11-04T23:53:42.926Z,101161.50
2022-11-04T23:56:32.283Z,101177.81
2022-11-04T23:59:20.546Z,101177.41
