createdAt,value
2023-01-29T00:00:11.927Z,0.00
2023-01-29T00:02:44.461Z,-0.10
2023-01-29T00:05:27.577Z,-0.10
2023-01-29T00:08:00.423Z,-0.10
2023-01-29T00:10:32.740Z,-0.10
2023-01-29T00:13:18.183Z,-0.10
2023-01-29T00:15:55.574Z,-0.10
2023-01-29T00:18:29.781Z,-0.10
2023-01-29T00:21:02.256Z,0.00
2023-01-29T00:23:34.451Z,0.00
2023-01-29T00:26:07.143Z,0.00
2023-01-29T00:28:41.737Z,0.00
2023-01-29T00:31:25.376Z,0.00
2023-01-29T00:33:58.357Z,0.00
2023-01-29T00:36:30.418Z,0.00
2023-01-29T00:39:10.997Z,0.00
2023-01-29T00:42:02.050Z,0.00
2023-01-29T00:44:59.683Z,-0.10
2023-01-29T00:47:37.807Z,-0.10
2023-01-29T00:50:11.907Z,0.00
2023-01-29T00:52:44.030Z,0.00
2023-01-29T00:55:25.897Z,0.00
2023-01-29T00:57:57.958Z,0.00
2023-01-29T01:00:29.956Z,-0.10
2023-01-29T01:03:08.252Z,-0.10
2023-01-29T01:05:42.640Z,-0.10
2023-01-29T01:08:37.589Z,-0.10
2023-01-29T01:11:29.414Z,-0.10
2023-01-29T01:14:02.189Z,-0.10
2023-01-29T01:16:34.233Z,-0.10
2023-01-29T01:19:06.458Z,-0.10
2023-01-29T01:21:38.743Z,-0.20
2023-01-29T01:24:11.364Z,-0.20
2023-01-29T01:26:43.712Z,-0.20
2023-01-29T01:29:15.713Z,-0.20
2023-01-29T01:31:47.857Z,-0.20
2023-01-29T01:34:20.070Z,-0.30
2023-01-29T01:36:53.896Z,-0.30
2023-01-29T01:39:26.921Z,-0.30
2023-01-29T01:41:58.885Z,-0.30
2023-01-29T01:45:04.455Z,-0.30
2023-01-29T01:47:58.695Z,-0.30
2023-01-29T01:50:50.574Z,-0.30
2023-01-29T01:53:32.210Z,-0.30
2023-01-29T01:56:19.093Z,-0.30
2023-01-29T01:58:59.372Z,-0.30
2023-01-29T02:01:31.426Z,-0.40
2023-01-29T02:04:31.587Z,-0.30
2023-01-29T02:07:41.859Z,-0.40
2023-01-29T02:10:44.253Z,-0.40
2023-01-29T02:13:18.794Z,-0.40
2023-01-29T02:15:50.945Z,-0.40
2023-01-29T02:18:23.105Z,-0.40
2023-01-29T02:21:27.942Z,-0.50
2023-01-29T02:24:59.327Z,-0.40
2023-01-29T02:28:15.098Z,-0.40
2023-01-29T02:31:24.511Z,-0.50
2023-01-29T02:35:02.406Z,-0.50
2023-01-29T02:38:21.678Z,-0.50
2023-01-29T02:41:26.057Z,-0.50
2023-01-29T02:44:14.650Z,-0.50
2023-01-29T02:47:18.702Z,-0.50
2023-01-29T02:50:37.212Z,-0.50
2023-01-29T02:53:40.834Z,-0.50
2023-01-29T02:56:41.707Z,-0.50
2023-01-29T02:59:42.141Z,-0.50
2023-01-29T03:02:32.454Z,-0.50
2023-01-29T03:05:51.020Z,-0.50
2023-01-29T03:08:56.175Z,-0.50
2023-01-29T03:11:39.723Z,-0.60
2023-01-29T03:14:20.397Z,-0.50
2023-01-29T03:17:03.795Z,-0.50
2023-01-29T03:19:44.146Z,-0.60
2023-01-29T03:22:20.875Z,-0.50
2023-01-29T03:25:16.545Z,-0.50
2023-01-29T03:28:30.774Z,-0.50
2023-01-29T03:31:42.118Z,-0.60
2023-01-29T03:34:44.899Z,-0.60
2023-01-29T03:37:29.485Z,-0.60
2023-01-29T03:40:09.745Z,-0.60
2023-01-29T03:43:03.619Z,-0.60
2023-01-29T03:45:59.255Z,-0.70
2023-01-29T03:48:49.308Z,-0.70
2023-01-29T03:51:50.248Z,-0.70
2023-01-29T03:55:14.916Z,-0.70
2023-01-29T03:58:34.838Z,-0.70
2023-01-29T04:01:17.518Z,-0.70
2023-01-29T04:03:59.240Z,-0.70
2023-01-29T04:06:44.007Z,-0.70
2023-01-29T04:09:23.423Z,-0.80
2023-01-29T04:12:09.111Z,-0.70
2023-01-29T04:14:42.638Z,-0.70
2023-01-29T04:17:32.978Z,-0.70
2023-01-29T04:20:11.364Z,-0.70
2023-01-29T04:22:46.383Z,-0.70
2023-01-29T04:25:27.033Z,-0.70
2023-01-29T04:28:23.104Z,-0.70
2023-01-29T04:31:13.492Z,-0.70
2023-01-29T04:33:55.305Z,-0.70
2023-01-29T04:37:07.678Z,-0.70
2023-01-29T04:39:59.267Z,-0.70
2023-01-29T04:42:59.835Z,-0.70
2023-01-29T04:45:59.033Z,-0.80
2023-01-29T04:48:53.395Z,-0.70
2023-01-29T04:51:47.669Z,-0.70
2023-01-29T04:54:42.676Z,-0.70
2023-01-29T04:57:52.426Z,-0.80
2023-01-29T05:00:48.221Z,-0.80
2023-01-29T05:03:26.486Z,-0.80
2023-01-29T05:06:02.099Z,-0.80
2023-01-29T05:08:38.754Z,-0.80
2023-01-29T05:11:14.373Z,-0.80
2023-01-29T05:13:49.056Z,-0.80
2023-01-29T05:16:26.676Z,-0.80
2023-01-29T05:19:02.312Z,-0.80
2023-01-29T05:21:34.321Z,-0.80
2023-01-29T05:24:14.954Z,-0.80
2023-01-29T05:27:11.590Z,-0.90
2023-01-29T05:30:03.757Z,-0.80
2023-01-29T05:32:36.817Z,-0.90
2023-01-29T05:35:10.478Z,-0.90
2023-01-29T05:37:42.465Z,-0.90
2023-01-29T05:40:15.297Z,-0.90
2023-01-29T05:42:47.673Z,-0.90
2023-01-29T05:45:20.002Z,-0.90
2023-01-29T05:47:59.548Z,-0.90
2023-01-29T05:50:32.265Z,-0.90
2023-01-29T05:53:04.308Z,-0.90
2023-01-29T05:55:37.274Z,-0.90
2023-01-29T05:58:09.146Z,-0.80
2023-01-29T06:00:41.528Z,-0.90
2023-01-29T06:03:13.516Z,-0.90
2023-01-29T06:05:45.859Z,-0.90
2023-01-29T06:08:17.877Z,-0.90
2023-01-29T06:10:49.927Z,-0.90
2023-01-29T06:13:23.644Z,-0.90
2023-01-29T06:15:55.980Z,-0.90
2023-01-29T06:18:28.018Z,-0.90
2023-01-29T06:21:07.965Z,-0.90
2023-01-29T06:23:42.605Z,-0.90
2023-01-29T06:26:15.647Z,-0.90
2023-01-29T06:28:51.053Z,-1.00
2023-01-29T06:31:37.436Z,-1.00
2023-01-29T06:34:11.127Z,-0.90
2023-01-29T06:36:43.196Z,-0.90
2023-01-29T06:39:15.187Z,-0.90
2023-01-29T06:41:47.193Z,-0.90
2023-01-29T06:44:19.259Z,-0.90
2023-01-29T06:46:51.239Z,-1.00
2023-01-29T06:49:23.555Z,-0.90
2023-01-29T06:51:55.604Z,-0.90
2023-01-29T06:54:27.891Z,-1.00
2023-01-29T06:57:00.351Z,-0.90
2023-01-29T06:59:32.451Z,-1.00
2023-01-29T07:02:05.540Z,-0.90
2023-01-29T07:04:37.917Z,-1.00
2023-01-29T07:07:13.203Z,-0.90
2023-01-29T07:09:45.245Z,-0.90
2023-01-29T07:12:20.274Z,-1.00
2023-01-29T07:14:52.281Z,-1.00
2023-01-29T07:17:24.373Z,-0.90
2023-01-29T07:19:56.307Z,-1.00
2023-01-29T07:22:28.245Z,-0.90
2023-01-29T07:25:00.194Z,-0.90
2023-01-29T07:27:32.197Z,-0.90
2023-01-29T07:30:04.690Z,-0.90
2023-01-29T07:32:41.502Z,-0.90
2023-01-29T07:35:13.785Z,-0.90
2023-01-29T07:37:49.646Z,-0.90
2023-01-29T07:40:21.720Z,-0.90
2023-01-29T07:43:01.999Z,-0.80
2023-01-29T07:45:37.813Z,-0.80
2023-01-29T07:48:14.093Z,-0.80
2023-01-29T07:50:53.952Z,-0.80
2023-01-29T07:53:30.629Z,-0.80
2023-01-29T07:56:03.489Z,-0.70
2023-01-29T07:58:36.851Z,-0.70
2023-01-29T08:01:09.261Z,-0.70
2023-01-29T08:03:41.324Z,-0.70
2023-01-29T08:06:13.601Z,-0.60
2023-01-29T08:08:45.674Z,-0.60
2023-01-29T08:11:17.702Z,-0.60
2023-01-29T08:13:49.771Z,-0.60
2023-01-29T08:16:21.979Z,-0.60
2023-01-29T08:18:54.059Z,-0.60
2023-01-29T08:21:28.298Z,-0.50
2023-01-29T08:26:33.611Z,-0.50
2023-01-29T08:29:05.771Z,-0.50
2023-01-29T08:31:38.137Z,-0.50
2023-01-29T08:34:10.359Z,-0.40
2023-01-29T08:36:42.725Z,-0.40
2023-01-29T08:39:14.847Z,-0.40
2023-01-29T08:41:47.002Z,-0.40
2023-01-29T08:44:19.141Z,-0.40
2023-01-29T08:46:51.142Z,-0.30
2023-01-29T08:49:23.282Z,-0.30
2023-01-29T08:51:56.977Z,-0.30
2023-01-29T08:54:29.060Z,-0.30
2023-01-29T08:57:01.560Z,-0.30
2023-01-29T08:59:33.702Z,-0.30
2023-01-29T09:02:05.868Z,-0.20
2023-01-29T09:04:37.967Z,-0.20
2023-01-29T09:07:09.928Z,-0.10
2023-01-29T09:09:42.408Z,-0.10
2023-01-29T09:12:14.609Z,0.00
2023-01-29T09:14:46.755Z,0.00
2023-01-29T09:17:19.369Z,0.10
2023-01-29T09:19:53.178Z,0.10
2023-01-29T09:22:25.659Z,0.20
2023-01-29T09:24:57.773Z,0.30
2023-01-29T09:27:30.346Z,0.30
2023-01-29T09:30:02.805Z,0.40
2023-01-29T09:35:31.272Z,0.40
2023-01-29T09:38:05.369Z,0.50
2023-01-29T09:40:40.265Z,0.60
2023-01-29T09:43:45.539Z,0.60
2023-01-29T09:46:40.812Z,0.70
2023-01-29T09:49:31.708Z,0.70
2023-01-29T09:52:38.990Z,0.70
2023-01-29T09:55:26.407Z,0.80
2023-01-29T09:58:12.457Z,0.90
2023-01-29T10:01:19.791Z,0.90
2023-01-29T10:04:38.556Z,1.00
2023-01-29T10:08:16.493Z,1.10
2023-01-29T10:11:38.174Z,1.20
2023-01-29T10:14:42.301Z,1.20
2023-01-29T10:17:43.226Z,1.30
2023-01-29T10:20:53.939Z,1.40
2023-01-29T10:23:55.168Z,1.40
2023-01-29T10:26:47.638Z,1.40
2023-01-29T10:29:22.223Z,1.40
2023-01-29T10:32:05.345Z,1.40
2023-01-29T10:34:57.672Z,1.50
2023-01-29T10:37:53.303Z,1.40
2023-01-29T10:40:51.895Z,1.40
2023-01-29T10:44:09.281Z,1.40
2023-01-29T10:46:58.227Z,1.40
2023-01-29T10:50:13.595Z,1.50
2023-01-29T10:53:10.064Z,1.50
2023-01-29T10:56:22.177Z,1.50
2023-01-29T10:59:36.816Z,1.60
2023-01-29T11:02:29.144Z,1.60
2023-01-29T11:05:02.956Z,1.60
2023-01-29T11:07:41.698Z,1.60
2023-01-29T11:10:22.709Z,1.60
2023-01-29T11:12:58.206Z,1.60
2023-01-29T11:15:33.400Z,1.60
2023-01-29T11:18:15.927Z,1.60
2023-01-29T11:21:02.756Z,1.70
2023-01-29T11:23:35.728Z,1.70
2023-01-29T11:26:12.112Z,1.70
2023-01-29T11:28:52.877Z,1.70
2023-01-29T11:31:37.161Z,1.70
2023-01-29T11:34:21.105Z,1.70
2023-01-29T11:36:59.149Z,1.80
2023-01-29T11:39:34.329Z,1.70
2023-01-29T11:42:23.536Z,1.70
2023-01-29T11:45:02.000Z,1.80
2023-01-29T11:47:34.761Z,1.80
2023-01-29T11:50:07.417Z,1.80
2023-01-29T11:52:52.009Z,1.90
2023-01-29T11:55:48.233Z,1.90
2023-01-29T11:58:34.880Z,2.00
2023-01-29T12:01:07.766Z,2.00
2023-01-29T12:03:45.073Z,2.00
2023-01-29T12:06:36.512Z,2.00
2023-01-29T12:09:19.503Z,2.00
2023-01-29T12:11:54.665Z,2.00
2023-01-29T12:14:33.679Z,2.00
2023-01-29T12:17:17.232Z,2.10
2023-01-29T12:20:07.732Z,2.20
2023-01-29T12:22:47.988Z,2.30
2023-01-29T12:26:00.624Z,2.30
2023-01-29T12:29:08.123Z,2.50
2023-01-29T12:32:06.247Z,2.60
2023-01-29T12:34:57.853Z,2.80
2023-01-29T12:38:12.152Z,2.90
2023-01-29T12:41:11.774Z,2.90
2023-01-29T12:44:11.988Z,3.00
2023-01-29T12:46:56.024Z,3.10
2023-01-29T12:49:35.462Z,3.10
2023-01-29T12:52:22.715Z,3.20
2023-01-29T12:55:13.882Z,3.30
2023-01-29T12:58:00.290Z,3.30
2023-01-29T13:00:38.414Z,3.30
2023-01-29T13:03:29.882Z,3.30
2023-01-29T13:06:50.820Z,3.20
2023-01-29T13:09:30.291Z,3.20
2023-01-29T13:12:23.354Z,3.20
2023-01-29T13:15:04.248Z,3.30
2023-01-29T13:18:02.186Z,3.30
2023-01-29T13:20:54.720Z,3.40
2023-01-29T13:23:32.983Z,3.50
2023-01-29T13:26:09.344Z,3.60
2023-01-29T13:28:45.604Z,3.70
2023-01-29T13:31:39.265Z,3.90
2023-01-29T13:34:33.561Z,4.00
2023-01-29T13:37:18.077Z,4.10
2023-01-29T13:39:59.853Z,4.10
2023-01-29T13:42:49.047Z,4.00
2023-01-29T13:45:24.994Z,4.10
2023-01-29T13:48:21.913Z,4.00
2023-01-29T13:51:04.790Z,4.00
2023-01-29T13:53:44.832Z,4.00
2023-01-29T13:56:34.082Z,4.00
2023-01-29T13:59:43.781Z,3.90
2023-01-29T14:02:30.178Z,3.90
2023-01-29T14:05:32.002Z,3.80
2023-01-29T14:08:15.131Z,3.80
2023-01-29T14:11:16.168Z,3.70
2023-01-29T14:14:41.895Z,3.60
2023-01-29T14:17:33.660Z,3.50
2023-01-29T14:20:20.637Z,3.40
2023-01-29T14:23:02.193Z,3.30
2023-01-29T14:25:38.877Z,3.20
2023-01-29T14:28:21.185Z,3.10
2023-01-29T14:30:57.197Z,3.00
2023-01-29T14:33:41.012Z,2.90
2023-01-29T14:36:17.759Z,2.90
2023-01-29T14:38:53.723Z,2.80
2023-01-29T14:41:34.122Z,2.80
2023-01-29T14:44:44.375Z,2.70
2023-01-29T14:47:22.138Z,2.60
2023-01-29T14:50:29.374Z,2.50
2023-01-29T14:53:33.785Z,2.50
2023-01-29T14:56:36.136Z,2.40
2023-01-29T14:59:29.643Z,2.30
2023-01-29T15:02:20.404Z,2.30
2023-01-29T15:04:59.563Z,2.20
2023-01-29T15:07:48.316Z,2.10
2023-01-29T15:10:39.726Z,2.10
2023-01-29T15:13:38.377Z,2.00
2023-01-29T15:17:00.937Z,1.90
2023-01-29T15:19:50.754Z,1.90
2023-01-29T15:22:29.918Z,1.90
2023-01-29T15:25:22.893Z,1.80
2023-01-29T15:27:58.650Z,1.80
2023-01-29T15:30:34.323Z,1.80
2023-01-29T15:33:11.197Z,1.70
2023-01-29T15:35:49.866Z,1.70
2023-01-29T15:38:29.862Z,1.60
2023-01-29T15:41:24.738Z,1.60
2023-01-29T15:43:59.245Z,1.60
2023-01-29T15:46:39.672Z,1.50
2023-01-29T15:49:21.465Z,1.50
2023-01-29T15:52:26.317Z,1.40
2023-01-29T15:55:07.562Z,1.40
2023-01-29T15:57:45.834Z,1.30
2023-01-29T16:00:28.909Z,1.30
2023-01-29T16:03:15.630Z,1.30
2023-01-29T16:05:53.731Z,1.20
2023-01-29T16:08:28.510Z,1.20
2023-01-29T16:11:06.533Z,1.10
2023-01-29T16:13:44.476Z,1.10
2023-01-29T16:16:25.327Z,1.00
2023-01-29T16:19:00.789Z,1.00
2023-01-29T16:22:13.797Z,0.90
2023-01-29T16:24:53.561Z,0.90
2023-01-29T16:27:26.659Z,0.80
2023-01-29T16:30:02.351Z,0.70
2023-01-29T16:32:36.213Z,0.70
2023-01-29T16:35:16.278Z,0.70
2023-01-29T16:37:50.701Z,0.60
2023-01-29T16:40:34.747Z,0.60
2023-01-29T16:43:17.330Z,0.50
2023-01-29T16:46:36.181Z,0.50
2023-01-29T16:49:31.146Z,0.40
2023-01-29T16:52:23.805Z,0.30
2023-01-29T16:55:21.006Z,0.30
2023-01-29T16:57:56.094Z,0.30
2023-01-29T17:00:30.353Z,0.20
2023-01-29T17:03:07.258Z,0.20
2023-01-29T17:05:43.054Z,0.20
2023-01-29T17:08:20.599Z,0.10
2023-01-29T17:10:57.482Z,0.10
2023-01-29T17:13:37.593Z,0.10
2023-01-29T17:16:32.358Z,0.00
2023-01-29T17:19:18.414Z,0.00
2023-01-29T17:21:51.769Z,0.00
2023-01-29T17:24:25.123Z,0.00
2023-01-29T17:26:58.449Z,0.00
2023-01-29T17:29:33.275Z,0.00
2023-01-29T17:32:06.136Z,0.00
2023-01-29T17:34:40.447Z,0.00
2023-01-29T17:37:17.208Z,0.00
2023-01-29T17:39:52.855Z,-0.10
2023-01-29T17:42:47.617Z,-0.10
2023-01-29T17:45:20.514Z,-0.10
2023-01-29T17:47:52.992Z,-0.20
2023-01-29T17:50:30.382Z,-0.20
2023-01-29T17:53:04.014Z,-0.20
2023-01-29T17:55:37.037Z,-0.20
2023-01-29T17:58:25.441Z,-0.20
2023-01-29T18:00:58.572Z,-0.20
2023-01-29T18:03:31.532Z,-0.20
2023-01-29T18:06:08.177Z,-0.20
2023-01-29T18:08:43.129Z,-0.20
2023-01-29T18:11:16.253Z,-0.20
2023-01-29T18:13:49.163Z,-0.30
2023-01-29T18:16:23.435Z,-0.30
2023-01-29T18:18:57.159Z,-0.30
2023-01-29T18:21:30.048Z,-0.30
2023-01-29T18:24:03.259Z,-0.40
2023-01-29T18:26:36.295Z,-0.40
2023-01-29T18:29:09.343Z,-0.50
2023-01-29T18:31:42.800Z,-0.50
2023-01-29T18:34:17.743Z,-0.50
2023-01-29T18:36:52.445Z,-0.50
2023-01-29T18:39:25.715Z,-0.50
2023-01-29T18:41:59.741Z,-0.50
2023-01-29T18:44:33.043Z,-0.50
2023-01-29T18:47:05.775Z,-0.50
2023-01-29T18:49:39.373Z,-0.60
2023-01-29T18:52:16.179Z,-0.60
2023-01-29T18:54:50.497Z,-0.60
2023-01-29T18:58:27.962Z,-0.60
2023-01-29T19:00:17.986Z,-0.50
2023-01-29T19:02:54.103Z,-0.60
2023-01-29T19:05:27.121Z,-0.60
2023-01-29T19:08:00.604Z,-0.60
2023-01-29T19:10:33.841Z,-0.60
2023-01-29T19:13:07.930Z,-0.70
2023-01-29T19:15:44.322Z,-0.70
2023-01-29T19:18:26.512Z,-0.80
2023-01-29T19:21:01.638Z,-0.90
2023-01-29T19:23:41.129Z,-0.90
2023-01-29T19:26:15.888Z,-1.00
2023-01-29T19:28:55.301Z,-1.10
2023-01-29T19:31:29.754Z,-1.10
2023-01-29T19:34:03.513Z,-1.20
2023-01-29T19:36:37.313Z,-1.20
2023-01-29T19:39:12.416Z,-1.30
2023-01-29T19:41:47.124Z,-1.30
2023-01-29T19:44:21.055Z,-1.40
2023-01-29T19:46:55.781Z,-1.40
2023-01-29T19:49:29.883Z,-1.40
2023-01-29T19:52:04.271Z,-1.40
2023-01-29T19:54:39.753Z,-1.50
2023-01-29T19:57:14.981Z,-1.50
2023-01-29T19:59:48.895Z,-1.50
2023-01-29T20:02:26.611Z,-1.50
2023-01-29T20:05:02.122Z,-1.50
2023-01-29T20:07:38.554Z,-1.50
2023-01-29T20:10:17.832Z,-1.50
2023-01-29T20:12:51.780Z,-1.50
2023-01-29T20:15:25.620Z,-1.50
2023-01-29T20:17:59.484Z,-1.50
2023-01-29T20:20:32.977Z,-1.40
2023-01-29T20:23:31.772Z,-1.40
2023-01-29T20:26:18.008Z,-1.50
2023-01-29T20:28:52.310Z,-1.50
2023-01-29T20:31:26.043Z,-1.50
2023-01-29T20:34:01.846Z,-1.60
2023-01-29T20:36:35.244Z,-1.60
2023-01-29T20:39:09.784Z,-1.60
2023-01-29T20:41:44.672Z,-1.70
2023-01-29T20:44:21.342Z,-1.70
2023-01-29T20:46:56.708Z,-1.70
2023-01-29T20:49:31.761Z,-1.80
2023-01-29T20:52:08.244Z,-1.80
2023-01-29T20:54:42.636Z,-1.80
2023-01-29T20:57:16.722Z,-1.90
2023-01-29T20:59:51.371Z,-1.90
2023-01-29T21:02:24.946Z,-1.90
2023-01-29T21:04:59.463Z,-2.00
2023-01-29T21:07:33.316Z,-2.00
2023-01-29T21:10:10.289Z,-2.00
2023-01-29T21:12:44.622Z,-2.00
2023-01-29T21:15:18.051Z,-2.00
2023-01-29T21:17:59.900Z,-2.10
2023-01-29T21:20:37.970Z,-2.10
2023-01-29T21:23:11.310Z,-2.10
2023-01-29T21:25:45.431Z,-2.10
2023-01-29T21:28:18.394Z,-2.10
2023-01-29T21:30:51.299Z,-2.10
2023-01-29T21:33:44.891Z,-2.10
2023-01-29T21:36:17.649Z,-2.10
2023-01-29T21:38:50.341Z,-2.10
2023-01-29T21:41:43.177Z,-2.20
2023-01-29T21:44:36.237Z,-2.20
2023-01-29T21:47:15.005Z,-2.30
2023-01-29T21:49:47.599Z,-2.30
2023-01-29T21:52:20.408Z,-2.30
2023-01-29T21:54:54.918Z,-2.30
2023-01-29T21:57:27.800Z,-2.30
2023-01-29T22:00:01.206Z,-2.20
2023-01-29T22:02:34.827Z,-2.10
2023-01-29T22:05:18.613Z,-2.20
2023-01-29T22:07:53.252Z,-2.20
2023-01-29T22:10:27.008Z,-2.20
2023-01-29T22:13:01.800Z,-2.20
2023-01-29T22:15:35.850Z,-2.20
2023-01-29T22:18:09.711Z,-2.20
2023-01-29T22:20:42.828Z,-2.20
2023-01-29T22:23:16.104Z,-2.20
2023-01-29T22:25:49.158Z,-2.20
2023-01-29T22:28:21.807Z,-2.20
2023-01-29T22:30:54.897Z,-2.20
2023-01-29T22:33:33.682Z,-2.20
2023-01-29T22:36:06.988Z,-2.30
2023-01-29T22:38:41.913Z,-2.30
2023-01-29T22:41:14.732Z,-2.30
2023-01-29T22:43:46.948Z,-2.30
2023-01-29T22:46:19.173Z,-2.40
2023-01-29T22:48:51.505Z,-2.40
2023-01-29T22:51:24.495Z,-2.40
2023-01-29T22:53:58.345Z,-2.50
2023-01-29T22:56:32.014Z,-2.50
2023-01-29T22:59:07.392Z,-2.50
2023-01-29T23:01:40.317Z,-2.50
2023-01-29T23:04:12.522Z,-2.50
2023-01-29T23:06:44.549Z,-2.40
2023-01-29T23:09:32.998Z,-2.40
2023-01-29T23:12:05.545Z,-2.40
2023-01-29T23:14:37.771Z,-2.40
2023-01-29T23:17:10.387Z,-2.30
2023-01-29T23:19:42.439Z,-2.30
2023-01-29T23:22:14.459Z,-2.30
2023-01-29T23:24:46.491Z,-2.30
2023-01-29T23:27:18.715Z,-2.30
2023-01-29T23:29:50.887Z,-2.20
2023-01-29T23:32:23.123Z,-2.20
2023-01-29T23:34:55.133Z,-2.20
2023-01-29T23:37:27.274Z,-2.20
2023-01-29T23:39:59.233Z,-2.20
2023-01-29T23:42:31.591Z,-2.30
2023-01-29T23:45:03.731Z,-2.30
2023-01-29T23:47:36.367Z,-2.30
2023-01-29T23:50:09.198Z,-2.40
2023-01-29T23:52:42.132Z,-2.40
2023-01-29T23:55:14.229Z,-2.40
2023-01-29T23:57:46.272Z,-2.30
