createdAt,value
2018-01-12T00:00:55.077Z,69.70
2018-01-12T00:03:22.039Z,69.70
2018-01-12T00:05:49.755Z,69.70
2018-01-12T00:08:16.719Z,69.70
2018-01-12T00:10:43.670Z,69.70
2018-01-12T00:13:10.621Z,69.70
2018-01-12T00:15:37.570Z,69.70
2018-01-12T00:18:05.316Z,69.70
2018-01-12T00:20:32.277Z,69.70
2018-01-12T00:22:59.227Z,69.70
2018-01-12T00:25:26.954Z,69.70
2018-01-12T00:27:53.899Z,69.70
2018-01-12T00:30:20.855Z,69.60
2018-01-12T00:32:47.810Z,69.70
2018-01-12T00:35:14.767Z,69.70
2018-01-12T00:37:42.487Z,69.70
2018-01-12T00:40:09.447Z,69.70
2018-01-12T00:42:36.394Z,69.70
2018-01-12T00:45:03.362Z,69.70
2018-01-12T00:47:31.079Z,69.70
2018-01-12T00:49:58.039Z,69.70
2018-01-12T00:52:24.986Z,69.70
2018-01-12T00:54:51.950Z,69.70
2018-01-12T00:57:18.901Z,69.70
2018-01-12T00:59:46.630Z,70.70
2018-01-12T01:02:13.573Z,69.70
2018-01-12T01:04:40.539Z,69.70
2018-01-12T01:07:07.496Z,69.70
2018-01-12T01:09:35.224Z,69.70
2018-01-12T01:12:02.173Z,69.70
2018-01-12T01:14:29.137Z,69.70
2018-01-12T01:16:56.092Z,69.70
2018-01-12T01:19:23.054Z,69.70
2018-01-12T01:21:50.766Z,69.80
2018-01-12T01:24:17.737Z,69.70
2018-01-12T01:26:44.694Z,69.70
2018-01-12T01:29:12.430Z,69.70
2018-01-12T01:31:39.378Z,69.70
2018-01-12T01:34:06.333Z,69.70
2018-01-12T01:36:33.285Z,69.70
2018-01-12T01:39:01.006Z,69.70
2018-01-12T01:41:27.954Z,69.60
2018-01-12T01:43:54.915Z,69.70
2018-01-12T01:46:21.869Z,69.70
2018-01-12T01:48:48.829Z,69.70
2018-01-12T01:51:16.558Z,69.60
2018-01-12T01:53:43.517Z,69.60
2018-01-12T01:56:10.463Z,69.60
2018-01-12T01:58:37.411Z,69.60
2018-01-12T02:01:04.365Z,69.60
2018-01-12T02:03:31.322Z,69.60
2018-01-12T02:05:58.286Z,69.60
2018-01-12T02:08:25.237Z,69.60
2018-01-12T02:10:52.202Z,69.60
2018-01-12T02:13:19.161Z,69.60
2018-01-12T02:15:46.124Z,69.60
2018-01-12T02:18:13.835Z,69.70
2018-01-12T02:20:40.787Z,69.70
2018-01-12T02:23:07.754Z,69.60
2018-01-12T02:25:34.705Z,69.60
2018-01-12T02:28:01.665Z,69.70
2018-01-12T02:30:28.617Z,69.60
2018-01-12T02:32:55.574Z,69.60
2018-01-12T02:35:23.291Z,69.70
2018-01-12T02:37:50.260Z,69.50
2018-01-12T02:40:17.206Z,69.70
2018-01-12T02:42:44.161Z,69.70
2018-01-12T02:45:11.875Z,69.70
2018-01-12T02:47:38.846Z,69.50
2018-01-12T02:50:05.810Z,69.70
2018-01-12T02:52:32.766Z,69.60
2018-01-12T02:55:00.503Z,69.70
2018-01-12T02:57:27.452Z,69.50
2018-01-12T02:59:54.414Z,69.70
2018-01-12T03:02:22.127Z,70.00
2018-01-12T03:04:49.077Z,69.50
2018-01-12T03:07:16.022Z,69.70
2018-01-12T03:09:42.984Z,69.60
2018-01-12T03:12:09.935Z,69.50
2018-01-12T03:14:36.886Z,69.50
2018-01-12T03:17:03.874Z,69.50
2018-01-12T03:19:30.836Z,70.30
2018-01-12T03:21:57.786Z,69.50
2018-01-12T03:24:24.741Z,69.60
2018-01-12T03:26:51.710Z,69.50
2018-01-12T03:29:18.669Z,69.50
2018-01-12T03:31:46.389Z,69.50
2018-01-12T03:34:13.331Z,69.50
2018-01-12T03:36:40.295Z,69.50
2018-01-12T03:39:07.257Z,69.60
2018-01-12T03:41:34.987Z,69.60
2018-01-12T03:44:01.969Z,69.50
2018-01-12T03:46:29.703Z,69.60
2018-01-12T03:48:56.654Z,69.60
2018-01-12T03:51:23.613Z,69.50
2018-01-12T03:53:51.339Z,69.70
2018-01-12T03:56:18.288Z,69.60
2018-01-12T03:58:45.251Z,69.60
2018-01-12T04:01:12.202Z,69.60
2018-01-12T04:03:39.158Z,69.50
2018-01-12T04:06:06.879Z,70.40
2018-01-12T04:08:33.834Z,69.70
2018-01-12T04:11:00.778Z,69.60
2018-01-12T04:13:27.739Z,69.60
2018-01-12T04:15:54.686Z,69.60
2018-01-12T04:18:21.658Z,69.60
2018-01-12T04:20:49.377Z,69.70
2018-01-12T04:23:16.326Z,69.70
2018-01-12T04:25:43.287Z,69.60
2018-01-12T04:28:10.235Z,69.60
2018-01-12T04:30:37.191Z,69.60
2018-01-12T04:33:04.904Z,69.70
2018-01-12T04:35:31.867Z,69.50
2018-01-12T04:37:58.819Z,69.70
2018-01-12T04:40:25.782Z,69.60
2018-01-12T04:42:53.498Z,69.60
2018-01-12T04:45:20.462Z,69.50
2018-01-12T04:47:47.418Z,69.50
2018-01-12T04:50:14.379Z,69.60
2018-01-12T04:52:42.107Z,69.70
2018-01-12T04:55:09.058Z,69.60
2018-01-12T04:57:36.051Z,69.60
2018-01-12T05:00:03.015Z,69.60
2018-01-12T05:02:29.991Z,69.50
2018-01-12T05:04:56.959Z,69.60
2018-01-12T05:07:23.940Z,69.50
2018-01-12T05:09:50.908Z,69.60
2018-01-12T05:12:17.888Z,69.50
2018-01-12T05:14:44.843Z,69.50
2018-01-12T05:17:12.580Z,69.50
2018-01-12T05:19:39.549Z,69.50
2018-01-12T05:22:06.521Z,69.50
2018-01-12T05:24:33.477Z,69.60
2018-01-12T05:27:00.449Z,69.50
2018-01-12T05:29:27.441Z,69.50
2018-01-12T05:31:55.170Z,69.60
2018-01-12T05:34:22.139Z,69.60
2018-01-12T05:36:49.862Z,69.50
2018-01-12T05:39:16.828Z,69.50
2018-01-12T05:41:43.791Z,69.60
2018-01-12T05:44:11.523Z,70.30
2018-01-12T05:46:38.488Z,69.60
2018-01-12T05:49:05.476Z,69.60
2018-01-12T05:51:32.432Z,69.60
2018-01-12T05:53:59.392Z,69.60
2018-01-12T05:56:26.359Z,69.50
2018-01-12T05:58:53.302Z,69.50
2018-01-12T06:01:26.178Z,69.60
2018-01-12T06:03:58.911Z,69.50
2018-01-12T06:06:25.873Z,69.60
2018-01-12T06:08:52.946Z,69.60
2018-01-12T06:11:20.311Z,69.60
2018-01-12T06:13:48.059Z,69.60
2018-01-12T06:16:15.020Z,69.60
2018-01-12T06:18:41.968Z,69.50
2018-01-12T06:21:08.963Z,69.60
2018-01-12T06:23:35.943Z,69.50
2018-01-12T06:26:02.909Z,69.60
2018-01-12T06:28:29.866Z,69.60
2018-01-12T06:30:57.600Z,69.60
2018-01-12T06:33:24.552Z,69.60
2018-01-12T06:35:51.811Z,69.60
2018-01-12T06:38:18.763Z,69.60
2018-01-12T06:40:45.707Z,69.50
2018-01-12T06:43:12.665Z,69.60
2018-01-12T06:45:40.387Z,69.60
2018-01-12T06:48:07.350Z,69.60
2018-01-12T06:50:34.306Z,69.60
2018-01-12T06:53:02.041Z,69.60
2018-01-12T06:55:28.986Z,69.50
2018-01-12T06:57:55.950Z,69.60
2018-01-12T07:00:22.901Z,69.60
2018-01-12T07:02:49.861Z,69.60
2018-01-12T07:05:17.581Z,69.60
2018-01-12T07:07:44.548Z,69.50
2018-01-12T07:10:11.499Z,69.60
2018-01-12T07:12:39.227Z,70.50
2018-01-12T07:15:06.180Z,69.50
2018-01-12T07:17:33.138Z,69.60
2018-01-12T07:20:00.101Z,69.50
2018-01-12T07:22:27.817Z,69.50
2018-01-12T07:24:54.776Z,69.40
2018-01-12T07:27:21.735Z,69.60
2018-01-12T07:29:48.683Z,69.60
2018-01-12T07:32:15.647Z,69.60
2018-01-12T07:34:43.358Z,69.60
2018-01-12T07:37:10.326Z,69.50
2018-01-12T07:39:37.286Z,69.40
2018-01-12T07:42:04.300Z,69.40
2018-01-12T07:44:32.055Z,69.50
2018-01-12T07:46:59.052Z,69.40
2018-01-12T07:49:26.011Z,69.40
2018-01-12T07:51:52.978Z,69.50
2018-01-12T07:54:20.698Z,69.50
2018-01-12T07:56:48.426Z,70.20
2018-01-12T07:59:15.373Z,69.50
2018-01-12T08:01:47.992Z,69.50
2018-01-12T08:04:15.705Z,69.50
2018-01-12T08:06:42.655Z,69.50
2018-01-12T08:09:09.617Z,69.50
2018-01-12T08:11:36.566Z,69.50
2018-01-12T08:14:03.533Z,69.40
2018-01-12T08:16:31.250Z,69.50
2018-01-12T08:18:58.207Z,69.50
2018-01-12T08:21:25.158Z,69.40
2018-01-12T08:23:52.120Z,69.40
2018-01-12T08:26:19.831Z,69.50
2018-01-12T08:28:46.787Z,69.40
2018-01-12T08:31:13.737Z,69.40
2018-01-12T08:33:40.702Z,69.40
2018-01-12T08:36:07.656Z,69.40
2018-01-12T08:38:35.383Z,69.50
2018-01-12T08:41:02.337Z,69.40
2018-01-12T08:43:29.294Z,69.40
2018-01-12T08:45:56.245Z,69.40
2018-01-12T08:48:23.988Z,69.40
2018-01-12T08:50:50.939Z,69.40
2018-01-12T08:53:17.900Z,69.40
2018-01-12T08:55:44.846Z,69.40
2018-01-12T08:58:11.811Z,69.40
2018-01-12T09:00:39.531Z,69.40
2018-01-12T09:03:06.494Z,69.40
2018-01-12T09:05:33.443Z,69.40
2018-01-12T09:08:00.408Z,69.40
2018-01-12T09:10:28.122Z,69.40
2018-01-12T09:12:55.078Z,69.40
2018-01-12T09:15:22.037Z,69.40
2018-01-12T09:17:49.000Z,69.40
2018-01-12T09:20:17.629Z,69.40
2018-01-12T09:22:46.388Z,69.40
2018-01-12T09:25:19.252Z,69.30
2018-01-12T09:27:46.994Z,69.40
2018-01-12T09:30:13.938Z,69.40
2018-01-12T09:32:40.902Z,69.30
2018-01-12T09:35:08.617Z,69.40
2018-01-12T09:37:39.499Z,69.30
2018-01-12T09:40:12.898Z,69.40
2018-01-12T09:42:40.614Z,69.30
2018-01-12T09:45:07.573Z,69.30
2018-01-12T09:47:40.894Z,69.30
2018-01-12T09:50:08.614Z,69.40
2018-01-12T09:52:35.573Z,69.40
2018-01-12T09:55:02.531Z,69.30
2018-01-12T09:57:29.485Z,69.40
2018-01-12T09:59:58.014Z,69.40
2018-01-12T10:02:24.965Z,70.10
2018-01-12T10:04:51.926Z,69.30
2018-01-12T10:07:18.882Z,69.30
2018-01-12T10:09:47.596Z,69.40
2018-01-12T10:12:15.314Z,69.40
2018-01-12T10:14:42.273Z,69.30
2018-01-12T10:17:09.222Z,69.40
2018-01-12T10:19:42.138Z,69.40
2018-01-12T10:22:09.110Z,69.30
2018-01-12T10:24:36.070Z,69.40
2018-01-12T10:27:03.014Z,69.30
2018-01-12T10:29:30.017Z,69.30
2018-01-12T10:32:02.892Z,69.30
2018-01-12T10:34:37.277Z,69.40
2018-01-12T10:37:04.223Z,69.30
2018-01-12T10:39:31.167Z,69.30
2018-01-12T10:42:03.105Z,69.30
2018-01-12T10:44:30.058Z,69.20
2018-01-12T10:47:03.009Z,69.30
2018-01-12T10:49:29.948Z,69.30
2018-01-12T10:52:16.641Z,69.30
2018-01-12T10:54:44.354Z,69.30
2018-01-12T10:57:11.322Z,69.20
2018-01-12T10:59:38.274Z,69.20
2018-01-12T11:02:05.229Z,69.20
2018-01-12T11:04:32.957Z,69.30
2018-01-12T11:06:59.921Z,69.20
2018-01-12T11:09:26.880Z,69.20
2018-01-12T11:11:53.834Z,69.20
2018-01-12T11:14:21.569Z,69.30
2018-01-12T11:16:48.528Z,69.20
2018-01-12T11:19:15.481Z,69.20
2018-01-12T11:21:43.202Z,69.30
2018-01-12T11:24:10.183Z,69.30
2018-01-12T11:26:37.136Z,69.20
2018-01-12T11:29:04.863Z,69.30
2018-01-12T11:31:31.808Z,69.20
2018-01-12T11:33:58.776Z,69.20
2018-01-12T11:36:25.734Z,69.10
2018-01-12T11:38:53.455Z,69.20
2018-01-12T11:41:20.406Z,69.20
2018-01-12T11:43:47.372Z,69.20
2018-01-12T11:46:14.334Z,69.10
2018-01-12T11:48:42.059Z,69.20
2018-01-12T11:51:09.018Z,69.20
2018-01-12T11:53:35.970Z,69.10
2018-01-12T11:56:02.932Z,69.10
2018-01-12T11:58:30.711Z,69.10
2018-01-12T12:00:57.634Z,69.10
2018-01-12T12:03:25.349Z,69.20
2018-01-12T12:05:52.298Z,69.10
2018-01-12T12:08:19.254Z,69.10
2018-01-12T12:10:46.213Z,69.10
2018-01-12T12:13:13.172Z,69.10
2018-01-12T12:15:40.895Z,69.10
2018-01-12T12:18:07.853Z,69.10
2018-01-12T12:20:34.796Z,69.10
2018-01-12T12:23:01.778Z,69.10
2018-01-12T12:25:29.495Z,69.10
2018-01-12T12:27:56.454Z,69.10
2018-01-12T12:30:23.410Z,69.10
2018-01-12T12:32:50.362Z,69.10
2018-01-12T12:35:18.081Z,69.10
2018-01-12T12:37:45.027Z,69.10
2018-01-12T12:40:11.989Z,69.10
2018-01-12T12:42:38.940Z,69.10
2018-01-12T12:45:05.899Z,69.10
2018-01-12T12:47:32.849Z,69.10
2018-01-12T12:50:00.578Z,69.10
2018-01-12T12:52:27.542Z,69.10
2018-01-12T12:54:54.489Z,69.10
2018-01-12T12:57:21.454Z,69.10
2018-01-12T12:59:49.169Z,69.10
2018-01-12T13:02:16.126Z,69.10
2018-01-12T13:04:43.081Z,69.10
2018-01-12T13:07:10.075Z,69.10
2018-01-12T13:09:37.777Z,69.10
2018-01-12T13:12:04.728Z,69.10
2018-01-12T13:14:31.699Z,69.10
2018-01-12T13:16:59.423Z,69.10
2018-01-12T13:19:26.400Z,69.10
2018-01-12T13:21:54.118Z,69.20
2018-01-12T13:24:21.087Z,69.10
2018-01-12T13:26:48.038Z,69.10
2018-01-12T13:29:15.003Z,69.10
2018-01-12T13:31:41.958Z,69.10
2018-01-12T13:34:08.939Z,69.10
2018-01-12T13:36:35.884Z,69.10
2018-01-12T13:39:02.868Z,69.10
2018-01-12T13:41:30.605Z,69.20
2018-01-12T13:43:57.574Z,69.10
2018-01-12T13:46:24.519Z,69.10
2018-01-12T13:48:51.469Z,69.10
2018-01-12T13:51:19.204Z,69.70
2018-01-12T13:53:46.158Z,69.20
2018-01-12T13:56:13.118Z,69.10
2018-01-12T13:58:40.075Z,69.20
2018-01-12T14:01:07.803Z,69.20
2018-01-12T14:03:34.750Z,69.20
2018-01-12T14:06:01.702Z,69.20
2018-01-12T14:08:28.652Z,69.20
2018-01-12T14:10:55.614Z,69.10
2018-01-12T14:13:23.342Z,69.30
2018-01-12T14:15:50.302Z,69.20
2018-01-12T14:18:17.242Z,69.20
2018-01-12T14:20:44.203Z,69.20
2018-01-12T14:23:11.920Z,68.70
2018-01-12T14:25:38.911Z,69.20
2018-01-12T14:28:06.630Z,70.00
2018-01-12T14:30:33.594Z,69.20
2018-01-12T14:33:00.545Z,69.20
2018-01-12T14:35:27.501Z,69.20
2018-01-12T14:37:54.444Z,69.20
2018-01-12T14:40:21.474Z,69.20
2018-01-12T14:42:48.431Z,69.20
2018-01-12T14:45:15.398Z,69.10
2018-01-12T14:47:43.118Z,69.30
2018-01-12T14:50:10.078Z,69.10
2018-01-12T14:52:37.029Z,69.30
2018-01-12T14:55:03.992Z,69.20
2018-01-12T14:57:31.711Z,69.30
2018-01-12T14:59:58.678Z,69.10
2018-01-12T15:02:25.635Z,69.30
2018-01-12T15:04:53.362Z,70.00
2018-01-12T15:07:20.350Z,69.20
2018-01-12T15:09:47.290Z,69.20
2018-01-12T15:12:15.010Z,69.20
2018-01-12T15:14:41.967Z,69.20
2018-01-12T15:17:08.926Z,69.20
2018-01-12T15:19:35.886Z,69.20
2018-01-12T15:22:03.609Z,69.30
2018-01-12T15:24:30.573Z,69.30
2018-01-12T15:26:57.522Z,69.30
2018-01-12T15:29:24.478Z,69.30
2018-01-12T15:31:51.451Z,69.20
2018-01-12T15:34:18.409Z,69.20
2018-01-12T15:36:45.373Z,69.20
2018-01-12T15:39:12.334Z,69.20
2018-01-12T15:41:39.326Z,69.20
2018-01-12T15:44:06.291Z,69.20
2018-01-12T15:46:33.263Z,69.20
2018-01-12T15:49:00.225Z,69.30
2018-01-12T15:51:27.206Z,69.30
2018-01-12T15:53:54.302Z,69.20
2018-01-12T15:56:21.303Z,69.20
2018-01-12T15:58:48.324Z,69.30
2018-01-12T16:01:16.114Z,69.30
2018-01-12T16:03:43.123Z,69.30
2018-01-12T16:06:10.614Z,69.30
2018-01-12T16:08:37.674Z,69.30
2018-01-12T16:16:20.205Z,69.20
2018-01-12T16:18:47.217Z,65.80
2018-01-12T16:21:14.307Z,62.40
2018-01-12T16:23:41.310Z,60.20
2018-01-12T16:26:08.496Z,59.00
2018-01-12T16:28:35.684Z,58.10
2018-01-12T16:31:03.616Z,57.30
2018-01-12T16:33:30.641Z,57.10
2018-01-12T16:35:57.671Z,57.00
2018-01-12T16:38:24.686Z,56.60
2018-01-12T16:40:51.786Z,56.30
2018-01-12T16:43:18.807Z,56.30
2018-01-12T16:45:45.917Z,56.10
2018-01-12T16:48:12.982Z,55.90
2018-01-12T16:50:39.986Z,55.80
2018-01-12T16:53:07.042Z,55.90
2018-01-12T16:55:34.085Z,55.70
2018-01-12T16:58:01.118Z,55.80
2018-01-12T17:00:28.251Z,55.80
2018-01-12T17:02:56.024Z,55.70
2018-01-12T17:05:23.035Z,55.70
2018-01-12T17:07:50.882Z,55.70
2018-01-12T17:10:17.859Z,55.70
2018-01-12T17:12:45.035Z,55.70
2018-01-12T17:15:12.127Z,56.20
2018-01-12T17:17:39.920Z,55.50
2018-01-12T17:20:07.701Z,55.30
2018-01-12T17:22:35.479Z,55.50
2018-01-12T17:25:02.491Z,55.40
2018-01-12T17:27:29.549Z,55.40
2018-01-12T17:29:56.638Z,55.30
2018-01-12T17:32:23.673Z,55.30
2018-01-12T17:34:50.665Z,55.30
2018-01-12T17:37:17.666Z,55.50
2018-01-12T17:39:45.482Z,55.50
2018-01-12T17:42:12.488Z,55.40
2018-01-12T17:44:39.497Z,55.40
2018-01-12T17:47:06.498Z,55.30
2018-01-12T17:49:33.488Z,55.50
2018-01-12T17:52:00.495Z,55.50
2018-01-12T17:54:27.520Z,55.40
2018-01-12T17:56:54.503Z,55.20
2018-01-12T17:59:21.488Z,55.30
2018-01-12T18:01:48.477Z,55.40
2018-01-12T18:04:15.475Z,55.40
2018-01-12T18:06:42.520Z,55.50
2018-01-12T18:09:09.523Z,55.60
2018-01-12T18:11:36.546Z,55.50
2018-01-12T18:14:04.347Z,55.70
2018-01-12T18:16:31.334Z,55.70
2018-01-12T18:18:58.337Z,57.10
2018-01-12T18:21:25.401Z,58.90
2018-01-12T18:23:52.422Z,60.40
2018-01-12T18:26:19.459Z,62.10
2018-01-12T18:28:46.527Z,63.50
2018-01-12T18:31:13.528Z,64.50
2018-01-12T18:33:40.807Z,65.20
2018-01-12T18:36:07.949Z,66.10
2018-01-12T18:38:37.053Z,67.00
2018-01-12T18:41:04.835Z,67.20
2018-01-12T18:43:31.953Z,67.10
2018-01-12T18:45:58.899Z,67.40
2018-01-12T18:49:46.723Z,67.90
2018-01-12T18:52:13.717Z,68.10
2018-01-12T18:54:40.707Z,68.20
2018-01-12T18:57:07.810Z,68.30
2018-01-12T18:59:34.786Z,68.50
2018-01-12T19:02:01.799Z,68.60
2018-01-12T19:04:28.785Z,68.70
2018-01-12T19:06:55.876Z,68.80
2018-01-12T19:09:23.825Z,68.50
2018-01-12T19:11:50.823Z,68.90
2018-01-12T19:14:17.809Z,68.90
2018-01-12T19:16:45.610Z,69.10
2018-01-12T19:19:13.592Z,69.10
2018-01-12T19:21:40.600Z,69.10
2018-01-12T19:24:07.591Z,69.20
2018-01-12T19:26:35.336Z,69.30
2018-01-12T19:29:02.305Z,69.30
2018-01-12T19:31:29.392Z,69.40
2018-01-12T19:33:56.413Z,69.30
2018-01-12T19:36:23.399Z,69.40
2018-01-12T19:38:50.383Z,69.40
2018-01-12T19:41:18.360Z,69.30
2018-01-12T19:43:45.418Z,69.30
2018-01-12T19:46:13.176Z,69.40
2018-01-12T19:48:40.274Z,69.40
2018-01-12T19:51:07.277Z,69.40
2018-01-12T19:53:34.273Z,69.40
2018-01-12T19:56:02.105Z,69.40
2018-01-12T19:58:29.235Z,69.40
2018-01-12T20:00:56.996Z,69.50
2018-01-12T20:03:24.743Z,69.50
2018-01-12T20:05:51.718Z,69.50
2018-01-12T20:08:18.963Z,69.50
2018-01-12T20:10:46.731Z,69.50
2018-01-12T20:13:14.517Z,69.50
2018-01-12T20:15:41.571Z,69.50
2018-01-12T20:18:08.548Z,69.50
2018-01-12T20:20:35.741Z,69.50
2018-01-12T20:23:03.540Z,69.50
2018-01-12T20:25:30.583Z,69.50
2018-01-12T20:27:57.607Z,69.50
2018-01-12T20:30:25.366Z,69.50
2018-01-12T20:32:53.146Z,69.50
2018-01-12T20:35:20.180Z,69.50
2018-01-12T20:37:47.929Z,69.60
2018-01-12T20:40:15.692Z,69.70
2018-01-12T20:42:42.816Z,69.60
2018-01-12T20:45:09.916Z,69.50
2018-01-12T20:47:37.644Z,70.30
2018-01-12T20:50:05.460Z,69.50
2018-01-12T20:52:32.434Z,69.50
2018-01-12T20:54:59.458Z,69.50
2018-01-12T20:57:26.452Z,69.50
2018-01-12T20:59:53.439Z,69.50
2018-01-12T21:02:20.459Z,69.50
2018-01-12T21:04:47.449Z,69.50
2018-01-12T21:07:14.526Z,70.50
2018-01-12T21:09:42.418Z,69.50
2018-01-12T21:12:09.533Z,69.50
2018-01-12T21:14:36.524Z,69.50
2018-01-12T21:17:03.502Z,69.50
2018-01-12T21:19:30.534Z,69.90
2018-01-12T21:21:58.293Z,69.60
2018-01-12T21:24:26.040Z,69.60
2018-01-12T21:26:53.066Z,69.50
2018-01-12T21:29:20.037Z,69.60
2018-01-12T21:31:47.060Z,69.50
2018-01-12T21:34:14.041Z,69.50
2018-01-12T21:36:41.796Z,69.70
2018-01-12T21:39:08.781Z,69.50
2018-01-12T21:41:36.524Z,69.50
2018-01-12T21:44:04.264Z,69.60
2018-01-12T21:46:31.264Z,69.60
2018-01-12T21:48:58.234Z,69.50
2018-01-12T21:51:25.207Z,69.60
2018-01-12T21:53:52.175Z,69.50
2018-01-12T21:56:19.237Z,69.60
2018-01-12T21:58:47.314Z,69.60
2018-01-12T22:01:14.411Z,69.60
2018-01-12T22:03:41.420Z,69.60
2018-01-12T22:06:08.497Z,69.60
2018-01-12T22:08:35.502Z,69.60
2018-01-12T22:11:03.330Z,69.60
2018-01-12T22:13:30.305Z,69.40
2018-01-12T22:15:58.069Z,69.60
2018-01-12T22:18:25.897Z,69.60
2018-01-12T22:20:52.922Z,69.60
2018-01-12T22:23:19.908Z,69.60
2018-01-12T22:25:46.928Z,69.60
2018-01-12T22:28:13.914Z,70.30
2018-01-12T22:30:40.918Z,69.60
2018-01-12T22:33:07.955Z,69.60
2018-01-12T22:35:35.032Z,69.60
2018-01-12T22:38:02.076Z,69.60
2018-01-12T22:40:29.118Z,69.70
2018-01-12T22:42:56.110Z,69.70
2018-01-12T22:45:23.852Z,70.30
2018-01-12T22:47:50.827Z,69.70
2018-01-12T22:50:18.660Z,69.70
2018-01-12T22:52:45.656Z,69.70
2018-01-12T22:55:12.643Z,69.60
2018-01-12T22:57:39.620Z,69.70
2018-01-12T23:00:06.651Z,69.70
2018-01-12T23:02:33.637Z,69.70
2018-01-12T23:05:01.430Z,69.80
2018-01-12T23:07:28.462Z,69.70
2018-01-12T23:09:55.767Z,69.70
2018-01-12T23:12:22.749Z,69.80
2018-01-12T23:14:50.496Z,69.80
2018-01-12T23:17:18.346Z,69.80
2018-01-12T23:19:45.341Z,69.80
2018-01-12T23:22:12.419Z,69.80
2018-01-12T23:24:39.402Z,69.70
2018-01-12T23:27:06.393Z,69.80
2018-01-12T23:29:33.596Z,69.80
2018-01-12T23:32:01.457Z,69.70
2018-01-12T23:34:28.472Z,69.80
2018-01-12T23:36:55.485Z,69.70
2018-01-12T23:39:23.221Z,69.80
2018-01-12T23:41:50.254Z,69.80
2018-01-12T23:44:17.256Z,69.80
2018-01-12T23:46:44.271Z,69.80
2018-01-12T23:49:11.399Z,69.80
2018-01-12T23:51:38.505Z,69.80
2018-01-12T23:54:05.557Z,69.80
2018-01-12T23:56:32.583Z,69.80
2018-01-12T23:59:00.386Z,70.00
