createdAt,value
2022-09-04T00:00:12.073Z,99.90
2022-09-04T00:02:44.830Z,99.90
2022-09-04T00:05:28.884Z,99.90
2022-09-04T00:08:19.151Z,99.90
2022-09-04T00:11:08.364Z,99.90
2022-09-04T00:13:45.647Z,99.90
2022-09-04T00:16:17.215Z,99.90
2022-09-04T00:18:52.938Z,99.90
2022-09-04T00:21:39.868Z,99.90
2022-09-04T00:24:17.764Z,99.90
2022-09-04T00:26:59.166Z,99.90
2022-09-04T00:29:50.930Z,99.90
2022-09-04T00:32:20.753Z,99.90
2022-09-04T00:34:53.161Z,99.90
2022-09-04T00:37:25.611Z,99.90
2022-09-04T00:40:06.008Z,99.90
2022-09-04T00:43:06.596Z,99.90
2022-09-04T00:46:00.915Z,99.90
2022-09-04T00:48:52.561Z,99.90
2022-09-04T00:51:43.315Z,99.90
2022-09-04T00:54:19.484Z,99.90
2022-09-04T00:57:01.439Z,99.90
2022-09-04T00:59:55.634Z,99.90
2022-09-04T01:02:50.666Z,99.90
2022-09-04T01:05:26.309Z,99.90
2022-09-04T01:08:22.456Z,99.90
2022-09-04T01:10:49.359Z,99.90
2022-09-04T01:13:36.171Z,99.90
2022-09-04T01:16:15.703Z,99.90
2022-09-04T01:19:04.987Z,99.90
2022-09-04T01:22:05.065Z,99.90
2022-09-04T01:24:52.878Z,99.90
2022-09-04T01:27:19.813Z,99.90
2022-09-04T01:30:05.513Z,99.90
2022-09-04T01:33:05.222Z,99.90
2022-09-04T01:35:49.945Z,99.90
2022-09-04T01:38:31.081Z,99.90
2022-09-04T01:41:07.361Z,99.90
2022-09-04T01:43:34.845Z,99.90
2022-09-04T01:46:41.704Z,99.90
2022-09-04T01:49:23.130Z,99.90
2022-09-04T01:52:07.290Z,99.90
2022-09-04T01:55:03.785Z,99.90
2022-09-04T01:57:52.208Z,99.90
2022-09-04T02:00:24.926Z,99.90
2022-09-04T02:02:55.079Z,99.90
2022-09-04T02:05:27.807Z,99.90
2022-09-04T02:08:32.413Z,99.90
2022-09-04T02:11:04.456Z,99.90
2022-09-04T02:14:04.404Z,99.90
2022-09-04T02:16:44.647Z,99.90
2022-09-04T02:19:30.842Z,99.90
2022-09-04T02:22:30.763Z,99.90
2022-09-04T02:25:16.870Z,99.90
2022-09-04T02:27:52.510Z,99.90
2022-09-04T02:30:20.832Z,99.90
2022-09-04T02:33:06.147Z,99.90
2022-09-04T02:35:51.469Z,99.90
2022-09-04T02:38:32.538Z,99.90
2022-09-04T02:41:34.108Z,99.90
2022-09-04T02:44:37.998Z,99.90
2022-09-04T02:47:12.306Z,99.90
2022-09-04T02:49:56.801Z,99.90
2022-09-04T02:52:48.674Z,99.90
2022-09-04T02:55:44.406Z,99.90
2022-09-04T02:58:19.836Z,99.90
2022-09-04T03:00:46.649Z,99.90
2022-09-04T03:03:19.662Z,99.90
2022-09-04T03:06:01.787Z,99.90
2022-09-04T03:08:57.466Z,99.90
2022-09-04T03:11:44.018Z,99.90
2022-09-04T03:14:40.099Z,99.90
2022-09-04T03:17:19.232Z,99.90
2022-09-04T03:20:10.518Z,99.90
2022-09-04T03:22:49.346Z,99.90
2022-09-04T03:25:49.582Z,99.90
2022-09-04T03:28:26.538Z,99.90
2022-09-04T03:30:56.279Z,99.90
2022-09-04T03:33:39.104Z,99.90
2022-09-04T03:36:24.564Z,99.90
2022-09-04T03:38:59.142Z,99.90
2022-09-04T03:41:46.930Z,99.90
2022-09-04T03:44:41.496Z,99.90
2022-09-04T03:47:37.430Z,99.90
2022-09-04T03:50:22.898Z,99.90
2022-09-04T03:53:05.799Z,99.90
2022-09-04T03:55:41.826Z,99.90
2022-09-04T03:58:38.163Z,99.90
2022-09-04T04:01:29.168Z,99.90
2022-09-04T04:03:56.019Z,99.90
2022-09-04T04:06:58.036Z,99.90
2022-09-04T04:10:03.128Z,99.90
2022-09-04T04:12:55.160Z,99.90
2022-09-04T04:15:57.465Z,99.90
2022-09-04T04:18:37.895Z,99.90
2022-09-04T04:21:55.563Z,99.90
2022-09-04T04:24:39.035Z,99.90
2022-09-04T04:27:44.145Z,99.90
2022-09-04T04:30:15.707Z,99.90
2022-09-04T04:33:15.763Z,99.90
2022-09-04T04:36:13.131Z,99.90
2022-09-04T04:39:28.204Z,99.90
2022-09-04T04:42:17.208Z,99.90
2022-09-04T04:45:30.106Z,99.90
2022-09-04T04:48:23.781Z,99.90
2022-09-04T04:51:12.545Z,99.90
2022-09-04T04:54:09.766Z,99.90
2022-09-04T04:57:02.545Z,99.90
2022-09-04T04:59:51.984Z,99.90
2022-09-04T05:02:30.509Z,99.90
2022-09-04T05:05:13.627Z,99.90
2022-09-04T05:08:06.346Z,99.90
2022-09-04T05:10:44.697Z,99.90
2022-09-04T05:13:39.348Z,99.90
2022-09-04T05:16:21.415Z,99.90
2022-09-04T05:19:00.353Z,99.90
2022-09-04T05:21:53.563Z,99.90
2022-09-04T05:24:27.751Z,99.90
2022-09-04T05:27:11.433Z,99.90
2022-09-04T05:29:56.974Z,99.90
2022-09-04T05:32:41.008Z,99.90
2022-09-04T05:35:35.178Z,99.90
2022-09-04T05:38:22.211Z,99.90
2022-09-04T05:41:25.965Z,99.90
2022-09-04T05:44:06.797Z,99.90
2022-09-04T05:46:53.017Z,99.90
2022-09-04T05:49:31.924Z,99.90
2022-09-04T05:52:23.114Z,99.90
2022-09-04T05:55:09.233Z,99.90
2022-09-04T05:57:40.206Z,99.90
2022-09-04T06:00:14.896Z,99.90
2022-09-04T06:03:21.355Z,99.90
2022-09-04T06:06:03.011Z,99.90
2022-09-04T06:08:45.777Z,99.90
2022-09-04T06:11:36.867Z,99.90
2022-09-04T06:14:21.670Z,99.90
2022-09-04T06:17:25.616Z,99.90
2022-09-04T06:20:26.704Z,99.90
2022-09-04T06:23:15.112Z,99.90
2022-09-04T06:26:01.493Z,99.90
2022-09-04T06:29:07.059Z,99.90
2022-09-04T06:31:36.761Z,99.90
2022-09-04T06:34:27.906Z,99.90
2022-09-04T06:36:54.679Z,99.90
2022-09-04T06:39:40.073Z,99.90
2022-09-04T06:42:21.632Z,99.90
2022-09-04T06:45:18.034Z,99.90
2022-09-04T06:47:59.240Z,99.90
2022-09-04T06:50:37.461Z,99.90
2022-09-04T06:53:38.567Z,99.90
2022-09-04T06:56:32.584Z,99.90
2022-09-04T06:59:26.103Z,99.90
2022-09-04T07:02:19.868Z,99.90
2022-09-04T07:05:22.748Z,99.90
2022-09-04T07:08:01.445Z,99.90
2022-09-04T07:10:35.254Z,99.90
2022-09-04T07:13:44.878Z,99.90
2022-09-04T07:16:34.988Z,99.90
2022-09-04T07:19:38.951Z,99.90
2022-09-04T07:22:17.879Z,99.90
2022-09-04T07:25:23.619Z,99.90
2022-09-04T07:28:15.244Z,99.90
2022-09-04T07:31:09.405Z,99.90
2022-09-04T07:34:19.381Z,99.90
2022-09-04T07:36:51.409Z,99.90
2022-09-04T07:39:30.924Z,99.90
2022-09-04T07:42:06.035Z,99.90
2022-09-04T07:44:41.806Z,99.90
2022-09-04T07:47:26.848Z,99.90
2022-09-04T07:50:10.224Z,99.90
2022-09-04T07:53:02.583Z,99.90
2022-09-04T07:55:41.348Z,99.90
2022-09-04T07:58:28.313Z,99.90
2022-09-04T08:01:38.197Z,99.90
2022-09-04T08:04:38.206Z,99.90
2022-09-04T08:07:14.460Z,99.90
2022-09-04T08:10:00.807Z,99.90
2022-09-04T08:12:36.449Z,99.90
2022-09-04T08:15:06.178Z,99.90
2022-09-04T08:17:59.378Z,99.90
2022-09-04T08:20:44.637Z,99.90
2022-09-04T08:23:42.598Z,99.90
2022-09-04T08:26:44.218Z,99.90
2022-09-04T08:29:38.216Z,99.90
2022-09-04T08:32:38.125Z,99.90
2022-09-04T08:35:12.274Z,99.90
2022-09-04T08:38:07.425Z,99.90
2022-09-04T08:40:43.616Z,99.90
2022-09-04T08:43:28.055Z,99.90
2022-09-04T08:46:11.641Z,99.90
2022-09-04T08:48:59.767Z,99.90
2022-09-04T08:52:04.507Z,99.90
2022-09-04T08:55:12.502Z,99.90
2022-09-04T08:57:53.154Z,99.90
2022-09-04T09:00:22.015Z,99.90
2022-09-04T09:03:06.715Z,99.90
2022-09-04T09:06:01.103Z,99.90
2022-09-04T09:09:01.781Z,99.90
2022-09-04T09:12:03.934Z,99.90
2022-09-04T09:14:58.716Z,99.90
2022-09-04T09:17:49.661Z,99.90
2022-09-04T09:20:52.766Z,99.90
2022-09-04T09:23:45.617Z,99.90
2022-09-04T09:26:29.356Z,99.90
2022-09-04T09:29:02.434Z,99.90
2022-09-04T09:31:53.942Z,99.90
2022-09-04T09:34:43.760Z,99.90
2022-09-04T09:37:39.610Z,99.90
2022-09-04T09:40:18.529Z,99.90
2022-09-04T09:43:09.652Z,99.90
2022-09-04T09:46:08.898Z,99.90
2022-09-04T09:49:15.004Z,99.90
2022-09-04T09:52:06.059Z,99.90
2022-09-04T09:55:04.852Z,99.90
2022-09-04T09:58:09.106Z,99.90
2022-09-04T10:00:47.174Z,99.90
2022-09-04T10:03:32.593Z,99.90
2022-09-04T10:06:02.200Z,99.90
2022-09-04T10:08:56.723Z,99.90
2022-09-04T10:11:42.117Z,99.90
2022-09-04T10:14:33.697Z,99.90
2022-09-04T10:17:12.469Z,99.70
2022-09-04T10:20:10.436Z,99.90
2022-09-04T10:22:56.159Z,98.80
2022-09-04T10:25:39.707Z,98.10
2022-09-04T10:28:40.744Z,97.80
2022-09-04T10:31:10.762Z,97.70
2022-09-04T10:34:02.571Z,96.20
2022-09-04T10:36:50.170Z,96.80
2022-09-04T10:40:07.873Z,96.50
2022-09-04T10:43:09.715Z,95.10
2022-09-04T10:45:40.036Z,94.90
2022-09-04T10:48:14.360Z,95.30
2022-09-04T10:51:20.966Z,94.70
2022-09-04T10:54:07.861Z,93.20
2022-09-04T10:56:56.563Z,93.50
2022-09-04T10:59:59.200Z,92.60
2022-09-04T11:02:38.385Z,92.60
2022-09-04T11:05:20.449Z,91.50
2022-09-04T11:08:06.918Z,91.00
2022-09-04T11:10:44.336Z,90.90
2022-09-04T11:13:11.166Z,91.10
2022-09-04T11:15:43.653Z,90.30
2022-09-04T11:18:49.108Z,91.00
2022-09-04T11:21:49.559Z,90.80
2022-09-04T11:24:22.311Z,89.40
2022-09-04T11:27:23.008Z,88.60
2022-09-04T11:30:10.132Z,87.10
2022-09-04T11:33:05.014Z,85.70
2022-09-04T11:35:40.796Z,86.50
2022-09-04T11:38:27.049Z,87.60
2022-09-04T11:41:20.176Z,87.50
2022-09-04T11:43:59.401Z,85.60
2022-09-04T11:46:47.125Z,84.80
2022-09-04T11:49:43.467Z,85.30
2022-09-04T11:52:48.904Z,83.60
2022-09-04T11:55:34.752Z,83.20
2022-09-04T11:58:26.274Z,83.50
2022-09-04T12:01:10.185Z,82.30
2022-09-04T12:04:23.198Z,82.50
2022-09-04T12:07:38.046Z,82.00
2022-09-04T12:10:42.913Z,81.10
2022-09-04T12:13:27.489Z,79.00
2022-09-04T12:16:33.325Z,79.50
2022-09-04T12:19:13.151Z,78.50
2022-09-04T12:22:00.850Z,78.50
2022-09-04T12:25:05.977Z,78.40
2022-09-04T12:28:08.824Z,77.70
2022-09-04T12:31:05.908Z,74.60
2022-09-04T12:33:44.575Z,74.40
2022-09-04T12:36:33.393Z,72.50
2022-09-04T12:39:33.817Z,72.20
2022-09-04T12:42:24.362Z,72.40
2022-09-04T12:45:26.630Z,72.10
2022-09-04T12:48:14.868Z,70.60
2022-09-04T12:50:47.809Z,70.10
2022-09-04T12:53:44.179Z,69.20
2022-09-04T12:56:12.732Z,69.30
2022-09-04T12:58:45.480Z,70.60
2022-09-04T13:01:15.364Z,70.80
2022-09-04T13:04:11.782Z,69.10
2022-09-04T13:07:21.148Z,67.30
2022-09-04T13:10:09.863Z,67.10
2022-09-04T13:12:55.562Z,66.70
2022-09-04T13:15:28.681Z,65.70
2022-09-04T13:17:58.443Z,65.50
2022-09-04T13:20:49.466Z,65.40
2022-09-04T13:23:52.158Z,65.10
2022-09-04T13:26:32.461Z,64.50
2022-09-04T13:29:22.264Z,64.70
2022-09-04T13:32:07.702Z,64.60
2022-09-04T13:34:43.670Z,63.50
2022-09-04T13:37:23.814Z,63.80
2022-09-04T13:40:22.559Z,62.30
2022-09-04T13:43:16.643Z,62.50
2022-09-04T13:46:06.877Z,61.90
2022-09-04T13:48:52.164Z,61.60
2022-09-04T13:51:29.869Z,61.00
2022-09-04T13:54:02.373Z,61.10
2022-09-04T13:56:42.034Z,60.80
2022-09-04T13:59:14.887Z,62.50
2022-09-04T14:01:47.946Z,61.80
2022-09-04T14:04:26.583Z,61.40
2022-09-04T14:07:02.416Z,61.90
2022-09-04T14:09:33.355Z,60.10
2022-09-04T14:12:09.760Z,60.50
2022-09-04T14:14:44.146Z,59.70
2022-09-04T14:17:12.538Z,59.70
2022-09-04T14:20:12.576Z,59.60
2022-09-04T14:22:55.740Z,59.20
2022-09-04T14:25:39.630Z,58.80
2022-09-04T14:28:20.404Z,58.70
2022-09-04T14:31:15.779Z,58.70
2022-09-04T14:34:29.690Z,58.00
2022-09-04T14:37:24.024Z,56.80
2022-09-04T14:40:03.642Z,57.20
2022-09-04T14:42:30.563Z,57.40
2022-09-04T14:45:13.283Z,57.10
2022-09-04T14:47:55.017Z,56.40
2022-09-04T14:50:30.978Z,56.00
2022-09-04T14:53:04.658Z,55.30
2022-09-04T14:55:35.559Z,55.30
2022-09-04T14:58:21.234Z,55.30
2022-09-04T15:01:21.112Z,55.00
2022-09-04T15:04:01.577Z,55.60
2022-09-04T15:07:00.974Z,55.20
2022-09-04T15:09:31.874Z,55.20
2022-09-04T15:12:25.983Z,54.60
2022-09-04T15:15:06.599Z,55.20
2022-09-04T15:17:37.408Z,55.20
2022-09-04T15:20:15.218Z,55.20
2022-09-04T15:22:50.157Z,54.60
2022-09-04T15:25:57.769Z,56.00
2022-09-04T15:28:38.494Z,55.30
2022-09-04T15:31:18.531Z,56.20
2022-09-04T15:33:47.932Z,55.30
2022-09-04T15:36:24.631Z,55.40
2022-09-04T15:38:56.142Z,55.80
2022-09-04T15:41:45.068Z,55.30
2022-09-04T15:44:29.207Z,55.70
2022-09-04T15:47:12.620Z,55.80
2022-09-04T15:50:04.410Z,56.00
2022-09-04T15:52:46.364Z,56.00
2022-09-04T15:55:27.456Z,56.20
2022-09-04T15:58:22.958Z,56.10
2022-09-04T16:01:14.421Z,56.30
2022-09-04T16:04:07.210Z,56.60
2022-09-04T16:06:49.588Z,56.90
2022-09-04T16:09:34.128Z,57.10
2022-09-04T16:12:24.778Z,58.20
2022-09-04T16:15:02.130Z,58.00
2022-09-04T16:17:33.304Z,58.50
2022-09-04T16:20:20.400Z,58.90
2022-09-04T16:22:50.089Z,59.10
2022-09-04T16:25:31.882Z,59.90
2022-09-04T16:28:11.050Z,59.80
2022-09-04T16:30:58.167Z,59.80
2022-09-04T16:33:33.115Z,60.60
2022-09-04T16:36:26.028Z,60.40
2022-09-04T16:38:59.782Z,61.20
2022-09-04T16:41:37.562Z,61.50
2022-09-04T16:44:07.581Z,61.80
2022-09-04T16:46:39.281Z,62.00
2022-09-04T16:49:25.801Z,62.80
2022-09-04T16:52:20.024Z,62.80
2022-09-04T16:54:55.679Z,63.30
2022-09-04T16:57:33.233Z,64.20
2022-09-04T17:00:08.874Z,64.70
2022-09-04T17:02:46.977Z,65.00
2022-09-04T17:05:41.342Z,65.30
2022-09-04T17:08:08.155Z,65.60
2022-09-04T17:10:50.001Z,66.20
2022-09-04T17:13:31.054Z,66.70
2022-09-04T17:16:17.392Z,67.50
2022-09-04T17:18:53.551Z,67.90
2022-09-04T17:23:53.523Z,68.50
2022-09-04T17:29:10.105Z,70.20
2022-09-04T17:29:16.663Z,68.90
2022-09-04T17:31:02.082Z,70.90
2022-09-04T17:40:06.275Z,71.40
2022-09-04T17:40:36.580Z,71.80
2022-09-04T17:40:54.607Z,72.50
2022-09-04T17:44:01.969Z,73.20
2022-09-04T17:46:44.923Z,74.40
2022-09-04T17:49:22.111Z,74.80
2022-09-04T17:52:00.529Z,75.10
2022-09-04T17:54:37.568Z,75.80
2022-09-04T17:57:13.851Z,76.30
2022-09-04T18:00:06.383Z,76.90
2022-09-04T18:02:44.512Z,77.70
2022-09-04T18:05:51.509Z,78.60
2022-09-04T18:08:29.183Z,79.30
2022-09-04T18:10:58.980Z,80.30
2022-09-04T18:13:52.075Z,81.20
2022-09-04T18:16:36.804Z,82.30
2022-09-04T18:19:31.920Z,83.60
2022-09-04T18:22:26.803Z,84.60
2022-09-04T18:25:16.306Z,85.80
2022-09-04T18:28:12.990Z,86.60
2022-09-04T18:37:11.953Z,87.50
2022-09-04T18:37:23.207Z,88.60
2022-09-04T18:37:44.888Z,89.70
2022-09-04T18:41:20.806Z,90.50
2022-09-04T18:50:40.106Z,91.30
2022-09-04T18:50:47.148Z,91.90
2022-09-04T18:50:51.991Z,92.60
2022-09-04T18:52:13.678Z,93.30
2022-09-04T18:54:48.229Z,94.10
2022-09-04T18:57:36.260Z,94.70
2022-09-04T19:00:09.310Z,95.30
2022-09-04T19:03:07.101Z,96.00
2022-09-04T19:05:45.036Z,96.90
2022-09-04T19:08:38.640Z,97.70
2022-09-04T19:11:21.278Z,98.50
2022-09-04T19:14:37.056Z,99.40
2022-09-04T19:17:15.102Z,99.90
2022-09-04T19:19:54.077Z,99.90
2022-09-04T19:22:32.398Z,99.90
2022-09-04T19:25:14.438Z,99.90
2022-09-04T19:27:56.332Z,99.90
2022-09-04T19:30:58.540Z,99.90
2022-09-04T19:33:39.164Z,99.90
2022-09-04T19:36:19.320Z,99.90
2022-09-04T19:45:55.827Z,99.90
2022-09-04T19:46:00.640Z,99.90
2022-09-04T19:46:15.957Z,99.90
2022-09-04T19:48:40.122Z,99.90
2022-09-04T19:53:34.064Z,99.90
2022-09-04T19:55:24.967Z,99.90
2022-09-04T19:58:11.249Z,99.90
2022-09-04T20:00:56.170Z,99.90
2022-09-04T20:03:30.516Z,99.90
2022-09-04T20:06:31.647Z,99.90
2022-09-04T20:09:10.935Z,99.90
2022-09-04T20:11:49.173Z,99.90
2022-09-04T20:14:26.571Z,99.90
2022-09-04T20:17:31.334Z,99.90
2022-09-04T20:20:03.990Z,99.90
2022-09-04T20:22:56.293Z,99.90
2022-09-04T20:25:52.488Z,99.90
2022-09-04T20:28:29.867Z,99.90
2022-09-04T20:31:33.269Z,99.90
2022-09-04T20:34:20.844Z,99.90
2022-09-04T20:36:56.098Z,99.90
2022-09-04T20:39:41.712Z,99.90
2022-09-04T20:42:18.255Z,99.90
2022-09-04T20:47:44.486Z,99.90
2022-09-04T20:52:44.382Z,99.90
2022-09-04T20:53:00.033Z,99.90
2022-09-04T20:53:28.995Z,99.90
2022-09-04T20:56:51.979Z,99.90
2022-09-04T21:03:10.111Z,99.90
2022-09-04T21:03:20.091Z,99.90
2022-09-04T21:06:07.276Z,99.90
2022-09-04T21:09:11.412Z,99.90
2022-09-04T21:12:22.724Z,99.90
2022-09-04T21:14:55.187Z,99.90
2022-09-04T21:17:41.225Z,99.90
2022-09-04T21:20:35.046Z,99.90
2022-09-04T21:23:20.445Z,99.90
2022-09-04T21:26:19.651Z,99.90
2022-09-04T21:29:11.161Z,99.90
2022-09-04T21:31:54.542Z,99.90
2022-09-04T21:34:43.569Z,99.90
2022-09-04T21:37:31.114Z,99.90
2022-09-04T21:40:33.585Z,99.90
2022-09-04T21:43:35.584Z,99.90
2022-09-04T21:46:37.294Z,99.90
2022-09-04T21:49:24.397Z,99.90
2022-09-04T21:51:59.845Z,99.90
2022-09-04T21:57:17.701Z,99.90
2022-09-04T22:02:28.426Z,99.90
2022-09-04T22:02:39.057Z,99.90
2022-09-04T22:04:35.622Z,99.90
2022-09-04T22:13:04.510Z,99.90
2022-09-04T22:13:37.632Z,99.90
2022-09-04T22:14:12.117Z,99.90
2022-09-04T22:17:10.585Z,99.90
2022-09-04T22:20:08.555Z,99.90
2022-09-04T22:22:44.530Z,99.90
2022-09-04T22:25:39.393Z,99.90
2022-09-04T22:28:15.474Z,99.90
2022-09-04T22:31:01.198Z,99.90
2022-09-04T22:33:35.942Z,99.90
2022-09-04T22:36:42.233Z,99.90
2022-09-04T22:39:31.579Z,99.90
2022-09-04T22:42:10.742Z,99.90
2022-09-04T22:45:17.785Z,99.90
2022-09-04T22:48:21.891Z,99.90
2022-09-04T22:51:08.512Z,99.90
2022-09-04T22:54:02.469Z,99.90
2022-09-04T22:56:38.168Z,99.90
2022-09-04T22:59:31.449Z,99.90
2022-09-04T23:02:00.151Z,99.90
2022-09-04T23:05:03.209Z,99.90
2022-09-04T23:11:42.032Z,99.90
2022-09-04T23:13:56.902Z,99.90
2022-09-04T23:14:02.131Z,99.90
2022-09-04T23:16:35.973Z,99.90
2022-09-04T23:26:04.335Z,99.90
2022-09-04T23:26:42.858Z,99.90
2022-09-04T23:26:47.352Z,99.90
2022-09-04T23:28:28.107Z,99.90
2022-09-04T23:31:19.954Z,99.90
2022-09-04T23:34:18.270Z,99.90
2022-09-04T23:37:00.117Z,99.90
2022-09-04T23:39:54.313Z,99.90
2022-09-04T23:42:43.632Z,99.90
2022-09-04T23:45:48.699Z,99.90
2022-09-04T23:48:46.982Z,99.90
2022-09-04T23:51:39.469Z,99.90
2022-09-04T23:54:28.222Z,99.90
2022-09-04T23:57:16.909Z,99.90
