createdAt,value
2022-10-19T00:01:18.459Z,10.80
2022-10-19T00:06:33.705Z,11.10
2022-10-19T00:09:04.764Z,11.60
2022-10-19T00:11:33.899Z,10.50
2022-10-19T00:14:01.565Z,12.80
2022-10-19T00:16:33.062Z,10.30
2022-10-19T00:19:03.144Z,11.30
2022-10-19T00:21:30.653Z,14.00
2022-10-19T00:23:57.493Z,10.70
2022-10-19T00:26:24.935Z,11.30
2022-10-19T00:28:55.858Z,11.10
2022-10-19T00:31:23.313Z,12.70
2022-10-19T00:33:49.962Z,10.50
2022-10-19T00:36:22.935Z,11.30
2022-10-19T00:38:49.870Z,10.30
2022-10-19T00:41:18.870Z,9.90
2022-10-19T00:43:56.638Z,10.90
2022-10-19T00:46:24.358Z,9.60
2022-10-19T00:48:55.064Z,10.60
2022-10-19T00:51:24.245Z,13.80
2022-10-19T00:53:51.087Z,11.00
2022-10-19T00:56:18.379Z,12.40
2022-10-19T00:58:45.303Z,11.00
2022-10-19T01:01:17.750Z,9.40
2022-10-19T01:03:45.640Z,10.50
2022-10-19T01:06:15.172Z,9.70
2022-10-19T01:08:41.724Z,13.10
2022-10-19T01:11:23.299Z,10.40
2022-10-19T01:14:14.404Z,10.30
2022-10-19T01:17:41.870Z,12.00
2022-10-19T01:21:09.275Z,10.90
2022-10-19T01:24:00.796Z,14.80
2022-10-19T01:27:00.923Z,10.80
2022-10-19T01:30:08.842Z,10.80
2022-10-19T01:32:38.656Z,12.50
2022-10-19T01:35:11.677Z,12.50
2022-10-19T01:38:05.487Z,13.30
2022-10-19T01:41:07.276Z,12.70
2022-10-19T01:44:03.655Z,11.40
2022-10-19T01:46:41.566Z,11.50
2022-10-19T01:49:19.404Z,11.30
2022-10-19T01:51:54.790Z,10.80
2022-10-19T01:54:23.716Z,15.30
2022-10-19T01:56:52.502Z,12.30
2022-10-19T01:59:21.438Z,13.70
2022-10-19T02:01:51.346Z,12.40
2022-10-19T02:04:21.643Z,10.90
2022-10-19T02:06:51.988Z,10.40
2022-10-19T02:09:20.011Z,13.30
2022-10-19T02:11:57.230Z,12.50
2022-10-19T02:14:32.693Z,15.70
2022-10-19T02:17:24.294Z,13.40
2022-10-19T02:19:51.110Z,14.10
2022-10-19T02:22:17.843Z,15.10
2022-10-19T02:24:44.381Z,14.30
2022-10-19T02:27:12.163Z,16.50
2022-10-19T02:29:39.766Z,12.50
2022-10-19T02:32:07.676Z,15.50
2022-10-19T02:34:36.154Z,14.60
2022-10-19T02:37:03.084Z,15.50
2022-10-19T02:39:29.665Z,13.00
2022-10-19T02:42:13.948Z,14.90
2022-10-19T02:44:48.249Z,12.40
2022-10-19T02:47:29.516Z,16.60
2022-10-19T02:49:56.088Z,16.50
2022-10-19T02:52:22.945Z,16.00
2022-10-19T02:54:49.479Z,15.50
2022-10-19T02:57:19.649Z,19.00
2022-10-19T02:59:47.271Z,19.60
2022-10-19T03:02:16.242Z,16.70
2022-10-19T03:04:44.703Z,17.20
2022-10-19T03:07:15.028Z,17.30
2022-10-19T03:09:42.887Z,14.50
2022-10-19T03:12:10.362Z,17.20
2022-10-19T03:14:36.909Z,17.40
2022-10-19T03:17:05.003Z,16.50
2022-10-19T03:19:32.404Z,18.90
2022-10-19T03:21:58.977Z,15.70
2022-10-19T03:24:25.610Z,15.90
2022-10-19T03:26:52.317Z,16.70
2022-10-19T03:29:19.176Z,17.80
2022-10-19T03:31:45.805Z,13.90
2022-10-19T03:34:12.329Z,16.40
2022-10-19T03:36:40.568Z,17.80
2022-10-19T03:39:12.827Z,15.90
2022-10-19T03:41:39.807Z,17.40
2022-10-19T03:44:08.292Z,18.10
2022-10-19T03:46:36.177Z,14.50
2022-10-19T03:49:03.831Z,13.30
2022-10-19T03:51:32.055Z,16.90
2022-10-19T03:54:13.180Z,15.20
2022-10-19T03:56:39.778Z,13.50
2022-10-19T03:59:07.317Z,16.70
2022-10-19T04:01:38.350Z,13.60
2022-10-19T04:04:13.562Z,16.60
2022-10-19T04:06:43.658Z,16.30
2022-10-19T04:09:16.210Z,15.40
2022-10-19T04:11:43.342Z,15.60
2022-10-19T04:14:19.067Z,15.10
2022-10-19T04:16:53.721Z,15.60
2022-10-19T04:19:20.310Z,14.80
2022-10-19T04:21:49.430Z,16.20
2022-10-19T04:24:18.726Z,16.50
2022-10-19T04:26:48.782Z,14.40
2022-10-19T04:29:18.988Z,16.70
2022-10-19T04:31:48.474Z,15.20
2022-10-19T04:34:15.206Z,13.60
2022-10-19T04:36:41.873Z,17.90
2022-10-19T04:39:08.652Z,15.40
2022-10-19T04:41:35.676Z,13.20
2022-10-19T04:44:06.445Z,16.60
2022-10-19T04:46:33.452Z,15.60
2022-10-19T04:49:00.193Z,15.90
2022-10-19T04:51:27.730Z,18.30
2022-10-19T04:53:59.386Z,18.30
2022-10-19T04:56:27.980Z,14.70
2022-10-19T04:59:00.176Z,16.80
2022-10-19T05:01:29.874Z,17.00
2022-10-19T05:04:01.880Z,16.30
2022-10-19T05:06:31.338Z,15.80
2022-10-19T05:08:58.498Z,16.60
2022-10-19T05:11:25.810Z,18.50
2022-10-19T05:13:52.528Z,17.90
2022-10-19T05:16:22.512Z,15.80
2022-10-19T05:18:51.228Z,17.40
2022-10-19T05:21:19.199Z,17.80
2022-10-19T05:23:45.908Z,17.20
2022-10-19T05:26:17.472Z,16.80
2022-10-19T05:28:56.553Z,18.30
2022-10-19T05:31:27.106Z,17.80
2022-10-19T05:33:56.211Z,20.40
2022-10-19T05:36:28.634Z,18.50
2022-10-19T05:38:57.549Z,18.90
2022-10-19T05:41:26.278Z,18.40
2022-10-19T05:43:56.224Z,19.00
2022-10-19T05:46:23.782Z,20.50
2022-10-19T05:48:50.466Z,20.00
2022-10-19T05:51:20.313Z,18.30
2022-10-19T05:53:47.103Z,21.20
2022-10-19T05:56:21.155Z,20.60
2022-10-19T05:58:48.723Z,18.50
2022-10-19T06:01:18.946Z,17.70
2022-10-19T06:03:47.835Z,21.70
2022-10-19T06:06:14.518Z,19.30
2022-10-19T06:08:41.092Z,20.10
2022-10-19T06:11:12.413Z,20.50
2022-10-19T06:13:41.299Z,18.60
2022-10-19T06:16:10.009Z,17.90
2022-10-19T06:18:37.699Z,21.00
2022-10-19T06:21:08.135Z,20.50
2022-10-19T06:23:35.878Z,18.00
2022-10-19T06:26:09.384Z,19.40
2022-10-19T06:28:37.424Z,21.50
2022-10-19T06:31:08.421Z,21.50
2022-10-19T06:33:36.103Z,18.90
2022-10-19T06:36:08.494Z,19.50
2022-10-19T06:38:35.274Z,27.10
2022-10-19T06:41:02.330Z,23.80
2022-10-19T06:43:29.146Z,16.50
2022-10-19T06:45:56.230Z,20.20
2022-10-19T06:48:23.366Z,19.00
2022-10-19T06:51:02.068Z,14.00
2022-10-19T06:53:29.205Z,17.80
2022-10-19T06:56:00.360Z,19.40
2022-10-19T06:58:27.683Z,14.20
2022-10-19T07:00:59.487Z,13.90
2022-10-19T07:03:28.257Z,16.50
2022-10-19T07:06:00.107Z,14.70
2022-10-19T07:08:29.344Z,16.60
2022-10-19T07:11:03.182Z,15.30
2022-10-19T07:13:30.818Z,20.00
2022-10-19T07:16:17.629Z,16.70
2022-10-19T07:18:47.978Z,16.90
2022-10-19T07:21:16.011Z,14.50
2022-10-19T07:23:44.599Z,16.40
2022-10-19T07:26:26.511Z,15.70
2022-10-19T07:28:56.162Z,17.60
2022-10-19T07:31:25.789Z,17.50
2022-10-19T07:33:58.780Z,17.00
2022-10-19T07:36:27.493Z,13.20
2022-10-19T07:38:54.266Z,15.10
2022-10-19T07:41:24.768Z,18.00
2022-10-19T07:43:52.715Z,16.00
2022-10-19T07:46:27.241Z,14.40
2022-10-19T07:48:54.242Z,18.10
2022-10-19T07:51:22.344Z,18.30
2022-10-19T07:53:49.095Z,18.80
2022-10-19T07:56:22.248Z,15.60
2022-10-19T07:58:51.426Z,18.60
2022-10-19T08:01:31.139Z,20.40
2022-10-19T08:06:46.528Z,18.60
2022-10-19T08:09:23.017Z,19.70
2022-10-19T08:11:59.740Z,17.20
2022-10-19T08:14:26.435Z,19.20
2022-10-19T08:16:53.166Z,22.60
2022-10-19T08:19:19.710Z,21.00
2022-10-19T08:21:47.148Z,22.50
2022-10-19T08:24:16.176Z,23.40
2022-10-19T08:26:43.388Z,22.60
2022-10-19T08:29:20.299Z,22.10
2022-10-19T08:31:49.118Z,19.20
2022-10-19T08:34:16.293Z,25.10
2022-10-19T08:36:43.494Z,22.50
2022-10-19T08:39:12.706Z,18.10
2022-10-19T08:42:05.560Z,18.60
2022-10-19T08:44:34.815Z,19.90
2022-10-19T08:47:23.744Z,19.90
2022-10-19T08:49:51.352Z,23.00
2022-10-19T08:52:35.856Z,22.30
2022-10-19T08:55:19.595Z,23.70
2022-10-19T08:58:21.325Z,23.90
2022-10-19T09:01:12.322Z,22.80
2022-10-19T09:03:55.531Z,21.80
2022-10-19T09:06:41.332Z,22.20
2022-10-19T09:09:15.266Z,19.70
2022-10-19T09:11:47.612Z,23.30
2022-10-19T09:14:27.614Z,19.90
2022-10-19T09:17:03.366Z,21.30
2022-10-19T09:19:31.995Z,24.60
2022-10-19T09:22:06.159Z,17.40
2022-10-19T09:24:43.708Z,22.50
2022-10-19T09:27:36.330Z,21.90
2022-10-19T09:30:13.758Z,21.80
2022-10-19T09:32:40.656Z,20.40
2022-10-19T09:35:30.647Z,21.30
2022-10-19T09:37:57.758Z,21.30
2022-10-19T09:40:30.777Z,23.30
2022-10-19T09:42:58.984Z,19.50
2022-10-19T09:45:42.862Z,19.00
2022-10-19T09:49:04.704Z,19.20
2022-10-19T09:51:46.007Z,20.80
2022-10-19T09:54:42.155Z,22.10
2022-10-19T09:57:20.979Z,22.40
2022-10-19T09:59:53.161Z,19.10
2022-10-19T10:02:30.907Z,17.20
2022-10-19T10:05:14.472Z,19.70
2022-10-19T10:07:41.197Z,19.70
2022-10-19T10:10:26.843Z,17.60
2022-10-19T10:12:59.522Z,20.20
2022-10-19T10:15:35.514Z,18.30
2022-10-19T10:18:03.704Z,15.70
2022-10-19T10:20:32.695Z,16.20
2022-10-19T10:23:04.942Z,12.40
2022-10-19T10:25:36.948Z,16.00
2022-10-19T10:28:20.219Z,13.50
2022-10-19T10:30:49.086Z,14.20
2022-10-19T10:33:43.802Z,15.20
2022-10-19T10:36:12.081Z,12.40
2022-10-19T10:38:45.326Z,13.10
2022-10-19T10:41:17.791Z,12.00
2022-10-19T10:44:06.795Z,15.60
2022-10-19T10:46:46.815Z,15.50
2022-10-19T10:49:23.651Z,13.90
2022-10-19T10:51:56.166Z,15.30
2022-10-19T10:54:25.961Z,17.80
2022-10-19T10:57:16.584Z,14.30
2022-10-19T11:00:12.415Z,13.60
2022-10-19T11:03:02.328Z,11.70
2022-10-19T11:05:34.003Z,14.80
2022-10-19T11:08:21.311Z,26.50
2022-10-19T11:11:06.446Z,23.00
2022-10-19T11:13:44.576Z,20.90
2022-10-19T11:16:18.997Z,18.50
2022-10-19T11:19:02.671Z,16.70
2022-10-19T11:21:46.237Z,20.50
2022-10-19T11:24:35.709Z,20.60
2022-10-19T11:27:21.851Z,39.60
2022-10-19T11:30:10.119Z,19.30
2022-10-19T11:33:10.938Z,20.90
2022-10-19T11:36:23.783Z,18.50
2022-10-19T11:39:07.699Z,17.60
2022-10-19T11:41:47.694Z,16.30
2022-10-19T11:44:28.188Z,19.40
2022-10-19T11:47:29.260Z,17.60
2022-10-19T11:50:54.296Z,17.00
2022-10-19T11:53:44.019Z,17.80
2022-10-19T11:56:58.199Z,15.10
2022-10-19T11:59:50.775Z,15.40
2022-10-19T12:03:04.999Z,15.00
2022-10-19T12:05:54.273Z,12.60
2022-10-19T12:08:33.313Z,12.60
2022-10-19T12:11:49.241Z,11.30
2022-10-19T12:14:26.202Z,15.60
2022-10-19T12:16:59.039Z,12.40
2022-10-19T12:19:32.852Z,11.60
2022-10-19T12:22:04.862Z,11.40
2022-10-19T12:24:33.955Z,10.60
2022-10-19T12:27:01.960Z,11.60
2022-10-19T12:29:34.627Z,9.80
2022-10-19T12:32:03.287Z,11.80
2022-10-19T12:34:37.884Z,8.70
2022-10-19T12:37:26.848Z,8.50
2022-10-19T12:40:12.900Z,11.20
2022-10-19T12:43:17.616Z,8.80
2022-10-19T12:45:53.360Z,9.20
2022-10-19T12:48:22.866Z,9.80
2022-10-19T12:50:49.369Z,10.10
2022-10-19T12:53:40.321Z,11.00
2022-10-19T12:56:09.821Z,9.00
2022-10-19T12:58:50.019Z,9.00
2022-10-19T13:01:44.370Z,7.50
2022-10-19T13:04:14.400Z,9.20
2022-10-19T13:06:51.294Z,9.30
2022-10-19T13:09:40.613Z,10.00
2022-10-19T13:12:16.230Z,8.90
2022-10-19T13:15:00.651Z,11.30
2022-10-19T13:17:51.072Z,10.30
2022-10-19T13:20:17.583Z,10.70
2022-10-19T13:23:17.441Z,10.40
2022-10-19T13:25:44.198Z,11.00
2022-10-19T13:28:10.767Z,10.80
2022-10-19T13:30:43.387Z,9.70
2022-10-19T13:33:47.659Z,9.80
2022-10-19T13:36:14.368Z,8.50
2022-10-19T13:38:59.314Z,10.90
2022-10-19T13:41:29.037Z,10.30
2022-10-19T13:44:02.136Z,11.20
2022-10-19T13:46:28.769Z,10.00
2022-10-19T13:49:01.241Z,10.90
2022-10-19T13:52:10.893Z,9.90
2022-10-19T13:55:08.671Z,10.10
2022-10-19T13:58:20.222Z,12.70
2022-10-19T14:01:15.101Z,12.20
2022-10-19T14:04:22.479Z,9.90
2022-10-19T14:06:59.847Z,9.10
2022-10-19T14:09:44.823Z,9.50
2022-10-19T14:12:24.224Z,9.30
2022-10-19T14:14:56.374Z,7.20
2022-10-19T14:17:33.562Z,7.80
2022-10-19T14:20:01.051Z,7.40
2022-10-19T14:22:30.751Z,14.60
2022-10-19T14:25:14.804Z,8.80
2022-10-19T14:27:41.492Z,6.90
2022-10-19T14:30:27.286Z,7.30
2022-10-19T14:32:58.135Z,7.50
2022-10-19T14:35:33.475Z,9.20
2022-10-19T14:38:00.473Z,8.20
2022-10-19T14:40:31.861Z,10.40
2022-10-19T14:43:00.884Z,9.70
2022-10-19T14:45:31.151Z,7.20
2022-10-19T14:48:07.285Z,9.60
2022-10-19T14:50:51.090Z,44.40
2022-10-19T14:53:22.411Z,9.90
2022-10-19T14:55:52.261Z,9.10
2022-10-19T14:58:22.770Z,8.90
2022-10-19T15:00:51.463Z,9.10
2022-10-19T15:03:25.777Z,9.10
2022-10-19T15:06:03.731Z,10.40
2022-10-19T15:08:40.119Z,8.60
2022-10-19T15:11:07.789Z,8.10
2022-10-19T15:13:41.708Z,9.40
2022-10-19T15:16:35.051Z,8.50
2022-10-19T15:19:42.112Z,7.80
2022-10-19T15:22:08.585Z,8.40
2022-10-19T15:24:36.655Z,9.30
2022-10-19T15:27:22.556Z,8.20
2022-10-19T15:30:23.113Z,9.10
2022-10-19T15:33:09.845Z,8.70
2022-10-19T15:35:40.470Z,8.50
2022-10-19T15:38:22.564Z,9.60
2022-10-19T15:41:01.977Z,12.90
2022-10-19T15:43:34.396Z,8.60
2022-10-19T15:46:00.937Z,10.60
2022-10-19T15:48:49.986Z,9.70
2022-10-19T15:51:25.012Z,10.00
2022-10-19T15:53:55.210Z,7.70
2022-10-19T15:56:25.241Z,9.40
2022-10-19T15:58:55.789Z,8.70
2022-10-19T16:01:26.348Z,8.50
2022-10-19T16:03:53.871Z,8.10
2022-10-19T16:06:25.159Z,6.60
2022-10-19T16:08:53.968Z,7.90
2022-10-19T16:11:23.156Z,7.30
2022-10-19T16:13:50.512Z,8.20
2022-10-19T16:16:32.790Z,9.10
2022-10-19T16:19:00.565Z,7.80
2022-10-19T16:21:33.129Z,8.20
2022-10-19T16:24:00.081Z,7.80
2022-10-19T16:26:27.843Z,9.10
2022-10-19T16:28:55.975Z,6.70
2022-10-19T16:31:24.085Z,7.00
2022-10-19T16:33:51.371Z,7.60
2022-10-19T16:36:20.295Z,7.40
2022-10-19T16:38:47.623Z,7.90
2022-10-19T16:41:14.626Z,7.10
2022-10-19T16:43:41.362Z,7.30
2022-10-19T16:46:08.278Z,7.40
2022-10-19T16:48:34.974Z,8.20
2022-10-19T16:51:07.717Z,7.20
2022-10-19T16:53:35.839Z,7.70
2022-10-19T16:56:12.363Z,7.30
2022-10-19T16:58:40.748Z,7.00
2022-10-19T17:01:09.865Z,8.50
2022-10-19T17:03:36.663Z,9.30
2022-10-19T17:06:05.979Z,10.10
2022-10-19T17:08:37.142Z,8.80
2022-10-19T17:11:24.437Z,8.30
2022-10-19T17:13:54.271Z,9.30
2022-10-19T17:16:21.621Z,7.80
2022-10-19T17:18:49.230Z,9.40
2022-10-19T17:21:20.362Z,9.30
2022-10-19T17:23:48.005Z,9.50
2022-10-19T17:26:14.529Z,8.90
2022-10-19T17:28:41.551Z,9.70
2022-10-19T17:31:14.289Z,9.30
2022-10-19T17:33:41.782Z,9.80
2022-10-19T17:36:15.354Z,11.20
2022-10-19T17:38:42.391Z,11.40
2022-10-19T17:41:13.438Z,9.60
2022-10-19T17:43:42.779Z,9.30
2022-10-19T17:46:12.665Z,9.90
2022-10-19T17:48:41.156Z,10.40
2022-10-19T17:51:15.956Z,9.50
2022-10-19T17:53:44.642Z,11.20
2022-10-19T17:56:15.321Z,9.80
2022-10-19T17:58:42.592Z,9.50
2022-10-19T18:01:10.994Z,9.60
2022-10-19T18:03:39.368Z,10.10
2022-10-19T18:06:12.919Z,10.20
2022-10-19T18:08:44.164Z,10.60
2022-10-19T18:11:15.699Z,10.50
2022-10-19T18:13:42.578Z,10.60
2022-10-19T18:16:15.835Z,11.60
2022-10-19T18:18:45.992Z,9.80
2022-10-19T18:21:15.819Z,9.50
2022-10-19T18:23:43.069Z,11.10
2022-10-19T18:26:15.712Z,10.60
2022-10-19T18:28:43.379Z,12.30
2022-10-19T18:31:16.655Z,9.70
2022-10-19T18:33:43.259Z,10.20
2022-10-19T18:36:10.901Z,11.90
2022-10-19T18:38:38.592Z,10.70
2022-10-19T18:41:08.841Z,10.10
2022-10-19T18:43:35.517Z,11.00
2022-10-19T18:46:02.062Z,10.10
2022-10-19T18:48:29.435Z,10.10
2022-10-19T18:50:57.625Z,9.50
2022-10-19T18:53:24.548Z,9.80
2022-10-19T18:56:07.078Z,9.40
2022-10-19T18:58:35.268Z,9.90
2022-10-19T19:01:06.261Z,11.10
2022-10-19T19:03:33.581Z,9.40
2022-10-19T19:06:01.860Z,10.60
2022-10-19T19:08:29.112Z,11.00
2022-10-19T19:10:56.489Z,11.10
2022-10-19T19:13:23.852Z,9.40
2022-10-19T19:15:59.324Z,10.90
2022-10-19T19:18:26.278Z,11.10
2022-10-19T19:20:53.977Z,11.00
2022-10-19T19:23:20.801Z,12.00
2022-10-19T19:25:48.475Z,8.10
2022-10-19T19:28:15.232Z,8.60
2022-10-19T19:30:44.582Z,11.00
2022-10-19T19:33:12.711Z,8.20
2022-10-19T19:35:47.655Z,9.20
2022-10-19T19:38:15.464Z,10.90
2022-10-19T19:40:45.322Z,11.40
2022-10-19T19:43:14.371Z,9.00
2022-10-19T19:45:42.723Z,10.30
2022-10-19T19:48:10.765Z,10.90
2022-10-19T19:50:38.593Z,8.70
2022-10-19T19:53:05.226Z,9.60
2022-10-19T19:55:38.141Z,9.60
2022-10-19T19:58:05.893Z,10.00
2022-10-19T20:00:32.552Z,8.80
2022-10-19T20:02:59.712Z,8.40
2022-10-19T20:05:32.046Z,9.20
2022-10-19T20:07:58.890Z,9.10
2022-10-19T20:10:25.790Z,9.20
2022-10-19T20:12:52.403Z,10.80
2022-10-19T20:15:19.385Z,9.30
2022-10-19T20:17:46.539Z,8.40
2022-10-19T20:20:17.877Z,10.30
2022-10-19T20:22:48.747Z,12.80
2022-10-19T20:25:16.277Z,10.80
2022-10-19T20:27:43.058Z,10.30
2022-10-19T20:30:10.950Z,9.60
2022-10-19T20:32:38.012Z,11.60
2022-10-19T20:35:05.980Z,11.50
2022-10-19T20:37:32.552Z,8.20
2022-10-19T20:39:59.193Z,9.30
2022-10-19T20:42:25.739Z,10.40
2022-10-19T20:44:54.655Z,11.30
2022-10-19T20:47:21.420Z,10.60
2022-10-19T20:49:48.231Z,12.20
2022-10-19T20:52:15.044Z,12.00
2022-10-19T20:54:41.586Z,10.00
2022-10-19T20:57:08.251Z,14.00
2022-10-19T20:59:34.873Z,11.10
2022-10-19T21:02:01.496Z,12.80
2022-10-19T21:04:28.282Z,14.20
2022-10-19T21:06:54.773Z,14.30
2022-10-19T21:09:23.620Z,14.10
2022-10-19T21:11:51.768Z,12.30
2022-10-19T21:14:27.236Z,17.40
2022-10-19T21:16:57.285Z,13.70
2022-10-19T21:19:27.052Z,11.30
2022-10-19T21:22:03.506Z,14.30
2022-10-19T21:24:34.536Z,16.90
2022-10-19T21:27:05.636Z,13.80
2022-10-19T21:29:32.709Z,12.80
2022-10-19T21:31:59.544Z,15.00
2022-10-19T21:34:29.844Z,15.90
2022-10-19T21:36:57.633Z,14.60
2022-10-19T21:39:24.252Z,14.40
2022-10-19T21:41:50.859Z,14.60
2022-10-19T21:44:18.645Z,15.30
2022-10-19T21:46:47.667Z,15.50
2022-10-19T21:49:14.424Z,15.60
2022-10-19T21:51:54.141Z,16.70
2022-10-19T21:54:24.934Z,17.30
2022-10-19T21:56:53.995Z,19.00
2022-10-19T21:59:20.613Z,16.80
2022-10-19T22:01:47.226Z,18.30
2022-10-19T22:04:17.789Z,18.50
2022-10-19T22:06:45.082Z,18.00
2022-10-19T22:09:20.688Z,18.50
2022-10-19T22:11:48.278Z,18.70
2022-10-19T22:14:16.841Z,18.20
2022-10-19T22:16:43.996Z,16.30
2022-10-19T22:19:11.309Z,15.80
2022-10-19T22:24:15.499Z,17.40
2022-10-19T22:26:47.713Z,15.20
2022-10-19T22:29:15.032Z,13.30
2022-10-19T22:31:41.847Z,17.00
2022-10-19T22:34:12.731Z,15.60
2022-10-19T22:36:39.318Z,13.90
2022-10-19T22:39:07.817Z,16.70
2022-10-19T22:41:34.411Z,14.10
2022-10-19T22:44:01.218Z,17.30
2022-10-19T22:46:27.882Z,16.40
2022-10-19T22:48:54.591Z,16.20
2022-10-19T22:51:21.362Z,18.30
2022-10-19T22:53:47.903Z,18.10
2022-10-19T22:56:14.586Z,18.60
2022-10-19T22:58:41.170Z,10.60
2022-10-19T23:01:13.877Z,16.20
2022-10-19T23:03:41.882Z,15.90
2022-10-19T23:06:11.795Z,17.00
2022-10-19T23:08:38.937Z,19.80
2022-10-19T23:11:06.102Z,20.80
2022-10-19T23:13:33.018Z,22.30
2022-10-19T23:15:59.616Z,18.60
2022-10-19T23:18:26.405Z,18.90
2022-10-19T23:20:58.947Z,18.00
2022-10-19T23:23:25.862Z,16.50
2022-10-19T23:26:06.619Z,19.20
2022-10-19T23:28:36.337Z,19.40
2022-10-19T23:31:12.940Z,22.40
2022-10-19T23:33:40.819Z,22.10
2022-10-19T23:36:17.826Z,19.10
2022-10-19T23:38:46.247Z,19.90
2022-10-19T23:41:13.720Z,19.90
2022-10-19T23:43:42.326Z,21.40
2022-10-19T23:46:09.631Z,22.30
2022-10-19T23:48:36.950Z,22.70
2022-10-19T23:51:07.259Z,21.30
2022-10-19T23:53:40.779Z,23.00
2022-10-19T23:56:27.865Z,24.50
2022-10-19T23:58:55.812Z,23.10
