createdAt,value
2022-09-13T00:02:18.215Z,91.43
2022-09-13T00:07:22.958Z,90.89
2022-09-13T00:12:26.127Z,90.14
2022-09-13T00:17:30.761Z,89.20
2022-09-13T00:22:34.142Z,89.22
2022-09-13T00:27:37.917Z,89.08
2022-09-13T00:32:42.361Z,88.90
2022-09-13T00:37:46.189Z,89.12
2022-09-13T00:42:49.431Z,90.51
2022-09-13T00:47:58.473Z,92.29
2022-09-13T00:53:06.653Z,94.67
2022-09-13T00:58:14.621Z,95.40
2022-09-13T01:03:23.037Z,96.82
2022-09-13T01:08:26.416Z,95.66
2022-09-13T01:13:33.231Z,93.62
2022-09-13T01:18:37.920Z,93.66
2022-09-13T01:23:57.894Z,92.37
2022-09-13T01:29:26.524Z,94.70
2022-09-13T01:34:40.419Z,95.59
2022-09-13T01:39:59.976Z,94.60
2022-09-13T01:45:14.885Z,94.59
2022-09-13T01:50:24.870Z,94.16
2022-09-13T01:55:35.695Z,95.40
2022-09-13T02:00:46.655Z,98.00
2022-09-13T02:05:56.411Z,99.41
2022-09-13T02:11:05.458Z,100.00
2022-09-13T02:16:14.662Z,100.00
2022-09-13T02:21:23.743Z,100.00
2022-09-13T02:26:29.871Z,100.00
2022-09-13T02:31:40.681Z,100.00
2022-09-13T02:36:47.375Z,100.00
2022-09-13T02:41:55.445Z,100.00
2022-09-13T02:47:12.207Z,100.00
2022-09-13T02:52:23.323Z,100.00
2022-09-13T02:57:33.661Z,100.00
2022-09-13T03:02:40.132Z,100.00
2022-09-13T03:07:44.588Z,100.00
2022-09-13T03:13:23.116Z,100.00
2022-09-13T03:18:41.280Z,100.00
2022-09-13T03:23:58.676Z,100.00
2022-09-13T03:29:12.448Z,100.00
2022-09-13T03:34:23.731Z,100.00
2022-09-13T03:39:41.695Z,100.00
2022-09-13T03:44:48.239Z,100.00
2022-09-13T03:49:52.923Z,100.00
2022-09-13T03:54:59.182Z,100.00
2022-09-13T04:00:02.471Z,100.00
2022-09-13T04:05:15.045Z,100.00
2022-09-13T04:10:19.529Z,100.00
2022-09-13T04:15:23.061Z,100.00
2022-09-13T04:20:26.408Z,100.00
2022-09-13T04:25:30.784Z,100.00
2022-09-13T04:30:33.794Z,100.00
2022-09-13T04:35:36.931Z,100.00
2022-09-13T04:40:44.614Z,100.00
2022-09-13T04:45:47.746Z,100.00
2022-09-13T04:50:50.755Z,100.00
2022-09-13T04:55:55.141Z,100.00
2022-09-13T05:01:02.533Z,100.00
2022-09-13T05:06:06.473Z,100.00
2022-09-13T05:11:11.623Z,100.00
2022-09-13T05:16:14.680Z,100.00
2022-09-13T05:21:18.650Z,100.00
2022-09-13T05:26:26.019Z,100.00
2022-09-13T05:31:31.972Z,100.00
2022-09-13T05:36:35.723Z,100.00
2022-09-13T05:41:43.149Z,100.00
2022-09-13T05:46:48.826Z,100.00
2022-09-13T05:51:51.746Z,100.00
2022-09-13T05:56:57.652Z,100.00
2022-09-13T06:02:00.646Z,100.00
2022-09-13T06:07:03.636Z,100.00
2022-09-13T06:12:08.177Z,100.00
2022-09-13T06:17:11.330Z,100.00
2022-09-13T06:22:14.251Z,100.00
2022-09-13T06:27:19.626Z,100.00
2022-09-13T06:32:22.875Z,100.00
2022-09-13T06:37:26.523Z,100.00
2022-09-13T06:42:31.115Z,100.00
2022-09-13T06:47:39.658Z,100.00
2022-09-13T06:52:43.292Z,100.00
2022-09-13T06:57:48.876Z,100.00
2022-09-13T07:02:52.822Z,100.00
2022-09-13T07:07:55.855Z,100.00
2022-09-13T07:13:00.308Z,100.00
2022-09-13T07:18:03.510Z,100.00
2022-09-13T07:23:06.547Z,100.00
2022-09-13T07:28:11.209Z,100.00
2022-09-13T07:33:14.308Z,100.00
2022-09-13T07:38:17.318Z,100.00
2022-09-13T07:43:21.686Z,100.00
2022-09-13T07:48:24.951Z,100.00
2022-09-13T07:53:27.883Z,100.00
2022-09-13T07:58:32.737Z,100.00
2022-09-13T08:03:42.768Z,100.00
2022-09-13T08:08:45.968Z,100.00
2022-09-13T08:13:51.698Z,100.00
2022-09-13T08:18:56.370Z,100.00
2022-09-13T08:24:00.784Z,100.00
2022-09-13T08:29:09.969Z,100.00
2022-09-13T08:34:14.734Z,100.00
2022-09-13T08:39:18.851Z,100.00
2022-09-13T08:44:29.629Z,100.00
2022-09-13T08:49:36.829Z,100.00
2022-09-13T08:54:42.833Z,99.02
2022-09-13T08:59:55.640Z,98.17
2022-09-13T09:05:06.932Z,93.92
2022-09-13T09:10:17.511Z,93.91
2022-09-13T09:15:27.947Z,95.25
2022-09-13T09:20:33.752Z,94.94
2022-09-13T09:25:36.965Z,94.11
2022-09-13T09:30:52.793Z,96.13
2022-09-13T09:36:04.907Z,95.30
2022-09-13T09:41:14.545Z,94.59
2022-09-13T09:46:27.390Z,91.00
2022-09-13T09:51:31.557Z,90.20
2022-09-13T09:56:36.846Z,89.79
2022-09-13T10:01:48.332Z,90.22
2022-09-13T10:06:52.915Z,87.68
2022-09-13T10:11:57.284Z,87.19
2022-09-13T10:17:08.042Z,84.34
2022-09-13T10:22:13.459Z,83.72
2022-09-13T10:27:34.524Z,81.25
2022-09-13T10:32:39.100Z,82.74
2022-09-13T10:37:47.213Z,84.61
2022-09-13T10:42:56.417Z,80.32
2022-09-13T10:48:07.196Z,79.88
2022-09-13T10:53:34.452Z,76.57
2022-09-13T10:58:39.893Z,76.72
2022-09-13T11:04:03.803Z,76.88
2022-09-13T11:09:13.702Z,79.34
2022-09-13T11:14:38.204Z,73.97
2022-09-13T11:20:22.976Z,74.97
2022-09-13T11:25:44.615Z,75.29
2022-09-13T11:31:02.135Z,75.85
2022-09-13T11:36:29.824Z,76.60
2022-09-13T11:41:43.778Z,76.24
2022-09-13T11:46:53.947Z,75.86
2022-09-13T11:52:09.748Z,76.58
2022-09-13T11:57:19.812Z,75.44
2022-09-13T12:02:32.514Z,72.91
2022-09-13T12:07:40.161Z,75.09
2022-09-13T12:12:49.532Z,73.04
2022-09-13T12:17:58.295Z,74.66
2022-09-13T12:23:04.496Z,75.62
2022-09-13T12:28:17.914Z,76.07
2022-09-13T12:33:21.387Z,79.15
2022-09-13T12:38:41.420Z,77.48
2022-09-13T12:44:33.743Z,75.95
2022-09-13T12:49:58.794Z,75.11
2022-09-13T12:55:47.409Z,73.25
2022-09-13T13:01:12.715Z,73.12
2022-09-13T13:06:27.362Z,72.48
2022-09-13T13:11:42.591Z,71.09
2022-09-13T13:16:48.531Z,72.47
2022-09-13T13:21:51.611Z,72.64
2022-09-13T13:26:55.923Z,70.49
2022-09-13T13:32:14.839Z,70.90
2022-09-13T13:37:36.401Z,69.67
2022-09-13T13:42:45.214Z,71.89
2022-09-13T13:48:15.629Z,71.00
2022-09-13T13:53:23.721Z,69.74
2022-09-13T13:58:32.979Z,69.12
2022-09-13T14:04:25.785Z,70.47
2022-09-13T14:09:38.944Z,66.74
2022-09-13T14:15:01.716Z,67.77
2022-09-13T14:20:12.050Z,67.60
2022-09-13T14:25:23.842Z,67.29
2022-09-13T14:30:32.010Z,65.37
2022-09-13T14:35:37.994Z,68.52
2022-09-13T14:40:41.529Z,63.53
2022-09-13T14:45:48.053Z,61.51
2022-09-13T14:50:58.416Z,61.48
2022-09-13T14:56:07.051Z,59.96
2022-09-13T15:01:16.302Z,61.99
2022-09-13T15:06:26.633Z,58.67
2022-09-13T15:11:33.233Z,57.93
2022-09-13T15:16:36.631Z,58.66
2022-09-13T15:21:41.004Z,57.41
2022-09-13T15:26:43.960Z,58.82
2022-09-13T15:31:47.042Z,59.90
2022-09-13T15:37:11.495Z,60.47
2022-09-13T15:42:15.191Z,61.95
2022-09-13T15:47:20.251Z,59.50
2022-09-13T15:52:24.633Z,59.77
2022-09-13T15:57:30.021Z,60.19
2022-09-13T16:02:35.849Z,57.87
2022-09-13T16:07:41.003Z,58.31
2022-09-13T16:12:44.014Z,60.78
2022-09-13T16:17:47.730Z,61.81
2022-09-13T16:22:52.131Z,64.04
2022-09-13T16:27:55.344Z,65.66
2022-09-13T16:32:58.945Z,65.37
2022-09-13T16:38:03.292Z,65.51
2022-09-13T16:43:06.216Z,66.69
2022-09-13T16:48:12.930Z,67.86
2022-09-13T16:53:17.329Z,68.31
2022-09-13T16:58:20.550Z,67.75
2022-09-13T17:03:23.661Z,67.43
2022-09-13T17:08:28.772Z,68.25
2022-09-13T17:13:31.883Z,68.51
2022-09-13T17:18:39.771Z,70.82
2022-09-13T17:23:44.255Z,72.66
2022-09-13T17:28:52.644Z,74.12
2022-09-13T17:33:55.844Z,75.15
2022-09-13T17:39:00.913Z,76.51
2022-09-13T17:44:06.378Z,77.01
2022-09-13T17:49:12.671Z,77.55
2022-09-13T17:54:17.025Z,78.28
2022-09-13T17:59:21.907Z,78.89
2022-09-13T18:04:24.997Z,79.24
2022-09-13T18:09:29.439Z,79.13
2022-09-13T18:14:32.875Z,78.49
2022-09-13T18:19:45.896Z,78.12
2022-09-13T18:24:50.992Z,78.51
2022-09-13T18:29:54.119Z,78.45
2022-09-13T18:34:57.328Z,78.22
2022-09-13T18:40:01.975Z,77.33
2022-09-13T18:45:05.713Z,77.31
2022-09-13T18:50:17.944Z,77.57
2022-09-13T18:55:25.433Z,78.17
2022-09-13T19:00:32.784Z,78.04
2022-09-13T19:05:39.505Z,77.63
2022-09-13T19:10:45.509Z,78.35
2022-09-13T19:15:49.317Z,77.60
2022-09-13T19:20:53.797Z,78.42
2022-09-13T19:26:04.240Z,79.03
2022-09-13T19:31:09.329Z,79.63
2022-09-13T19:36:15.106Z,80.10
2022-09-13T19:41:23.752Z,80.70
2022-09-13T19:46:28.588Z,81.48
2022-09-13T19:51:33.280Z,81.38
2022-09-13T19:56:40.556Z,82.00
2022-09-13T20:01:46.158Z,82.04
2022-09-13T20:06:50.760Z,82.00
2022-09-13T20:12:00.576Z,82.05
2022-09-13T20:17:04.270Z,82.48
2022-09-13T20:22:09.912Z,82.70
2022-09-13T20:27:14.545Z,82.67
2022-09-13T20:32:17.465Z,82.46
2022-09-13T20:37:22.527Z,82.38
2022-09-13T20:42:27.077Z,82.15
2022-09-13T20:47:30.061Z,81.73
2022-09-13T20:52:33.411Z,81.77
2022-09-13T20:57:41.241Z,81.18
2022-09-13T21:02:44.596Z,81.22
2022-09-13T21:08:05.031Z,81.50
2022-09-13T21:13:11.177Z,81.44
2022-09-13T21:18:14.120Z,81.34
2022-09-13T21:23:17.227Z,81.10
2022-09-13T21:28:21.609Z,81.90
2022-09-13T21:33:24.781Z,81.55
2022-09-13T21:38:29.463Z,82.06
2022-09-13T21:43:35.144Z,82.02
2022-09-13T21:48:38.039Z,82.45
2022-09-13T21:53:41.022Z,81.73
2022-09-13T21:58:49.705Z,81.73
2022-09-13T22:03:54.023Z,81.83
2022-09-13T22:08:59.499Z,82.06
2022-09-13T22:14:03.996Z,82.32
2022-09-13T22:19:11.027Z,82.89
2022-09-13T22:24:16.518Z,83.17
2022-09-13T22:29:22.153Z,82.85
2022-09-13T22:34:26.627Z,82.91
2022-09-13T22:39:29.647Z,83.28
2022-09-13T22:44:34.445Z,82.96
2022-09-13T22:49:39.623Z,83.33
2022-09-13T22:54:43.504Z,82.79
2022-09-13T22:59:47.938Z,83.16
2022-09-13T23:04:51.062Z,82.57
2022-09-13T23:09:54.090Z,83.29
2022-09-13T23:14:58.917Z,83.61
2022-09-13T23:20:05.934Z,83.61
2022-09-13T23:25:15.804Z,83.35
2022-09-13T23:30:23.733Z,83.97
2022-09-13T23:35:33.442Z,83.96
2022-09-13T23:40:37.070Z,85.43
2022-09-13T23:45:45.824Z,86.35
2022-09-13T23:50:49.014Z,87.08
2022-09-13T23:55:52.078Z,89.16
