createdAt,value
2023-01-05T00:05:27.883Z,100880.48
2023-01-05T00:20:24.253Z,100859.39
2023-01-05T00:35:18.347Z,100828.19
2023-01-05T00:50:09.689Z,100837.78
2023-01-05T01:05:01.727Z,100851.11
2023-01-05T01:19:54.253Z,100822.95
2023-01-05T01:34:44.615Z,100796.77
2023-01-05T01:49:35.872Z,100791.46
2023-01-05T02:04:27.683Z,100794.75
2023-01-05T02:19:21.878Z,100780.09
2023-01-05T02:34:23.415Z,100794.17
2023-01-05T02:49:18.760Z,100805.84
2023-01-05T03:04:10.381Z,100787.83
2023-01-05T03:50:15.809Z,100811.25
2023-01-05T04:20:00.947Z,100822.06
2023-01-05T04:34:51.779Z,100836.97
2023-01-05T04:49:44.118Z,100856.92
2023-01-05T05:19:46.280Z,100882.13
2023-01-05T05:34:37.464Z,100911.08
2023-01-05T05:49:29.403Z,100924.20
2023-01-05T06:04:21.084Z,100942.20
2023-01-05T06:19:12.613Z,100954.75
2023-01-05T07:55:37.340Z,101030.41
2023-01-05T09:15:03.491Z,101113.83
2023-01-05T09:29:54.711Z,101139.13
2023-01-05T09:44:52.678Z,101158.25
2023-01-05T09:59:48.946Z,101167.06
2023-01-05T10:14:49.875Z,101146.92
2023-01-05T10:29:44.931Z,101144.81
2023-01-05T10:44:38.556Z,101145.67
2023-01-05T10:59:32.241Z,101146.34
2023-01-05T11:14:24.049Z,101149.23
2023-01-05T11:29:15.531Z,101156.70
2023-01-05T11:44:07.404Z,101148.85
2023-01-05T11:58:59.948Z,101144.62
2023-01-05T12:30:24.982Z,101143.78
2023-01-05T12:44:31.106Z,101152.90
2023-01-05T12:59:30.755Z,101156.69
2023-01-05T13:14:17.530Z,101159.54
2023-01-05T13:29:08.320Z,101164.14
2023-01-05T13:44:08.086Z,101157.45
2023-01-05T13:59:09.615Z,101164.82
2023-01-05T14:14:01.331Z,101177.42
2023-01-05T14:43:44.636Z,101196.56
2023-01-05T14:58:41.024Z,101202.48
2023-01-05T15:14:22.099Z,101197.27
2023-01-05T15:29:20.498Z,101198.35
2023-01-05T15:44:16.575Z,101200.79
2023-01-05T15:59:30.663Z,101203.26
2023-01-05T16:14:34.163Z,101203.01
2023-01-05T16:29:32.200Z,101191.73
2023-01-05T18:38:29.664Z,101165.01
2023-01-05T19:09:28.802Z,101158.87
2023-01-05T19:24:20.308Z,101149.78
2023-01-05T19:39:13.583Z,101140.62
2023-01-05T19:54:12.202Z,101135.48
2023-01-05T20:08:57.620Z,101128.30
2023-01-05T20:23:49.047Z,101133.17
2023-01-05T20:38:39.878Z,101142.23
2023-01-05T20:53:30.298Z,101115.98
2023-01-05T21:08:22.503Z,101124.39
2023-01-05T21:23:14.404Z,101116.42
2023-01-05T21:38:05.933Z,101114.11
2023-01-05T21:53:15.271Z,101109.48
2023-01-05T22:08:11.104Z,101106.16
2023-01-05T22:23:03.243Z,101094.45
2023-01-05T22:37:55.001Z,101101.55
2023-01-05T22:52:46.679Z,101085.41
2023-01-05T23:07:37.821Z,101087.38
2023-01-05T23:22:29.168Z,101062.41
2023-01-05T23:37:20.719Z,101044.11
2023-01-05T23:52:11.902Z,101037.03
