createdAt,value
2023-01-22T00:01:56.604Z,13.80
2023-01-22T00:04:24.676Z,14.90
2023-01-22T00:07:05.179Z,12.80
2023-01-22T00:09:43.321Z,13.95
2023-01-22T00:12:11.101Z,13.55
2023-01-22T00:14:38.736Z,12.57
2023-01-22T00:17:06.263Z,12.07
2023-01-22T00:19:34.646Z,14.35
2023-01-22T00:22:02.508Z,11.93
2023-01-22T00:24:34.454Z,12.50
2023-01-22T00:27:02.514Z,11.38
2023-01-22T00:29:31.208Z,11.50
2023-01-22T00:31:58.810Z,12.30
2023-01-22T00:34:26.525Z,11.20
2023-01-22T00:36:56.074Z,11.88
2023-01-22T00:39:23.709Z,11.68
2023-01-22T00:41:52.413Z,11.88
2023-01-22T00:44:19.914Z,10.18
2023-01-22T00:46:47.489Z,12.02
2023-01-22T00:49:15.059Z,13.27
2023-01-22T00:51:42.856Z,11.73
2023-01-22T00:54:11.267Z,12.93
2023-01-22T00:56:39.090Z,11.77
2023-01-22T00:59:10.816Z,10.43
2023-01-22T01:01:39.562Z,10.60
2023-01-22T01:04:07.357Z,10.35
2023-01-22T01:06:35.028Z,10.82
2023-01-22T01:09:06.136Z,10.93
2023-01-22T01:11:36.165Z,10.32
2023-01-22T01:14:04.045Z,10.25
2023-01-22T01:16:32.397Z,10.27
2023-01-22T01:19:01.585Z,10.80
2023-01-22T01:21:32.993Z,10.65
2023-01-22T01:24:04.449Z,10.02
2023-01-22T01:26:35.379Z,10.07
2023-01-22T01:29:04.996Z,11.43
2023-01-22T01:31:32.784Z,10.00
2023-01-22T01:34:00.485Z,9.95
2023-01-22T01:36:47.751Z,10.23
2023-01-22T01:39:16.859Z,11.40
2023-01-22T01:41:44.971Z,10.80
2023-01-22T01:44:22.229Z,9.95
2023-01-22T01:47:06.060Z,10.30
2023-01-22T01:49:43.439Z,9.95
2023-01-22T01:52:15.843Z,10.45
2023-01-22T01:54:53.035Z,10.30
2023-01-22T01:57:26.887Z,9.50
2023-01-22T01:59:55.727Z,9.88
2023-01-22T02:02:24.521Z,9.07
2023-01-22T02:04:56.156Z,10.20
2023-01-22T02:07:23.766Z,9.80
2023-01-22T02:09:51.824Z,9.73
2023-01-22T02:12:19.904Z,9.57
2023-01-22T02:14:49.757Z,10.40
2023-01-22T02:17:21.557Z,9.77
2023-01-22T02:19:52.086Z,9.68
2023-01-22T02:22:36.335Z,10.57
2023-01-22T02:25:04.447Z,10.32
2023-01-22T02:27:32.203Z,10.63
2023-01-22T02:30:00.039Z,9.95
2023-01-22T02:32:30.577Z,8.82
2023-01-22T02:34:58.787Z,9.77
2023-01-22T02:37:27.122Z,9.07
2023-01-22T02:39:56.785Z,8.50
2023-01-22T02:42:25.134Z,9.98
2023-01-22T02:44:53.627Z,8.43
2023-01-22T02:47:22.393Z,9.05
2023-01-22T02:49:50.460Z,8.02
2023-01-22T02:52:18.097Z,9.45
2023-01-22T02:54:47.648Z,9.02
2023-01-22T02:57:15.741Z,8.77
2023-01-22T02:59:43.519Z,9.43
2023-01-22T03:02:12.699Z,8.18
2023-01-22T03:05:01.609Z,8.65
2023-01-22T03:07:45.383Z,6.85
2023-01-22T03:10:17.574Z,8.40
2023-01-22T03:13:06.063Z,7.55
2023-01-22T03:15:53.168Z,7.88
2023-01-22T03:18:39.711Z,8.60
2023-01-22T03:21:21.210Z,7.88
2023-01-22T03:23:58.293Z,9.00
2023-01-22T03:26:29.177Z,8.00
2023-01-22T03:28:57.699Z,7.93
2023-01-22T03:31:27.323Z,7.32
2023-01-22T03:33:58.440Z,8.68
2023-01-22T03:36:27.251Z,8.90
2023-01-22T03:39:02.100Z,7.38
2023-01-22T03:42:03.797Z,7.30
2023-01-22T03:44:36.148Z,7.47
2023-01-22T03:47:09.810Z,7.55
2023-01-22T03:49:45.576Z,7.82
2023-01-22T03:52:16.121Z,8.27
2023-01-22T03:54:47.434Z,7.55
2023-01-22T03:57:16.221Z,7.90
2023-01-22T03:59:50.848Z,7.28
2023-01-22T04:05:04.876Z,7.97
2023-01-22T04:07:41.652Z,9.15
2023-01-22T04:10:11.319Z,7.10
2023-01-22T04:12:40.169Z,8.90
2023-01-22T04:17:45.656Z,8.35
2023-01-22T04:20:28.155Z,7.63
2023-01-22T04:23:26.436Z,7.85
2023-01-22T04:26:15.596Z,7.50
2023-01-22T04:28:50.126Z,7.35
2023-01-22T04:31:25.447Z,7.32
2023-01-22T04:35:25.874Z,6.55
2023-01-22T04:38:13.110Z,7.75
2023-01-22T04:41:03.773Z,7.40
2023-01-22T04:47:10.831Z,7.10
2023-01-22T04:49:48.208Z,6.85
2023-01-22T04:52:19.868Z,8.32
2023-01-22T04:54:57.640Z,7.32
2023-01-22T04:57:32.308Z,6.15
2023-01-22T05:00:20.465Z,7.25
2023-01-22T05:02:49.915Z,7.00
2023-01-22T05:05:18.840Z,6.82
2023-01-22T05:07:48.106Z,7.18
2023-01-22T05:10:23.180Z,7.28
2023-01-22T05:12:52.032Z,6.55
2023-01-22T05:15:25.194Z,6.45
2023-01-22T05:18:13.254Z,5.55
2023-01-22T05:21:25.451Z,6.95
2023-01-22T05:24:03.685Z,7.45
2023-01-22T05:26:47.708Z,7.63
2023-01-22T05:29:29.791Z,7.60
2023-01-22T05:35:39.936Z,6.50
2023-01-22T05:38:35.503Z,6.72
2023-01-22T05:41:25.753Z,7.57
2023-01-22T05:43:58.104Z,6.38
2023-01-22T05:46:34.024Z,6.18
2023-01-22T05:49:15.548Z,7.45
2023-01-22T05:51:46.568Z,7.50
2023-01-22T05:54:17.427Z,6.28
2023-01-22T05:56:48.154Z,6.72
2023-01-22T05:59:27.958Z,7.20
2023-01-22T06:02:10.097Z,6.88
2023-01-22T06:05:00.692Z,6.40
2023-01-22T06:07:59.376Z,7.22
2023-01-22T06:11:00.662Z,7.10
2023-01-22T06:13:45.329Z,6.95
2023-01-22T06:16:53.101Z,6.13
2023-01-22T06:19:40.686Z,6.57
2023-01-22T06:23:08.527Z,7.20
2023-01-22T06:26:09.811Z,7.10
2023-01-22T06:28:45.065Z,6.80
2023-01-22T06:31:22.699Z,6.90
2023-01-22T06:33:55.444Z,7.60
2023-01-22T06:36:38.385Z,7.60
2023-01-22T06:39:32.235Z,7.50
2023-01-22T06:42:17.842Z,8.48
2023-01-22T06:44:58.644Z,8.30
2023-01-22T06:47:53.490Z,7.73
2023-01-22T06:50:30.266Z,7.88
2023-01-22T06:53:58.193Z,7.03
2023-01-22T06:56:33.580Z,7.20
2023-01-22T06:59:14.716Z,8.38
2023-01-22T07:01:57.430Z,8.90
2023-01-22T07:04:31.219Z,7.57
2023-01-22T07:07:03.248Z,7.82
2023-01-22T07:09:31.960Z,8.15
2023-01-22T07:12:02.164Z,9.50
2023-01-22T07:14:39.776Z,9.05
2023-01-22T07:17:11.986Z,8.70
2023-01-22T07:19:40.830Z,8.60
2023-01-22T07:22:15.694Z,8.00
2023-01-22T07:24:45.047Z,8.57
2023-01-22T07:27:30.896Z,8.30
2023-01-22T07:30:26.949Z,8.75
2023-01-22T07:34:08.033Z,9.88
2023-01-22T07:36:57.673Z,10.25
2023-01-22T07:39:26.662Z,10.80
2023-01-22T07:42:01.733Z,11.43
2023-01-22T07:44:53.878Z,13.23
2023-01-22T07:47:48.215Z,14.27
2023-01-22T07:50:22.585Z,15.40
2023-01-22T07:53:26.874Z,14.63
2023-01-22T07:56:06.514Z,16.23
2023-01-22T07:58:35.675Z,16.45
2023-01-22T08:01:19.442Z,16.95
2023-01-22T08:04:04.775Z,22.80
2023-01-22T08:06:51.536Z,15.82
2023-01-22T08:16:25.668Z,16.73
2023-01-22T08:19:07.584Z,17.33
2023-01-22T08:21:42.558Z,16.65
2023-01-22T08:24:27.119Z,18.20
2023-01-22T08:27:52.701Z,15.93
2023-01-22T08:31:02.099Z,15.75
2023-01-22T08:36:31.668Z,20.42
2023-01-22T08:41:58.331Z,16.30
2023-01-22T08:44:30.683Z,16.23
2023-01-22T08:46:59.935Z,16.33
2023-01-22T08:50:15.101Z,15.07
2023-01-22T08:53:04.880Z,16.25
2023-01-22T08:55:34.230Z,15.63
2023-01-22T08:58:07.575Z,17.73
2023-01-22T09:00:36.115Z,17.35
2023-01-22T09:03:16.549Z,16.27
2023-01-22T09:06:02.154Z,23.80
2023-01-22T09:09:00.798Z,23.02
2023-01-22T09:11:41.403Z,19.75
2023-01-22T09:15:02.990Z,17.95
2023-01-22T09:17:50.249Z,18.02
2023-01-22T09:20:25.861Z,16.77
2023-01-22T09:23:25.575Z,17.08
2023-01-22T09:25:53.611Z,16.05
2023-01-22T09:28:22.065Z,15.00
2023-01-22T09:30:50.032Z,14.95
2023-01-22T09:33:18.506Z,16.83
2023-01-22T09:35:46.425Z,16.17
2023-01-22T09:38:15.095Z,17.33
2023-01-22T09:40:52.378Z,15.27
2023-01-22T09:43:39.839Z,17.70
2023-01-22T09:46:17.821Z,15.48
2023-01-22T09:48:51.927Z,15.25
2023-01-22T09:51:19.909Z,18.27
2023-01-22T09:53:56.502Z,18.60
2023-01-22T09:56:37.628Z,16.50
2023-01-22T09:59:07.950Z,15.05
2023-01-22T10:01:36.170Z,15.32
2023-01-22T10:04:14.704Z,17.63
2023-01-22T10:06:50.923Z,21.63
2023-01-22T10:09:21.806Z,19.80
2023-01-22T10:11:54.648Z,20.77
2023-01-22T10:14:26.681Z,19.42
2023-01-22T10:16:55.532Z,15.38
2023-01-22T10:19:32.750Z,16.63
2023-01-22T10:22:14.147Z,17.77
2023-01-22T10:24:42.162Z,17.80
2023-01-22T10:27:19.065Z,24.95
2023-01-22T10:30:01.737Z,21.05
2023-01-22T10:32:31.624Z,24.50
2023-01-22T10:35:04.427Z,18.67
2023-01-22T10:37:47.848Z,19.33
2023-01-22T10:40:33.602Z,17.52
2023-01-22T10:43:20.766Z,24.02
2023-01-22T10:45:52.162Z,19.40
2023-01-22T10:48:20.902Z,25.80
2023-01-22T10:51:20.947Z,20.70
2023-01-22T10:53:59.444Z,24.58
2023-01-22T10:56:34.478Z,21.35
2023-01-22T10:59:25.095Z,21.58
2023-01-22T11:02:02.396Z,20.50
2023-01-22T11:04:34.602Z,20.88
2023-01-22T11:07:06.480Z,21.38
2023-01-22T11:09:47.390Z,21.20
2023-01-22T11:12:23.183Z,19.67
2023-01-22T11:15:09.655Z,23.27
2023-01-22T11:17:40.825Z,20.88
2023-01-22T11:20:38.306Z,20.20
2023-01-22T11:23:18.583Z,21.20
2023-01-22T11:26:20.860Z,20.73
2023-01-22T11:29:05.172Z,22.77
2023-01-22T11:31:43.506Z,24.20
2023-01-22T11:34:25.511Z,22.95
2023-01-22T11:37:06.485Z,27.52
2023-01-22T11:40:02.063Z,21.80
2023-01-22T11:42:49.970Z,26.73
2023-01-22T11:45:47.954Z,24.73
2023-01-22T11:48:28.829Z,23.30
2023-01-22T11:51:27.729Z,23.15
2023-01-22T11:54:19.245Z,24.83
2023-01-22T11:56:56.328Z,26.35
2023-01-22T11:59:39.010Z,25.17
2023-01-22T12:02:44.658Z,26.95
2023-01-22T12:05:18.089Z,24.60
2023-01-22T12:08:21.178Z,25.73
2023-01-22T12:11:00.490Z,27.25
2023-01-22T12:14:12.221Z,27.95
2023-01-22T12:17:00.067Z,24.63
2023-01-22T12:19:46.115Z,26.60
2023-01-22T12:22:19.273Z,25.40
2023-01-22T12:25:19.746Z,27.30
2023-01-22T12:28:05.928Z,24.05
2023-01-22T12:30:49.340Z,25.08
2023-01-22T12:33:25.657Z,26.35
2023-01-22T12:35:57.924Z,27.55
2023-01-22T12:38:59.760Z,28.17
2023-01-22T12:41:53.149Z,29.77
2023-01-22T12:44:39.450Z,28.30
2023-01-22T12:47:40.814Z,24.25
2023-01-22T12:50:23.218Z,32.15
2023-01-22T12:53:05.925Z,27.45
2023-01-22T12:55:42.565Z,26.77
2023-01-22T12:58:28.208Z,27.25
2023-01-22T13:01:06.655Z,26.80
2023-01-22T13:03:35.839Z,23.15
2023-01-22T13:06:18.076Z,24.48
2023-01-22T13:08:46.407Z,23.60
2023-01-22T13:11:28.180Z,23.65
2023-01-22T13:14:15.157Z,20.73
2023-01-22T13:16:59.704Z,21.90
2023-01-22T13:19:42.584Z,21.25
2023-01-22T13:22:31.659Z,20.92
2023-01-22T13:25:00.100Z,23.50
2023-01-22T13:27:36.521Z,20.17
2023-01-22T13:30:17.108Z,20.30
2023-01-22T13:32:45.436Z,22.77
2023-01-22T13:35:15.213Z,23.60
2023-01-22T13:37:45.437Z,26.08
2023-01-22T13:40:24.845Z,21.10
2023-01-22T13:42:53.842Z,19.50
2023-01-22T13:45:27.819Z,18.42
2023-01-22T13:48:03.676Z,18.92
2023-01-22T13:50:32.836Z,16.08
2023-01-22T13:53:02.425Z,12.85
2023-01-22T13:55:31.294Z,11.68
2023-01-22T13:58:01.869Z,10.68
2023-01-22T14:00:33.101Z,11.13
2023-01-22T14:03:01.594Z,9.15
2023-01-22T14:05:33.589Z,8.23
2023-01-22T14:08:11.266Z,6.60
2023-01-22T14:10:42.219Z,6.43
2023-01-22T14:13:12.276Z,5.60
2023-01-22T14:15:41.551Z,4.70
2023-01-22T14:18:16.999Z,5.57
2023-01-22T14:20:46.935Z,3.50
2023-01-22T14:23:15.674Z,3.22
2023-01-22T14:25:52.309Z,2.97
2023-01-22T14:28:21.995Z,4.28
2023-01-22T14:30:50.863Z,3.30
2023-01-22T14:33:24.295Z,3.80
2023-01-22T14:35:53.434Z,4.53
2023-01-22T14:38:21.489Z,3.47
2023-01-22T14:40:49.896Z,3.42
2023-01-22T14:43:17.794Z,2.60
2023-01-22T14:45:46.985Z,1.77
2023-01-22T14:48:17.183Z,1.45
2023-01-22T14:50:45.656Z,1.70
2023-01-22T14:53:14.395Z,2.30
2023-01-22T14:55:45.603Z,2.92
2023-01-22T14:58:13.583Z,2.80
2023-01-22T15:00:41.234Z,2.90
2023-01-22T15:03:09.040Z,2.33
2023-01-22T15:05:36.852Z,2.88
2023-01-22T15:08:05.039Z,1.85
2023-01-22T15:10:33.277Z,2.10
2023-01-22T15:13:01.534Z,1.60
2023-01-22T15:15:29.370Z,2.10
2023-01-22T15:17:58.027Z,2.50
2023-01-22T15:20:26.329Z,2.53
2023-01-22T15:22:54.157Z,3.25
2023-01-22T15:25:22.007Z,2.97
2023-01-22T15:27:49.811Z,3.20
2023-01-22T15:30:18.048Z,2.72
2023-01-22T15:32:46.472Z,2.78
2023-01-22T15:35:14.394Z,3.15
2023-01-22T15:37:41.981Z,3.13
2023-01-22T15:40:10.609Z,3.33
2023-01-22T15:42:38.326Z,3.65
2023-01-22T15:45:07.151Z,4.22
2023-01-22T15:47:35.107Z,3.85
2023-01-22T15:50:03.068Z,3.72
2023-01-22T15:52:30.880Z,3.67
2023-01-22T15:54:58.773Z,3.50
2023-01-22T15:57:26.576Z,3.80
2023-01-22T15:59:55.009Z,3.20
2023-01-22T16:02:24.096Z,3.35
2023-01-22T16:04:52.618Z,3.17
2023-01-22T16:07:20.887Z,3.22
2023-01-22T16:09:49.100Z,3.50
2023-01-22T16:12:18.745Z,3.03
2023-01-22T16:14:47.170Z,2.85
2023-01-22T16:17:16.060Z,3.15
2023-01-22T16:19:50.744Z,3.17
2023-01-22T16:22:22.339Z,3.47
2023-01-22T16:24:51.047Z,2.90
2023-01-22T16:27:19.515Z,3.88
2023-01-22T16:29:47.965Z,3.53
2023-01-22T16:32:16.292Z,3.75
2023-01-22T16:34:44.556Z,3.70
2023-01-22T16:37:12.982Z,4.53
2023-01-22T16:39:41.574Z,4.68
2023-01-22T16:42:09.647Z,7.10
2023-01-22T16:44:38.665Z,6.35
2023-01-22T16:47:06.962Z,8.23
2023-01-22T16:49:37.668Z,9.18
2023-01-22T16:52:21.573Z,13.13
2023-01-22T16:55:12.322Z,14.80
2023-01-22T16:57:41.004Z,14.88
2023-01-22T17:00:11.593Z,16.23
2023-01-22T17:02:40.053Z,16.95
2023-01-22T17:05:13.175Z,16.50
2023-01-22T17:07:41.682Z,16.30
2023-01-22T17:10:10.790Z,16.92
2023-01-22T17:12:39.701Z,16.20
2023-01-22T17:15:08.688Z,15.80
2023-01-22T17:17:43.229Z,14.73
2023-01-22T17:20:14.009Z,15.25
2023-01-22T17:22:42.191Z,13.80
2023-01-22T17:25:10.884Z,14.38
2023-01-22T17:27:39.793Z,15.07
2023-01-22T17:30:11.035Z,15.77
2023-01-22T17:32:38.664Z,15.07
2023-01-22T17:35:06.566Z,14.63
2023-01-22T17:37:34.326Z,13.95
2023-01-22T17:40:02.040Z,16.20
2023-01-22T17:42:30.663Z,15.63
2023-01-22T17:44:58.410Z,15.77
2023-01-22T17:47:26.376Z,16.10
2023-01-22T17:49:55.791Z,14.80
2023-01-22T17:52:23.652Z,15.80
2023-01-22T17:54:53.426Z,15.13
2023-01-22T17:57:21.049Z,15.90
2023-01-22T17:59:48.844Z,15.93
2023-01-22T18:02:16.459Z,15.48
2023-01-22T18:04:43.996Z,14.70
2023-01-22T18:07:11.512Z,16.75
2023-01-22T18:09:39.043Z,16.77
2023-01-22T18:12:06.842Z,17.35
2023-01-22T18:14:34.603Z,16.77
2023-01-22T18:17:02.850Z,16.05
2023-01-22T18:19:31.086Z,17.00
2023-01-22T18:21:59.472Z,16.90
2023-01-22T18:24:31.347Z,18.33
2023-01-22T18:26:59.443Z,18.70
2023-01-22T18:29:27.882Z,18.38
2023-01-22T18:31:56.385Z,19.00
2023-01-22T18:34:24.979Z,18.88
2023-01-22T18:36:53.767Z,20.25
2023-01-22T18:39:22.837Z,18.23
2023-01-22T18:41:51.616Z,18.73
2023-01-22T18:44:23.273Z,19.05
2023-01-22T18:46:55.475Z,18.00
2023-01-22T18:49:28.685Z,20.45
2023-01-22T18:52:01.258Z,23.30
2023-01-22T18:54:35.127Z,22.23
2023-01-22T18:57:05.182Z,21.63
2023-01-22T18:59:33.098Z,21.02
2023-01-22T19:02:00.806Z,20.70
2023-01-22T19:04:30.518Z,20.50
2023-01-22T19:06:58.240Z,21.92
2023-01-22T19:09:27.266Z,21.08
2023-01-22T19:11:55.769Z,23.17
2023-01-22T19:14:23.468Z,23.13
2023-01-22T19:16:53.652Z,25.40
2023-01-22T19:19:25.362Z,23.98
2023-01-22T19:21:55.686Z,23.15
2023-01-22T19:24:28.057Z,24.63
2023-01-22T19:26:57.292Z,24.13
2023-01-22T19:29:25.980Z,26.90
2023-01-22T19:31:54.480Z,23.38
2023-01-22T19:34:23.934Z,23.33
2023-01-22T19:36:57.237Z,23.58
2023-01-22T19:39:26.212Z,23.83
2023-01-22T19:41:54.749Z,24.38
2023-01-22T19:44:23.165Z,25.90
2023-01-22T19:46:51.453Z,27.45
2023-01-22T19:49:19.323Z,24.73
2023-01-22T19:51:47.517Z,23.45
2023-01-22T19:54:15.520Z,24.70
2023-01-22T19:56:46.617Z,23.85
2023-01-22T19:59:17.480Z,23.85
2023-01-22T20:01:46.920Z,24.70
2023-01-22T20:04:27.285Z,25.45
2023-01-22T20:07:01.015Z,27.13
2023-01-22T20:09:30.326Z,25.10
2023-01-22T20:11:58.902Z,25.58
2023-01-22T20:14:37.795Z,26.52
2023-01-22T20:17:06.213Z,26.20
2023-01-22T20:19:34.049Z,25.30
2023-01-22T20:22:04.903Z,27.10
2023-01-22T20:24:33.283Z,25.20
2023-01-22T20:27:01.530Z,26.95
2023-01-22T20:29:29.949Z,25.42
2023-01-22T20:31:59.530Z,25.08
2023-01-22T20:34:27.568Z,27.02
2023-01-22T20:36:55.350Z,27.67
2023-01-22T20:39:23.483Z,26.70
2023-01-22T20:41:54.869Z,29.42
2023-01-22T20:44:23.151Z,31.02
2023-01-22T20:46:51.832Z,28.52
2023-01-22T20:49:19.709Z,28.25
2023-01-22T20:51:47.849Z,26.08
2023-01-22T20:54:15.944Z,27.02
2023-01-22T20:56:44.202Z,27.50
2023-01-22T20:59:15.047Z,33.03
2023-01-22T21:01:43.935Z,30.48
2023-01-22T21:04:28.233Z,29.20
2023-01-22T21:06:59.842Z,27.50
2023-01-22T21:09:33.380Z,31.27
2023-01-22T21:12:46.088Z,28.95
2023-01-22T21:15:45.959Z,28.85
2023-01-22T21:18:46.651Z,29.85
2023-01-22T21:21:48.074Z,30.08
2023-01-22T21:24:24.383Z,29.50
2023-01-22T21:27:12.378Z,28.83
2023-01-22T21:29:52.600Z,29.08
2023-01-22T21:32:24.304Z,30.10
2023-01-22T21:34:53.344Z,27.30
2023-01-22T21:37:24.732Z,27.52
2023-01-22T21:39:53.694Z,29.30
2023-01-22T21:42:41.034Z,29.27
2023-01-22T21:46:02.061Z,30.13
2023-01-22T21:48:51.916Z,29.30
2023-01-22T21:52:11.643Z,27.58
2023-01-22T21:54:57.891Z,27.98
2023-01-22T21:57:32.975Z,29.17
2023-01-22T22:00:08.918Z,30.70
2023-01-22T22:02:45.708Z,30.70
2023-01-22T22:05:28.626Z,30.38
2023-01-22T22:08:17.151Z,30.05
2023-01-22T22:10:58.226Z,27.45
2023-01-22T22:14:03.618Z,27.42
2023-01-22T22:16:37.420Z,26.90
2023-01-22T22:19:29.731Z,30.13
2023-01-22T22:21:59.358Z,29.10
2023-01-22T22:24:28.108Z,30.15
2023-01-22T22:26:57.813Z,27.23
2023-01-22T22:29:37.282Z,28.95
2023-01-22T22:32:46.048Z,27.10
2023-01-22T22:35:23.509Z,29.48
2023-01-22T22:41:07.233Z,27.63
2023-01-22T22:43:51.742Z,30.45
2023-01-22T22:51:59.238Z,30.60
2023-01-22T22:54:39.776Z,27.50
2023-01-22T22:57:24.980Z,30.00
2023-01-22T23:00:26.031Z,28.38
2023-01-22T23:02:56.496Z,28.38
2023-01-22T23:05:59.449Z,27.25
2023-01-22T23:08:47.697Z,27.92
2023-01-22T23:11:52.918Z,29.00
2023-01-22T23:14:59.501Z,27.67
2023-01-22T23:17:47.830Z,30.02
2023-01-22T23:20:20.722Z,28.50
2023-01-22T23:23:49.506Z,28.17
2023-01-22T23:26:46.681Z,29.27
2023-01-22T23:30:01.248Z,27.60
2023-01-22T23:32:47.712Z,28.85
2023-01-22T23:35:40.957Z,25.83
2023-01-22T23:38:22.954Z,28.90
2023-01-22T23:41:21.381Z,28.38
2023-01-22T23:44:16.018Z,26.60
2023-01-22T23:49:54.376Z,26.13
2023-01-22T23:52:48.585Z,27.63
2023-01-22T23:56:09.702Z,26.48
2023-01-22T23:58:44.679Z,24.90
