createdAt,value
2018-05-11T00:00:01.200Z,0.00
2018-05-11T00:01:01.247Z,0.00
2018-05-11T00:02:01.284Z,0.00
2018-05-11T00:03:01.223Z,0.00
2018-05-11T00:04:01.240Z,0.00
2018-05-11T00:05:01.253Z,0.00
2018-05-11T00:06:01.298Z,0.00
2018-05-11T00:07:01.282Z,0.00
2018-05-11T00:08:01.317Z,0.00
2018-05-11T00:09:01.291Z,0.00
2018-05-11T00:10:01.315Z,0.00
2018-05-11T00:11:01.319Z,0.00
2018-05-11T00:12:01.377Z,0.00
2018-05-11T00:13:01.380Z,0.00
2018-05-11T00:14:01.435Z,0.00
2018-05-11T00:15:01.394Z,0.00
2018-05-11T00:16:01.408Z,0.00
2018-05-11T00:17:01.425Z,0.00
2018-05-11T00:18:01.470Z,0.00
2018-05-11T00:19:01.482Z,0.00
2018-05-11T00:20:01.458Z,0.00
2018-05-11T00:21:01.483Z,0.00
2018-05-11T00:22:01.667Z,0.00
2018-05-11T00:23:01.469Z,0.00
2018-05-11T00:24:01.488Z,0.00
2018-05-11T00:25:01.527Z,0.00
2018-05-11T00:26:01.551Z,0.00
2018-05-11T00:27:01.525Z,0.00
2018-05-11T00:28:01.539Z,0.00
2018-05-11T00:29:01.563Z,0.00
2018-05-11T00:30:01.578Z,0.00
2018-05-11T00:31:01.612Z,0.00
2018-05-11T00:32:01.628Z,0.00
2018-05-11T00:33:01.593Z,0.00
2018-05-11T00:34:01.722Z,0.00
2018-05-11T00:35:01.651Z,0.00
2018-05-11T00:36:01.635Z,0.00
2018-05-11T00:37:01.649Z,0.00
2018-05-11T00:38:01.654Z,0.00
2018-05-11T00:39:01.664Z,0.00
2018-05-11T00:40:01.713Z,0.00
2018-05-11T00:41:01.707Z,0.00
2018-05-11T00:42:01.745Z,0.00
2018-05-11T00:43:01.737Z,0.00
2018-05-11T00:44:01.728Z,0.00
2018-05-11T00:45:01.813Z,0.00
2018-05-11T00:46:01.757Z,0.00
2018-05-11T00:47:01.776Z,0.00
2018-05-11T00:48:01.811Z,0.00
2018-05-11T00:49:01.798Z,0.00
2018-05-11T00:50:01.846Z,0.00
2018-05-11T00:51:01.903Z,0.00
2018-05-11T00:52:01.903Z,0.00
2018-05-11T00:53:01.861Z,0.00
2018-05-11T00:54:01.862Z,0.00
2018-05-11T00:55:01.960Z,0.00
2018-05-11T00:56:01.922Z,0.00
2018-05-11T00:57:01.890Z,0.00
2018-05-11T00:58:01.905Z,0.00
2018-05-11T00:59:01.920Z,0.00
2018-05-11T01:00:01.957Z,0.00
2018-05-11T01:01:01.980Z,0.00
2018-05-11T01:02:01.985Z,0.00
2018-05-11T01:03:01.984Z,0.00
2018-05-11T01:04:01.975Z,0.00
2018-05-11T01:05:02.044Z,0.00
2018-05-11T01:06:02.093Z,0.00
2018-05-11T01:07:02.021Z,0.00
2018-05-11T01:08:02.032Z,0.00
2018-05-11T01:09:02.057Z,0.00
2018-05-11T01:10:02.071Z,0.00
2018-05-11T01:11:02.098Z,0.00
2018-05-11T01:12:02.102Z,0.00
2018-05-11T01:13:02.102Z,0.00
2018-05-11T01:14:02.103Z,0.00
2018-05-11T01:15:02.113Z,0.00
2018-05-11T01:16:02.159Z,0.00
2018-05-11T01:17:02.358Z,0.00
2018-05-11T01:18:02.184Z,0.00
2018-05-11T01:19:02.160Z,0.00
2018-05-11T01:20:02.198Z,0.00
2018-05-11T01:21:02.197Z,0.00
2018-05-11T01:22:02.357Z,0.00
2018-05-11T01:23:02.303Z,0.00
2018-05-11T01:24:02.278Z,0.00
2018-05-11T01:25:02.241Z,0.00
2018-05-11T01:26:02.338Z,0.00
2018-05-11T01:27:02.304Z,0.00
2018-05-11T01:28:02.294Z,0.00
2018-05-11T01:29:02.308Z,0.00
2018-05-11T01:30:02.371Z,0.00
2018-05-11T01:31:02.316Z,0.00
2018-05-11T01:32:02.344Z,0.00
2018-05-11T01:33:02.403Z,0.00
2018-05-11T01:34:02.369Z,0.00
2018-05-11T01:35:02.365Z,0.00
2018-05-11T01:36:02.373Z,0.00
2018-05-11T01:37:02.371Z,0.00
2018-05-11T01:38:02.424Z,0.00
2018-05-11T01:39:02.425Z,0.00
2018-05-11T01:40:02.419Z,0.00
2018-05-11T01:41:02.439Z,0.00
2018-05-11T01:42:02.437Z,0.00
2018-05-11T01:43:02.518Z,0.00
2018-05-11T01:44:02.510Z,0.00
2018-05-11T01:45:02.480Z,0.00
2018-05-11T01:46:02.528Z,0.00
2018-05-11T01:47:02.533Z,0.00
2018-05-11T01:48:02.509Z,0.00
2018-05-11T01:49:02.514Z,0.00
2018-05-11T01:50:02.571Z,0.00
2018-05-11T01:51:02.559Z,0.00
2018-05-11T01:52:02.618Z,0.00
2018-05-11T01:53:02.580Z,0.00
2018-05-11T01:54:02.586Z,0.00
2018-05-11T01:55:02.613Z,0.00
2018-05-11T01:56:02.593Z,0.00
2018-05-11T01:57:02.661Z,0.00
2018-05-11T01:58:02.648Z,0.00
2018-05-11T01:59:02.670Z,0.00
2018-05-11T02:00:02.651Z,0.00
2018-05-11T02:01:02.696Z,0.00
2018-05-11T02:02:02.690Z,0.00
2018-05-11T02:03:02.712Z,0.00
2018-05-11T02:04:02.723Z,0.00
2018-05-11T02:05:02.729Z,0.00
2018-05-11T02:06:02.757Z,0.00
2018-05-11T02:07:02.756Z,0.00
2018-05-11T02:08:02.756Z,0.00
2018-05-11T02:09:02.792Z,0.00
2018-05-11T02:10:02.800Z,0.00
2018-05-11T02:11:02.831Z,0.00
2018-05-11T02:12:02.820Z,0.00
2018-05-11T02:13:02.797Z,0.00
2018-05-11T02:14:02.828Z,0.00
2018-05-11T02:15:02.828Z,0.00
2018-05-11T02:16:02.872Z,0.00
2018-05-11T02:17:02.860Z,0.00
2018-05-11T02:18:02.863Z,0.00
2018-05-11T02:19:02.887Z,0.00
2018-05-11T02:20:02.886Z,0.00
2018-05-11T02:21:02.955Z,0.00
2018-05-11T02:22:02.901Z,0.00
2018-05-11T02:23:02.946Z,0.00
2018-05-11T02:24:02.931Z,0.00
2018-05-11T02:25:02.966Z,0.00
2018-05-11T02:26:02.997Z,0.00
2018-05-11T02:27:03.056Z,0.00
2018-05-11T02:28:02.987Z,0.00
2018-05-11T02:29:03.002Z,0.00
2018-05-11T02:30:03.022Z,0.00
2018-05-11T02:31:03.022Z,0.00
2018-05-11T02:32:03.049Z,0.00
2018-05-11T02:33:03.092Z,0.00
2018-05-11T02:34:03.073Z,0.00
2018-05-11T02:35:03.070Z,0.00
2018-05-11T02:36:03.109Z,0.00
2018-05-11T02:37:03.099Z,0.00
2018-05-11T02:38:03.197Z,0.00
2018-05-11T02:39:03.115Z,0.00
2018-05-11T02:40:03.116Z,0.00
2018-05-11T02:41:03.138Z,0.00
2018-05-11T02:42:03.155Z,0.00
2018-05-11T02:43:03.220Z,0.00
2018-05-11T02:44:03.173Z,0.00
2018-05-11T02:45:03.202Z,0.00
2018-05-11T02:46:03.215Z,0.00
2018-05-11T02:47:03.206Z,0.00
2018-05-11T02:48:03.264Z,0.00
2018-05-11T02:49:03.267Z,0.00
2018-05-11T02:50:03.251Z,0.00
2018-05-11T02:51:03.251Z,0.00
2018-05-11T02:52:03.268Z,0.00
2018-05-11T02:53:03.319Z,0.00
2018-05-11T02:54:03.303Z,0.00
2018-05-11T02:55:03.305Z,0.00
2018-05-11T02:56:03.328Z,0.00
2018-05-11T02:57:03.319Z,0.00
2018-05-11T02:58:03.363Z,0.00
2018-05-11T02:59:03.356Z,0.00
2018-05-11T03:00:03.401Z,0.00
2018-05-11T03:01:03.375Z,0.00
2018-05-11T03:02:03.513Z,4.00
2018-05-11T03:03:03.466Z,4.00
2018-05-11T03:04:03.411Z,4.00
2018-05-11T03:05:03.489Z,4.00
2018-05-11T03:06:03.434Z,4.00
2018-05-11T03:07:03.481Z,4.00
2018-05-11T03:08:03.477Z,4.00
2018-05-11T03:09:03.503Z,4.00
2018-05-11T03:10:03.489Z,4.00
2018-05-11T03:11:03.537Z,4.00
2018-05-11T03:12:03.540Z,4.00
2018-05-11T03:13:03.515Z,4.00
2018-05-11T03:14:03.537Z,0.00
2018-05-11T03:15:03.564Z,0.00
2018-05-11T03:16:03.545Z,4.00
2018-05-11T03:17:03.558Z,4.00
2018-05-11T03:18:03.772Z,4.00
2018-05-11T03:19:03.593Z,4.00
2018-05-11T03:20:03.632Z,4.00
2018-05-11T03:21:03.641Z,4.00
2018-05-11T03:22:03.625Z,4.00
2018-05-11T03:23:03.627Z,4.00
2018-05-11T03:24:03.642Z,4.00
2018-05-11T03:25:03.695Z,4.00
2018-05-11T03:26:03.705Z,4.00
2018-05-11T03:27:03.667Z,8.00
2018-05-11T03:28:03.679Z,8.00
2018-05-11T03:29:03.721Z,8.00
2018-05-11T03:30:03.726Z,4.00
2018-05-11T03:31:03.791Z,4.00
2018-05-11T03:32:03.745Z,8.00
2018-05-11T03:33:03.757Z,8.00
2018-05-11T03:34:03.818Z,8.00
2018-05-11T03:35:03.784Z,8.00
2018-05-11T03:36:03.832Z,8.00
2018-05-11T03:37:03.871Z,8.00
2018-05-11T03:38:03.801Z,12.00
2018-05-11T03:39:03.851Z,12.00
2018-05-11T03:40:03.842Z,8.00
2018-05-11T03:41:03.834Z,12.00
2018-05-11T03:42:03.882Z,12.00
2018-05-11T03:43:03.918Z,16.00
2018-05-11T03:44:03.873Z,12.00
2018-05-11T03:45:03.894Z,12.00
2018-05-11T03:46:03.911Z,16.00
2018-05-11T03:47:03.979Z,16.00
2018-05-11T03:48:03.951Z,16.00
2018-05-11T03:49:03.962Z,20.00
2018-05-11T03:50:03.969Z,20.00
2018-05-11T03:51:03.975Z,20.00
2018-05-11T03:52:03.986Z,24.00
2018-05-11T03:53:04.017Z,24.00
2018-05-11T03:54:04.007Z,24.00
2018-05-11T03:55:04.015Z,28.00
2018-05-11T03:56:04.016Z,28.00
2018-05-11T03:57:04.027Z,28.00
2018-05-11T03:58:04.082Z,32.00
2018-05-11T03:59:04.085Z,32.00
2018-05-11T04:00:04.157Z,36.00
2018-05-11T04:01:04.096Z,40.00
2018-05-11T04:02:04.100Z,40.00
2018-05-11T04:03:04.092Z,44.00
2018-05-11T04:04:04.140Z,48.00
2018-05-11T04:05:04.127Z,44.00
2018-05-11T04:06:04.151Z,48.00
2018-05-11T04:07:04.155Z,56.00
2018-05-11T04:08:04.153Z,56.00
2018-05-11T04:09:04.153Z,68.00
2018-05-11T04:10:04.211Z,80.00
2018-05-11T04:11:04.174Z,84.00
2018-05-11T04:12:04.195Z,84.00
2018-05-11T04:13:04.292Z,92.00
2018-05-11T04:14:04.207Z,104.00
2018-05-11T04:15:04.258Z,112.00
2018-05-11T04:16:04.228Z,120.00
2018-05-11T04:17:04.265Z,128.00
2018-05-11T04:18:04.285Z,132.00
2018-05-11T04:19:04.270Z,140.00
2018-05-11T04:20:04.332Z,140.00
2018-05-11T04:21:04.342Z,148.00
2018-05-11T04:22:04.297Z,168.00
2018-05-11T04:23:04.319Z,172.00
2018-05-11T04:24:04.332Z,168.00
2018-05-11T04:25:04.334Z,172.00
2018-05-11T04:26:04.385Z,188.00
2018-05-11T04:27:04.387Z,196.00
2018-05-11T04:28:04.390Z,184.00
2018-05-11T04:29:04.396Z,180.00
2018-05-11T04:30:04.402Z,188.00
2018-05-11T04:31:04.465Z,192.00
2018-05-11T04:32:04.416Z,192.00
2018-05-11T04:33:04.436Z,192.00
2018-05-11T04:34:04.436Z,176.00
2018-05-11T04:35:04.478Z,172.00
2018-05-11T04:36:04.471Z,164.00
2018-05-11T04:37:04.514Z,168.00
2018-05-11T04:38:04.481Z,168.00
2018-05-11T04:39:04.490Z,172.00
2018-05-11T04:40:04.512Z,180.00
2018-05-11T04:41:04.534Z,188.00
2018-05-11T04:42:04.598Z,208.00
2018-05-11T04:43:04.632Z,224.00
2018-05-11T04:44:04.562Z,232.00
2018-05-11T04:45:04.581Z,244.00
2018-05-11T04:46:04.603Z,240.00
2018-05-11T04:47:04.635Z,236.00
2018-05-11T04:48:04.599Z,240.00
2018-05-11T04:49:04.606Z,244.00
2018-05-11T04:50:04.617Z,244.00
2018-05-11T04:51:04.650Z,248.00
2018-05-11T04:52:04.677Z,264.00
2018-05-11T04:53:04.724Z,276.00
2018-05-11T04:54:04.684Z,280.00
2018-05-11T04:55:04.694Z,312.00
2018-05-11T04:56:04.701Z,340.00
2018-05-11T04:57:04.739Z,332.00
2018-05-11T04:58:04.724Z,316.00
2018-05-11T04:59:04.773Z,308.00
2018-05-11T05:00:04.757Z,320.00
2018-05-11T05:01:04.764Z,340.00
2018-05-11T05:02:04.775Z,348.00
2018-05-11T05:03:04.804Z,344.00
2018-05-11T05:04:04.806Z,352.00
2018-05-11T05:05:04.787Z,364.00
2018-05-11T05:06:04.830Z,380.00
2018-05-11T05:07:04.827Z,352.00
2018-05-11T05:08:04.906Z,364.00
2018-05-11T05:09:04.881Z,348.00
2018-05-11T05:10:04.848Z,328.00
2018-05-11T05:11:04.864Z,296.00
2018-05-11T05:12:04.888Z,280.00
2018-05-11T05:13:04.898Z,268.00
2018-05-11T05:14:04.935Z,284.00
2018-05-11T05:15:04.927Z,312.00
2018-05-11T05:16:04.939Z,332.00
2018-05-11T05:17:04.945Z,344.00
2018-05-11T05:18:04.951Z,336.00
2018-05-11T05:19:05.044Z,348.00
2018-05-11T05:20:04.972Z,356.00
2018-05-11T05:21:05.028Z,360.00
2018-05-11T05:22:04.979Z,356.00
2018-05-11T05:23:05.025Z,328.00
2018-05-11T05:24:05.015Z,336.00
2018-05-11T05:25:05.071Z,352.00
2018-05-11T05:26:05.084Z,372.00
2018-05-11T05:27:05.045Z,372.00
2018-05-11T05:28:05.060Z,376.00
2018-05-11T05:29:05.073Z,404.00
2018-05-11T05:30:05.094Z,432.00
2018-05-11T05:31:05.210Z,428.00
2018-05-11T05:32:05.098Z,416.00
2018-05-11T05:33:05.215Z,412.00
2018-05-11T05:34:05.121Z,412.00
2018-05-11T05:35:05.134Z,420.00
2018-05-11T05:36:05.145Z,432.00
2018-05-11T05:37:05.187Z,444.00
2018-05-11T05:38:05.170Z,456.00
2018-05-11T05:39:05.175Z,464.00
2018-05-11T05:40:05.190Z,452.00
2018-05-11T05:41:05.224Z,468.00
2018-05-11T05:42:05.253Z,508.00
2018-05-11T05:43:05.244Z,540.00
2018-05-11T05:44:05.245Z,560.00
2018-05-11T05:45:05.245Z,576.00
2018-05-11T05:46:05.262Z,592.00
2018-05-11T05:47:05.308Z,616.00
2018-05-11T05:48:05.317Z,636.00
2018-05-11T05:49:05.297Z,632.00
2018-05-11T05:50:05.295Z,636.00
2018-05-11T05:51:05.315Z,624.00
2018-05-11T05:52:05.378Z,592.00
2018-05-11T05:53:05.399Z,556.00
2018-05-11T05:54:05.349Z,532.00
2018-05-11T05:55:05.372Z,520.00
2018-05-11T05:56:05.382Z,508.00
2018-05-11T05:57:05.389Z,516.00
2018-05-11T05:58:05.433Z,624.00
2018-05-11T05:59:05.441Z,580.00
2018-05-11T06:00:05.432Z,612.00
2018-05-11T06:01:05.428Z,636.00
2018-05-11T06:02:05.431Z,652.00
2018-05-11T06:03:05.456Z,636.00
2018-05-11T06:04:05.502Z,612.00
2018-05-11T06:05:05.466Z,604.00
2018-05-11T06:06:05.512Z,608.00
2018-05-11T06:07:05.501Z,592.00
2018-05-11T06:08:05.545Z,576.00
2018-05-11T06:09:05.587Z,560.00
2018-05-11T06:10:05.556Z,524.00
2018-05-11T06:11:05.542Z,508.00
2018-05-11T06:12:05.549Z,492.00
2018-05-11T06:13:05.558Z,460.00
2018-05-11T06:14:05.609Z,444.00
2018-05-11T06:15:05.659Z,420.00
2018-05-11T06:16:05.591Z,404.00
2018-05-11T06:17:05.626Z,384.00
2018-05-11T06:18:05.621Z,368.00
2018-05-11T06:19:05.635Z,364.00
2018-05-11T06:20:05.681Z,368.00
2018-05-11T06:21:05.703Z,364.00
2018-05-11T06:22:05.722Z,352.00
2018-05-11T06:23:05.684Z,344.00
2018-05-11T06:24:05.691Z,344.00
2018-05-11T06:25:05.737Z,344.00
2018-05-11T06:26:05.716Z,348.00
2018-05-11T06:27:05.750Z,352.00
2018-05-11T06:28:05.779Z,364.00
2018-05-11T06:29:05.747Z,384.00
2018-05-11T06:30:05.798Z,408.00
2018-05-11T06:31:05.814Z,428.00
2018-05-11T06:32:05.786Z,448.00
2018-05-11T06:33:05.823Z,476.00
2018-05-11T06:34:05.813Z,504.00
2018-05-11T06:35:05.812Z,528.00
2018-05-11T06:36:05.874Z,524.00
2018-05-11T06:37:05.875Z,500.00
2018-05-11T06:38:05.851Z,496.00
2018-05-11T06:39:05.862Z,508.00
2018-05-11T06:40:05.888Z,540.00
2018-05-11T06:41:05.910Z,572.00
2018-05-11T06:42:05.906Z,580.00
2018-05-11T06:43:05.924Z,572.00
2018-05-11T06:44:05.950Z,564.00
2018-05-11T06:45:05.961Z,568.00
2018-05-11T06:46:06.023Z,580.00
2018-05-11T06:47:06.067Z,608.00
2018-05-11T06:48:05.957Z,656.00
2018-05-11T06:49:05.987Z,708.00
2018-05-11T06:50:05.993Z,724.00
2018-05-11T06:51:06.022Z,712.00
2018-05-11T06:52:06.037Z,704.00
2018-05-11T06:53:06.029Z,744.00
2018-05-11T06:54:06.025Z,768.00
2018-05-11T06:55:06.074Z,788.00
2018-05-11T06:56:06.067Z,812.00
2018-05-11T06:57:06.097Z,800.00
2018-05-11T06:58:06.088Z,772.00
2018-05-11T06:59:06.172Z,748.00
2018-05-11T07:00:06.098Z,692.00
2018-05-11T07:01:06.116Z,648.00
2018-05-11T07:02:06.153Z,624.00
2018-05-11T07:03:06.125Z,588.00
2018-05-11T07:04:06.145Z,572.00
2018-05-11T07:05:06.204Z,592.00
2018-05-11T07:06:06.201Z,648.00
2018-05-11T07:07:06.191Z,700.00
2018-05-11T07:08:06.248Z,728.00
2018-05-11T07:09:06.210Z,748.00
2018-05-11T07:10:06.278Z,760.00
2018-05-11T07:11:06.221Z,752.00
2018-05-11T07:12:06.242Z,720.00
2018-05-11T07:13:06.237Z,688.00
2018-05-11T07:14:06.305Z,664.00
2018-05-11T07:15:06.274Z,656.00
2018-05-11T07:16:06.312Z,652.00
2018-05-11T07:17:06.337Z,644.00
2018-05-11T07:18:06.325Z,652.00
2018-05-11T07:19:06.436Z,680.00
2018-05-11T07:20:06.344Z,708.00
2018-05-11T07:21:06.331Z,736.00
2018-05-11T07:22:06.349Z,748.00
2018-05-11T07:23:06.384Z,764.00
2018-05-11T07:24:06.416Z,772.00
2018-05-11T07:25:06.393Z,800.00
2018-05-11T07:26:06.388Z,844.00
2018-05-11T07:27:06.396Z,904.00
2018-05-11T07:28:06.441Z,976.00
2018-05-11T07:29:06.471Z,1036.00
2018-05-11T07:30:06.453Z,1092.00
2018-05-11T07:31:06.512Z,1152.00
2018-05-11T07:32:06.475Z,1196.00
2018-05-11T07:33:06.479Z,1232.00
2018-05-11T07:34:06.497Z,1228.00
2018-05-11T07:35:06.527Z,1204.00
2018-05-11T07:36:06.551Z,1460.00
2018-05-11T07:37:06.545Z,1572.00
2018-05-11T07:38:06.577Z,1748.00
2018-05-11T07:39:06.551Z,1936.00
2018-05-11T07:40:06.578Z,2016.00
2018-05-11T07:41:06.582Z,1692.00
2018-05-11T07:42:06.598Z,1564.00
2018-05-11T07:43:06.704Z,1520.00
2018-05-11T07:44:06.604Z,1516.00
2018-05-11T07:45:06.615Z,1468.00
2018-05-11T07:46:06.658Z,1404.00
2018-05-11T07:47:06.631Z,1336.00
2018-05-11T07:48:06.688Z,1300.00
2018-05-11T07:49:06.657Z,1284.00
2018-05-11T07:50:06.676Z,1280.00
2018-05-11T07:51:06.679Z,1304.00
2018-05-11T07:52:06.694Z,1328.00
2018-05-11T07:53:06.748Z,1412.00
2018-05-11T07:54:06.727Z,1484.00
2018-05-11T07:55:06.741Z,1556.00
2018-05-11T07:56:06.743Z,1652.00
2018-05-11T07:57:06.744Z,1756.00
2018-05-11T07:58:06.800Z,1824.00
2018-05-11T07:59:06.810Z,1824.00
2018-05-11T08:00:06.779Z,1808.00
2018-05-11T08:01:06.842Z,1800.00
2018-05-11T08:02:06.818Z,1784.00
2018-05-11T08:03:06.829Z,1788.00
2018-05-11T08:04:06.881Z,1788.00
2018-05-11T08:05:06.892Z,1808.00
2018-05-11T08:06:06.863Z,1844.00
2018-05-11T08:07:06.860Z,1860.00
2018-05-11T08:08:06.881Z,1844.00
2018-05-11T08:09:06.880Z,1844.00
2018-05-11T08:10:07.143Z,1840.00
2018-05-11T08:11:06.914Z,1788.00
2018-05-11T08:12:06.930Z,1632.00
2018-05-11T08:13:06.955Z,1512.00
2018-05-11T08:14:06.967Z,1408.00
2018-05-11T08:15:06.970Z,1312.00
2018-05-11T08:16:07.093Z,1252.00
2018-05-11T08:17:06.999Z,1208.00
2018-05-11T08:18:07.003Z,1192.00
2018-05-11T08:19:07.017Z,1184.00
2018-05-11T08:20:07.021Z,1184.00
2018-05-11T08:21:07.078Z,1176.00
2018-05-11T08:22:07.046Z,1176.00
2018-05-11T08:23:07.055Z,1188.00
2018-05-11T08:24:07.065Z,1384.00
2018-05-11T08:25:07.089Z,1412.00
2018-05-11T08:26:07.134Z,1416.00
2018-05-11T08:27:07.115Z,1408.00
2018-05-11T08:28:07.116Z,1388.00
2018-05-11T08:29:07.137Z,1388.00
2018-05-11T08:30:07.128Z,1248.00
2018-05-11T08:31:07.183Z,1256.00
2018-05-11T08:32:07.202Z,1268.00
2018-05-11T08:33:07.174Z,1284.00
2018-05-11T08:34:07.232Z,1308.00
2018-05-11T08:35:07.197Z,1312.00
2018-05-11T08:36:07.218Z,1340.00
2018-05-11T08:37:07.261Z,1348.00
2018-05-11T08:38:07.270Z,1344.00
2018-05-11T08:39:07.238Z,1348.00
2018-05-11T08:40:07.262Z,1328.00
2018-05-11T08:41:07.281Z,1316.00
2018-05-11T08:42:07.297Z,1324.00
2018-05-11T08:43:07.294Z,1336.00
2018-05-11T08:44:07.304Z,1332.00
2018-05-11T08:45:07.361Z,1320.00
2018-05-11T08:46:07.329Z,1304.00
2018-05-11T08:47:07.333Z,1276.00
2018-05-11T08:48:07.382Z,1244.00
2018-05-11T08:49:07.362Z,1224.00
2018-05-11T08:50:07.372Z,1212.00
2018-05-11T08:51:07.382Z,1220.00
2018-05-11T08:52:07.404Z,1240.00
2018-05-11T08:53:07.474Z,1260.00
2018-05-11T08:54:07.412Z,1288.00
2018-05-11T08:55:07.443Z,1324.00
2018-05-11T08:56:07.453Z,1336.00
2018-05-11T08:57:07.531Z,1324.00
2018-05-11T08:58:07.507Z,1328.00
2018-05-11T08:59:07.464Z,1324.00
2018-05-11T09:00:07.475Z,1324.00
2018-05-11T09:01:07.534Z,1316.00
2018-05-11T09:02:07.582Z,1348.00
2018-05-11T09:03:07.660Z,1384.00
2018-05-11T09:04:07.540Z,1428.00
2018-05-11T09:05:07.580Z,1484.00
2018-05-11T09:06:07.559Z,1540.00
2018-05-11T09:07:07.604Z,1592.00
2018-05-11T09:08:07.571Z,1596.00
2018-05-11T09:09:07.586Z,1616.00
2018-05-11T09:10:07.651Z,1620.00
2018-05-11T09:11:07.620Z,1624.00
2018-05-11T09:12:07.633Z,1668.00
2018-05-11T09:13:07.641Z,1740.00
2018-05-11T09:14:07.662Z,1832.00
2018-05-11T09:15:07.729Z,1936.00
2018-05-11T09:16:07.673Z,2020.00
2018-05-11T09:17:07.689Z,2152.00
2018-05-11T09:18:07.715Z,2308.00
2018-05-11T09:19:07.715Z,2420.00
2018-05-11T09:20:07.775Z,2520.00
2018-05-11T09:21:07.772Z,2568.00
2018-05-11T09:22:07.795Z,2660.00
2018-05-11T09:23:07.784Z,2756.00
2018-05-11T09:24:07.769Z,3296.00
2018-05-11T09:25:07.803Z,3572.00
2018-05-11T09:26:07.796Z,3812.00
2018-05-11T09:27:07.800Z,3892.00
2018-05-11T09:28:07.869Z,3828.00
2018-05-11T09:29:07.874Z,3232.00
2018-05-11T09:30:07.859Z,3284.00
2018-05-11T09:31:07.862Z,3376.00
2018-05-11T09:32:07.857Z,3500.00
2018-05-11T09:33:07.926Z,3660.00
2018-05-11T09:34:07.907Z,3920.00
2018-05-11T09:35:07.914Z,4016.00
2018-05-11T09:36:07.920Z,3944.00
2018-05-11T09:37:07.936Z,3888.00
2018-05-11T09:38:07.976Z,3824.00
2018-05-11T09:39:08.005Z,3684.00
2018-05-11T09:40:07.997Z,3536.00
2018-05-11T09:41:07.999Z,3372.00
2018-05-11T09:42:07.993Z,3160.00
2018-05-11T09:43:08.019Z,2996.00
2018-05-11T09:44:08.097Z,2900.00
2018-05-11T09:45:08.034Z,2828.00
2018-05-11T09:46:08.042Z,2740.00
2018-05-11T09:47:08.047Z,2708.00
2018-05-11T09:48:08.066Z,2676.00
2018-05-11T09:49:08.111Z,2648.00
2018-05-11T09:50:08.103Z,2664.00
2018-05-11T09:51:08.120Z,2700.00
2018-05-11T09:52:08.129Z,2668.00
2018-05-11T09:53:08.141Z,2636.00
2018-05-11T09:54:08.220Z,2560.00
2018-05-11T09:55:08.204Z,2476.00
2018-05-11T09:56:08.172Z,2416.00
2018-05-11T09:57:08.209Z,2404.00
2018-05-11T09:58:08.190Z,2380.00
2018-05-11T09:59:08.198Z,2364.00
2018-05-11T10:00:08.243Z,2336.00
2018-05-11T10:01:08.237Z,2316.00
2018-05-11T10:02:08.253Z,2288.00
2018-05-11T10:03:08.257Z,2244.00
2018-05-11T10:04:08.277Z,2172.00
2018-05-11T10:05:08.328Z,2140.00
2018-05-11T10:06:08.307Z,2152.00
2018-05-11T10:07:08.298Z,2180.00
2018-05-11T10:08:08.315Z,2204.00
2018-05-11T10:09:08.318Z,2224.00
2018-05-11T10:10:08.429Z,2240.00
2018-05-11T10:11:08.368Z,2260.00
2018-05-11T10:12:08.402Z,2260.00
2018-05-11T10:13:08.374Z,2212.00
2018-05-11T10:14:08.418Z,2164.00
2018-05-11T10:15:08.403Z,2140.00
2018-05-11T10:16:08.461Z,2188.00
2018-05-11T10:17:08.430Z,2240.00
2018-05-11T10:18:08.477Z,2272.00
2018-05-11T10:19:08.441Z,2276.00
2018-05-11T10:20:08.474Z,2228.00
2018-05-11T10:21:08.486Z,2216.00
2018-05-11T10:22:08.569Z,2232.00
2018-05-11T10:23:08.496Z,2284.00
2018-05-11T10:24:08.530Z,2324.00
2018-05-11T10:25:08.530Z,2348.00
2018-05-11T10:26:08.530Z,2384.00
2018-05-11T10:27:08.542Z,2432.00
2018-05-11T10:28:08.597Z,2524.00
2018-05-11T10:29:08.654Z,2628.00
2018-05-11T10:30:08.593Z,2752.00
2018-05-11T10:31:08.603Z,2820.00
2018-05-11T10:32:08.618Z,2852.00
2018-05-11T10:33:08.747Z,2900.00
2018-05-11T10:34:08.646Z,2980.00
2018-05-11T10:35:08.663Z,3008.00
2018-05-11T10:36:08.655Z,3016.00
2018-05-11T10:37:08.668Z,3040.00
2018-05-11T10:38:08.721Z,3080.00
2018-05-11T10:39:08.726Z,3120.00
2018-05-11T10:40:08.713Z,3132.00
2018-05-11T10:41:08.740Z,3112.00
2018-05-11T10:42:08.742Z,3052.00
2018-05-11T10:43:08.867Z,2992.00
2018-05-11T10:44:08.766Z,2892.00
2018-05-11T10:45:08.768Z,2808.00
2018-05-11T10:46:08.860Z,2728.00
2018-05-11T10:47:08.802Z,2664.00
2018-05-11T10:48:08.829Z,2628.00
2018-05-11T10:49:08.881Z,2576.00
2018-05-11T10:50:08.882Z,2524.00
2018-05-11T10:51:09.283Z,2440.00
2018-05-11T10:52:08.861Z,2316.00
2018-05-11T10:53:08.873Z,2184.00
2018-05-11T10:54:08.942Z,2052.00
2018-05-11T10:55:08.923Z,1920.00
2018-05-11T10:56:08.912Z,1804.00
2018-05-11T10:57:08.937Z,1712.00
2018-05-11T10:58:08.956Z,1628.00
2018-05-11T10:59:09.009Z,1596.00
2018-05-11T11:00:08.969Z,1604.00
2018-05-11T11:01:09.039Z,1592.00
2018-05-11T11:02:08.991Z,1552.00
2018-05-11T11:03:08.995Z,1512.00
2018-05-11T11:04:09.056Z,1484.00
2018-05-11T11:05:09.054Z,1472.00
2018-05-11T11:06:09.072Z,1460.00
2018-05-11T11:07:09.098Z,1444.00
2018-05-11T11:08:09.076Z,1428.00
2018-05-11T11:09:09.074Z,1416.00
2018-05-11T11:10:09.114Z,1408.00
2018-05-11T11:11:09.145Z,1404.00
2018-05-11T11:12:09.157Z,1400.00
2018-05-11T11:13:09.167Z,1396.00
2018-05-11T11:14:09.144Z,1384.00
2018-05-11T11:15:09.182Z,1372.00
2018-05-11T11:16:09.236Z,1372.00
2018-05-11T11:17:09.186Z,1376.00
2018-05-11T11:18:09.242Z,1392.00
2018-05-11T11:19:09.217Z,1408.00
2018-05-11T11:20:09.266Z,1432.00
2018-05-11T11:21:09.294Z,1448.00
2018-05-11T11:22:09.257Z,1464.00
2018-05-11T11:23:09.277Z,1476.00
2018-05-11T11:24:09.288Z,1480.00
2018-05-11T11:25:09.322Z,1472.00
2018-05-11T11:26:09.295Z,1456.00
2018-05-11T11:27:09.340Z,1432.00
2018-05-11T11:28:09.370Z,1412.00
2018-05-11T11:29:09.346Z,1392.00
2018-05-11T11:30:09.358Z,1368.00
2018-05-11T11:31:09.362Z,1356.00
2018-05-11T11:32:09.446Z,1352.00
2018-05-11T11:33:09.410Z,1364.00
2018-05-11T11:34:09.404Z,1372.00
2018-05-11T11:35:09.459Z,1380.00
2018-05-11T11:36:09.443Z,1388.00
2018-05-11T11:37:09.429Z,1404.00
2018-05-11T11:38:09.484Z,1428.00
2018-05-11T11:39:09.524Z,1464.00
2018-05-11T11:40:09.482Z,1492.00
2018-05-11T11:41:09.570Z,1516.00
2018-05-11T11:42:09.587Z,1532.00
2018-05-11T11:43:09.526Z,1540.00
2018-05-11T11:44:09.568Z,1540.00
2018-05-11T11:45:09.544Z,1532.00
2018-05-11T11:46:09.582Z,1512.00
2018-05-11T11:47:09.556Z,1476.00
2018-05-11T11:48:09.607Z,1444.00
2018-05-11T11:49:09.623Z,1416.00
2018-05-11T11:50:09.655Z,1408.00
2018-05-11T11:51:09.642Z,1400.00
2018-05-11T11:52:09.627Z,1388.00
2018-05-11T11:53:09.672Z,1368.00
2018-05-11T11:54:09.653Z,1344.00
2018-05-11T11:55:09.707Z,1304.00
2018-05-11T11:56:09.683Z,1264.00
2018-05-11T11:57:09.682Z,1224.00
2018-05-11T11:58:09.704Z,1196.00
2018-05-11T11:59:09.733Z,1160.00
2018-05-11T12:00:09.786Z,1116.00
2018-05-11T12:01:09.769Z,1056.00
2018-05-11T12:02:09.803Z,996.00
2018-05-11T12:03:09.767Z,996.00
2018-05-11T12:04:09.798Z,1008.00
2018-05-11T12:05:09.782Z,1004.00
2018-05-11T12:06:09.851Z,992.00
2018-05-11T12:07:09.810Z,980.00
2018-05-11T12:08:09.817Z,984.00
2018-05-11T12:09:09.853Z,1000.00
2018-05-11T12:10:09.842Z,1044.00
2018-05-11T12:11:09.906Z,1092.00
2018-05-11T12:12:09.895Z,1132.00
2018-05-11T12:13:09.894Z,1160.00
2018-05-11T12:14:09.908Z,1164.00
2018-05-11T12:15:09.925Z,1184.00
2018-05-11T12:16:09.986Z,1200.00
2018-05-11T12:17:09.979Z,1204.00
2018-05-11T12:18:09.950Z,1196.00
2018-05-11T12:19:09.965Z,1204.00
2018-05-11T12:20:09.987Z,1220.00
2018-05-11T12:21:10.027Z,1224.00
2018-05-11T12:22:10.025Z,1228.00
2018-05-11T12:23:10.007Z,1220.00
2018-05-11T12:24:10.066Z,1204.00
2018-05-11T12:25:10.040Z,1180.00
2018-05-11T12:26:10.059Z,1156.00
2018-05-11T12:27:10.119Z,1120.00
2018-05-11T12:28:10.076Z,1084.00
2018-05-11T12:29:10.084Z,1048.00
2018-05-11T12:30:10.110Z,1012.00
2018-05-11T12:31:10.138Z,996.00
2018-05-11T12:32:10.147Z,988.00
2018-05-11T12:33:10.183Z,980.00