createdAt,value
2019-03-17T00:00:38.349Z,0
2019-03-17T00:01:59.656Z,0
2019-03-17T00:03:09.783Z,0
2019-03-17T00:04:30.853Z,0
2019-03-17T00:05:41.604Z,0
2019-03-17T00:06:51.779Z,0
2019-03-17T00:08:01.938Z,0
2019-03-17T00:09:11.773Z,0
2019-03-17T00:10:21.724Z,0
2019-03-17T00:11:31.863Z,0
2019-03-17T00:12:42.000Z,0
2019-03-17T00:13:52.131Z,0
2019-03-17T00:15:12.187Z,0
2019-03-17T00:16:22.287Z,0
2019-03-17T00:17:32.565Z,0
2019-03-17T00:18:42.686Z,0
2019-03-17T00:19:52.474Z,0
2019-03-17T00:21:02.604Z,0
2019-03-17T00:22:12.719Z,0
2019-03-17T00:23:22.850Z,0
2019-03-17T00:24:32.986Z,0
2019-03-17T00:25:43.123Z,0
2019-03-17T00:26:53.249Z,0
2019-03-17T00:28:03.370Z,0
2019-03-17T00:29:13.488Z,0
2019-03-17T00:30:23.609Z,0
2019-03-17T00:31:33.727Z,0
2019-03-17T00:32:43.854Z,0
2019-03-17T00:33:53.975Z,0
2019-03-17T00:35:04.100Z,0
2019-03-17T00:36:14.242Z,0
2019-03-17T00:37:24.353Z,0
2019-03-17T00:38:34.474Z,0
2019-03-17T00:39:44.600Z,0
2019-03-17T00:40:56.795Z,0
2019-03-17T00:42:06.906Z,0
2019-03-17T00:43:17.017Z,0
2019-03-17T00:44:27.120Z,0
2019-03-17T00:45:37.244Z,0
2019-03-17T00:46:47.370Z,0
2019-03-17T00:47:57.486Z,0
2019-03-17T00:49:07.623Z,0
2019-03-17T00:50:17.768Z,0
2019-03-17T00:51:27.810Z,0
2019-03-17T00:52:37.928Z,0
2019-03-17T00:53:48.048Z,0
2019-03-17T00:54:58.151Z,0
2019-03-17T00:56:08.269Z,0
2019-03-17T00:57:18.417Z,0
2019-03-17T00:58:28.523Z,0
2019-03-17T00:59:38.627Z,0
2019-03-17T01:00:48.783Z,0
2019-03-17T01:01:58.883Z,0
2019-03-17T01:03:08.992Z,0
2019-03-17T01:04:19.112Z,0
2019-03-17T01:05:31.222Z,0
2019-03-17T01:06:41.362Z,0
2019-03-17T01:07:51.522Z,0
2019-03-17T01:09:01.655Z,0
2019-03-17T01:10:11.799Z,0
2019-03-17T01:11:21.935Z,0
2019-03-17T01:12:31.789Z,0
2019-03-17T01:13:41.912Z,0
2019-03-17T01:14:51.764Z,0
2019-03-17T01:16:01.513Z,0
2019-03-17T01:17:11.386Z,0
2019-03-17T01:18:21.507Z,0
2019-03-17T01:19:31.364Z,0
2019-03-17T01:20:41.477Z,0
2019-03-17T01:21:51.594Z,0
2019-03-17T01:23:01.691Z,0
2019-03-17T01:24:12.812Z,0
2019-03-17T01:25:23.004Z,0
2019-03-17T01:26:33.104Z,0
2019-03-17T01:27:43.235Z,0
2019-03-17T01:28:53.363Z,0
2019-03-17T01:30:05.154Z,0
2019-03-17T01:31:15.285Z,0
2019-03-17T01:32:25.391Z,0
2019-03-17T01:33:35.485Z,0
2019-03-17T01:34:45.614Z,0
2019-03-17T01:35:55.709Z,0
2019-03-17T01:37:05.819Z,0
2019-03-17T01:38:15.934Z,0
2019-03-17T01:39:26.046Z,0
2019-03-17T01:40:36.273Z,0
2019-03-17T01:41:46.374Z,0
2019-03-17T01:42:56.491Z,0
2019-03-17T01:44:06.621Z,0
2019-03-17T01:45:16.728Z,0
2019-03-17T01:46:28.013Z,0
2019-03-17T01:47:38.143Z,0
2019-03-17T01:48:48.250Z,0
2019-03-17T01:49:58.371Z,0
2019-03-17T01:51:08.477Z,0
2019-03-17T01:52:18.586Z,0
2019-03-17T01:53:28.702Z,0
2019-03-17T01:54:38.809Z,0
2019-03-17T01:55:48.675Z,0
2019-03-17T01:56:58.795Z,0
2019-03-17T01:58:08.922Z,0
2019-03-17T01:59:19.046Z,0
2019-03-17T02:00:28.916Z,0
2019-03-17T02:01:39.020Z,0
2019-03-17T02:02:49.135Z,0
2019-03-17T02:03:59.241Z,0
2019-03-17T02:05:20.854Z,0
2019-03-17T02:06:31.326Z,0
2019-03-17T02:07:41.425Z,0
2019-03-17T02:08:51.532Z,0
2019-03-17T02:10:01.687Z,0
2019-03-17T02:11:11.813Z,0
2019-03-17T02:12:21.924Z,0
2019-03-17T02:13:31.422Z,0
2019-03-17T02:14:41.540Z,0
2019-03-17T02:15:51.644Z,0
2019-03-17T02:17:01.758Z,0
2019-03-17T02:18:11.892Z,0
2019-03-17T02:19:22.003Z,0
2019-03-17T02:20:32.098Z,0
2019-03-17T02:21:42.219Z,0
2019-03-17T02:22:52.098Z,0
2019-03-17T02:24:02.204Z,0
2019-03-17T02:25:12.329Z,0
2019-03-17T02:26:22.436Z,0
2019-03-17T02:27:32.558Z,0
2019-03-17T02:28:42.720Z,0
2019-03-17T02:29:52.938Z,0
2019-03-17T02:31:03.069Z,0
2019-03-17T02:32:12.956Z,0
2019-03-17T02:33:22.823Z,0
2019-03-17T02:34:32.941Z,0
2019-03-17T02:35:47.033Z,0
2019-03-17T02:36:57.143Z,0
2019-03-17T02:38:07.254Z,0
2019-03-17T02:39:17.351Z,0
2019-03-17T02:40:27.481Z,0
2019-03-17T02:41:37.604Z,0
2019-03-17T02:42:47.770Z,0
2019-03-17T02:43:57.920Z,0
2019-03-17T02:45:08.039Z,0
2019-03-17T02:46:18.165Z,0
2019-03-17T02:47:28.276Z,0
2019-03-17T02:48:38.387Z,0
2019-03-17T02:49:48.528Z,0
2019-03-17T02:50:58.642Z,0
2019-03-17T02:52:08.758Z,0
2019-03-17T02:53:18.865Z,0
2019-03-17T02:54:29.047Z,0
2019-03-17T02:55:38.955Z,0
2019-03-17T02:56:49.070Z,0
2019-03-17T02:57:59.214Z,0
2019-03-17T02:59:09.353Z,0
2019-03-17T03:00:23.322Z,0
2019-03-17T03:01:33.474Z,0
2019-03-17T03:02:43.620Z,0
2019-03-17T03:03:53.764Z,0
2019-03-17T03:05:03.880Z,0
2019-03-17T03:06:13.755Z,0
2019-03-17T03:07:23.863Z,0
2019-03-17T03:08:33.971Z,0
2019-03-17T03:09:44.109Z,0
2019-03-17T03:10:54.442Z,0
2019-03-17T03:12:04.587Z,0
2019-03-17T03:13:14.731Z,0
2019-03-17T03:14:24.861Z,0
2019-03-17T03:15:34.979Z,0
2019-03-17T03:16:45.130Z,0
2019-03-17T03:17:55.331Z,0
2019-03-17T03:19:05.448Z,0
2019-03-17T03:20:15.600Z,0
2019-03-17T03:21:25.840Z,0
2019-03-17T03:22:35.952Z,0
2019-03-17T03:23:46.073Z,0
2019-03-17T03:24:56.206Z,0
2019-03-17T03:26:06.186Z,0
2019-03-17T03:27:16.304Z,0
2019-03-17T03:28:26.430Z,0
2019-03-17T03:29:36.592Z,0
2019-03-17T03:30:46.773Z,0
2019-03-17T03:31:56.939Z,0
2019-03-17T03:33:07.103Z,0
2019-03-17T03:34:17.020Z,0
2019-03-17T03:35:27.141Z,0
2019-03-17T03:36:37.274Z,0
2019-03-17T03:37:47.391Z,0
2019-03-17T03:38:57.254Z,0
2019-03-17T03:40:07.411Z,0
2019-03-17T03:41:17.515Z,0
2019-03-17T03:42:27.755Z,0
2019-03-17T03:43:37.988Z,0
2019-03-17T03:44:48.097Z,0
2019-03-17T03:45:58.302Z,0
2019-03-17T03:47:08.415Z,0
2019-03-17T03:48:18.514Z,0
2019-03-17T03:49:28.654Z,0
2019-03-17T03:50:38.814Z,0
2019-03-17T03:51:48.944Z,0
2019-03-17T03:52:59.155Z,0
2019-03-17T03:54:09.286Z,0
2019-03-17T03:55:19.579Z,0
2019-03-17T03:56:29.712Z,0
2019-03-17T03:57:39.875Z,0
2019-03-17T03:58:50.024Z,0
2019-03-17T04:00:00.443Z,0
2019-03-17T04:01:10.654Z,0
2019-03-17T04:02:20.793Z,0
2019-03-17T04:03:30.955Z,0
2019-03-17T04:04:41.085Z,0
2019-03-17T04:05:51.244Z,0
2019-03-17T04:07:01.393Z,0
2019-03-17T04:08:11.517Z,0
2019-03-17T04:09:21.654Z,0
2019-03-17T04:10:31.785Z,0
2019-03-17T04:11:41.923Z,0
2019-03-17T04:12:52.057Z,0
2019-03-17T04:14:02.221Z,0
2019-03-17T04:15:12.348Z,0
2019-03-17T04:16:22.468Z,0
2019-03-17T04:17:32.582Z,0
2019-03-17T04:18:42.718Z,0
2019-03-17T04:19:52.838Z,0
2019-03-17T04:21:02.977Z,0
2019-03-17T04:22:12.877Z,0
2019-03-17T04:23:22.760Z,0
2019-03-17T04:24:32.895Z,0
2019-03-17T04:25:43.025Z,0
2019-03-17T04:26:53.149Z,0
2019-03-17T04:28:03.044Z,0
2019-03-17T04:29:13.176Z,0
2019-03-17T04:30:23.374Z,0
2019-03-17T04:31:33.610Z,0
2019-03-17T04:32:43.736Z,0
2019-03-17T04:33:53.927Z,0
2019-03-17T04:35:04.043Z,0
2019-03-17T04:36:14.155Z,0
2019-03-17T04:37:24.263Z,0
2019-03-17T04:38:34.391Z,0
2019-03-17T04:39:44.507Z,0
2019-03-17T04:40:54.632Z,0
2019-03-17T04:42:04.805Z,0
2019-03-17T04:43:14.904Z,0
2019-03-17T04:44:28.468Z,0
2019-03-17T04:45:38.575Z,0
2019-03-17T04:46:48.685Z,0
2019-03-17T04:47:58.809Z,0
2019-03-17T04:49:09.000Z,0
2019-03-17T04:50:19.117Z,0
2019-03-17T04:51:29.223Z,0
2019-03-17T04:52:39.324Z,0
2019-03-17T04:53:49.428Z,0
2019-03-17T04:54:59.552Z,0
2019-03-17T04:56:09.673Z,4
2019-03-17T04:57:19.783Z,0
2019-03-17T04:58:29.890Z,0
2019-03-17T04:59:39.982Z,4
2019-03-17T05:00:50.101Z,4
2019-03-17T05:01:59.965Z,8
2019-03-17T05:03:10.105Z,8
2019-03-17T05:04:20.224Z,8
2019-03-17T05:05:30.332Z,12
2019-03-17T05:06:51.933Z,12
2019-03-17T05:08:02.530Z,16
2019-03-17T05:09:12.626Z,16
2019-03-17T05:10:25.369Z,24
2019-03-17T05:11:35.494Z,24
2019-03-17T05:12:45.620Z,32
2019-03-17T05:13:55.825Z,36
2019-03-17T05:15:05.939Z,40
2019-03-17T05:16:16.039Z,48
2019-03-17T05:17:26.168Z,56
2019-03-17T05:18:36.271Z,60
2019-03-17T05:19:46.375Z,72
2019-03-17T05:20:56.474Z,80
2019-03-17T05:22:06.576Z,92
2019-03-17T05:23:16.419Z,100
2019-03-17T05:24:26.011Z,112
2019-03-17T05:25:36.122Z,124
2019-03-17T05:26:46.310Z,136
2019-03-17T05:27:56.417Z,148
2019-03-17T05:29:06.526Z,164
2019-03-17T05:30:16.626Z,180
2019-03-17T05:31:26.741Z,196
2019-03-17T05:32:36.856Z,216
2019-03-17T05:33:46.954Z,244
2019-03-17T05:34:57.056Z,280
2019-03-17T05:36:07.185Z,312
2019-03-17T05:37:17.296Z,344
2019-03-17T05:38:27.400Z,364
2019-03-17T05:39:37.521Z,384
2019-03-17T05:40:47.698Z,416
2019-03-17T05:41:57.812Z,440
2019-03-17T05:43:07.923Z,472
2019-03-17T05:44:18.086Z,504
2019-03-17T05:45:27.939Z,528
2019-03-17T05:46:38.050Z,552
2019-03-17T05:47:48.232Z,604
2019-03-17T05:48:58.334Z,648
2019-03-17T05:50:08.212Z,668
2019-03-17T05:51:18.316Z,688
2019-03-17T05:52:28.410Z,736
2019-03-17T05:53:40.322Z,784
2019-03-17T05:54:50.560Z,788
2019-03-17T05:56:00.673Z,808
2019-03-17T05:57:10.792Z,864
2019-03-17T05:58:20.882Z,932
2019-03-17T05:59:30.992Z,996
2019-03-17T06:00:41.193Z,1036
2019-03-17T06:01:51.327Z,1068
2019-03-17T06:03:01.435Z,1072
2019-03-17T06:04:11.276Z,1048
2019-03-17T06:05:21.137Z,1000
2019-03-17T06:06:31.018Z,1004
2019-03-17T06:07:41.140Z,1048
2019-03-17T06:08:51.244Z,996
2019-03-17T06:10:01.386Z,1032
2019-03-17T06:11:11.509Z,1056
2019-03-17T06:12:21.622Z,1068
2019-03-17T06:13:31.720Z,1056
2019-03-17T06:14:41.827Z,1092
2019-03-17T06:15:51.956Z,1112
2019-03-17T06:17:02.081Z,1156
2019-03-17T06:18:12.268Z,1212
2019-03-17T06:19:22.211Z,1208
2019-03-17T06:20:32.333Z,1152
2019-03-17T06:21:43.399Z,1136
2019-03-17T06:22:53.494Z,1088
2019-03-17T06:24:03.614Z,1092
2019-03-17T06:25:13.749Z,1116
2019-03-17T06:26:23.915Z,1080
2019-03-17T06:27:34.031Z,1052
2019-03-17T06:28:44.134Z,1048
2019-03-17T06:29:54.265Z,1052
2019-03-17T06:31:04.375Z,1044
2019-03-17T06:32:14.525Z,1060
2019-03-17T06:33:24.655Z,1068
2019-03-17T06:34:34.859Z,1088
2019-03-17T06:35:44.967Z,1132
2019-03-17T06:36:55.089Z,1208
2019-03-17T06:38:05.191Z,1312
2019-03-17T06:39:15.300Z,1384
2019-03-17T06:40:25.475Z,1464
2019-03-17T06:41:35.596Z,1524
2019-03-17T06:42:45.718Z,1576
2019-03-17T06:43:55.817Z,1624
2019-03-17T06:45:05.924Z,1656
2019-03-17T06:46:15.792Z,1712
2019-03-17T06:47:25.943Z,1744
2019-03-17T06:48:35.787Z,1736
2019-03-17T06:49:45.901Z,1744
2019-03-17T06:50:55.999Z,1696
2019-03-17T06:52:06.114Z,1664
2019-03-17T06:53:15.964Z,1612
2019-03-17T06:54:26.171Z,1616
2019-03-17T06:55:36.305Z,1684
2019-03-17T06:56:46.416Z,1800
2019-03-17T06:57:56.541Z,1900
2019-03-17T06:59:06.706Z,1968
2019-03-17T07:00:16.832Z,2156
2019-03-17T07:01:26.964Z,2420
2019-03-17T07:02:37.061Z,2640
2019-03-17T07:03:47.198Z,2812
2019-03-17T07:04:58.937Z,2860
2019-03-17T07:06:09.093Z,2860
2019-03-17T07:07:19.192Z,2840
2019-03-17T07:08:29.304Z,2796
2019-03-17T07:09:39.658Z,2856
2019-03-17T07:10:49.785Z,2916
2019-03-17T07:11:59.921Z,2988
2019-03-17T07:13:10.033Z,3096
2019-03-17T07:14:20.146Z,3272
2019-03-17T07:15:30.271Z,3844
2019-03-17T07:16:40.387Z,4656
2019-03-17T07:17:50.527Z,5240
2019-03-17T07:19:00.635Z,5360
2019-03-17T07:20:10.766Z,5780
2019-03-17T07:21:20.912Z,5668
2019-03-17T07:22:31.016Z,5160
2019-03-17T07:23:41.742Z,4656
2019-03-17T07:24:51.839Z,4592
2019-03-17T07:26:01.942Z,4912
2019-03-17T07:27:12.080Z,4428
2019-03-17T07:28:22.252Z,3972
2019-03-17T07:29:32.375Z,4996
2019-03-17T07:30:42.569Z,5564
2019-03-17T07:31:52.724Z,5416
2019-03-17T07:33:02.853Z,5476
2019-03-17T07:34:12.957Z,5948
2019-03-17T07:35:23.098Z,7364
2019-03-17T07:36:33.215Z,6612
2019-03-17T07:37:55.762Z,5432
2019-03-17T07:39:18.284Z,5672
2019-03-17T07:40:28.406Z,4972
2019-03-17T07:41:38.546Z,5264
2019-03-17T07:42:48.416Z,5296
2019-03-17T07:43:58.523Z,5432
2019-03-17T07:45:08.639Z,5660
2019-03-17T07:46:18.746Z,5748
2019-03-17T07:47:28.882Z,5752
2019-03-17T07:48:39.013Z,5704
2019-03-17T07:49:49.130Z,5820
2019-03-17T07:50:59.009Z,5896
2019-03-17T07:52:09.126Z,5928
2019-03-17T07:53:19.265Z,5972
2019-03-17T07:54:29.380Z,6348
2019-03-17T07:55:39.484Z,6804
2019-03-17T07:56:49.649Z,6556
2019-03-17T07:57:59.774Z,6128
2019-03-17T07:59:09.886Z,7632
2019-03-17T08:00:31.137Z,13920
2019-03-17T08:01:41.912Z,20640
2019-03-17T08:02:52.052Z,21856
2019-03-17T08:04:02.195Z,23520
2019-03-17T08:05:12.303Z,24800
2019-03-17T08:06:22.411Z,23648
2019-03-17T08:07:32.518Z,28544
2019-03-17T08:08:42.957Z,29152
2019-03-17T08:09:52.589Z,10756
2019-03-17T08:11:02.726Z,29632
2019-03-17T08:12:12.947Z,30688
2019-03-17T08:13:23.159Z,30848
2019-03-17T08:14:33.030Z,31232
2019-03-17T08:15:43.196Z,32448
2019-03-17T08:16:53.345Z,34720
2019-03-17T08:18:03.455Z,37952
2019-03-17T08:19:13.565Z,39712
2019-03-17T08:20:23.690Z,40928
2019-03-17T08:21:33.812Z,19328
2019-03-17T08:22:43.953Z,43936
2019-03-17T08:23:54.129Z,46688
2019-03-17T08:25:04.267Z,47264
2019-03-17T08:26:14.388Z,38528
2019-03-17T08:27:24.526Z,45984
2019-03-17T08:28:34.656Z,21824
2019-03-17T08:29:44.784Z,25216
2019-03-17T08:31:00.547Z,12064
2019-03-17T08:32:10.674Z,16608
2019-03-17T08:33:20.806Z,11152
2019-03-17T08:34:30.707Z,12016
2019-03-17T08:35:40.864Z,9452
2019-03-17T08:36:50.975Z,7636
2019-03-17T08:38:01.108Z,5768
2019-03-17T08:39:10.982Z,4908
2019-03-17T08:40:21.150Z,4580
2019-03-17T08:41:31.290Z,5228
2019-03-17T08:42:41.410Z,5544
2019-03-17T08:44:01.259Z,5592
2019-03-17T08:45:11.384Z,5236
2019-03-17T08:46:21.541Z,4608
2019-03-17T08:47:31.698Z,4400
2019-03-17T08:48:41.835Z,3872
2019-03-17T08:49:51.950Z,3772
2019-03-17T08:51:02.076Z,3812
2019-03-17T08:52:12.232Z,3996
2019-03-17T08:53:22.115Z,4124
2019-03-17T08:54:32.253Z,4252
2019-03-17T08:55:42.375Z,4808
2019-03-17T08:56:53.516Z,4884
2019-03-17T08:58:03.661Z,4412
2019-03-17T08:59:13.813Z,4796
2019-03-17T09:00:23.756Z,4300
2019-03-17T09:01:33.889Z,4760
2019-03-17T09:02:44.016Z,4888
2019-03-17T09:03:54.127Z,4844
2019-03-17T09:05:04.277Z,5012
2019-03-17T09:06:14.410Z,5216
2019-03-17T09:07:24.548Z,5732
2019-03-17T09:08:42.428Z,5572
2019-03-17T09:09:52.561Z,5616
2019-03-17T09:11:02.424Z,6684
2019-03-17T09:12:12.595Z,5132
2019-03-17T09:13:22.700Z,4752
2019-03-17T09:14:32.860Z,4048
2019-03-17T09:15:42.486Z,4684
2019-03-17T09:16:52.653Z,4824
2019-03-17T09:18:02.814Z,5232
2019-03-17T09:19:12.928Z,5396
2019-03-17T09:20:23.088Z,5912
2019-03-17T09:21:33.252Z,4348
2019-03-17T09:22:43.576Z,3856
2019-03-17T09:23:53.706Z,3212
2019-03-17T09:25:03.825Z,3432
2019-03-17T09:26:13.954Z,3824
2019-03-17T09:27:24.090Z,3172
2019-03-17T09:28:34.243Z,3528
2019-03-17T09:29:44.369Z,3384
2019-03-17T09:30:54.525Z,2796
2019-03-17T09:32:04.671Z,2700
2019-03-17T09:33:14.829Z,2580
2019-03-17T09:34:24.955Z,2344
2019-03-17T09:35:35.148Z,2508
2019-03-17T09:36:45.301Z,3612
2019-03-17T09:37:55.559Z,3060
2019-03-17T09:39:05.685Z,2816
2019-03-17T09:40:15.829Z,3036
2019-03-17T09:41:26.034Z,2996
2019-03-17T09:42:36.173Z,2616
2019-03-17T09:43:46.057Z,2332
2019-03-17T09:44:56.198Z,2348
2019-03-17T09:46:06.331Z,3160
2019-03-17T09:47:16.471Z,3052
2019-03-17T09:48:26.635Z,2416
2019-03-17T09:49:36.761Z,2700
2019-03-17T09:50:46.922Z,3044
2019-03-17T09:51:57.083Z,2940
2019-03-17T09:53:07.213Z,2884
2019-03-17T09:54:17.334Z,2464
2019-03-17T09:55:27.570Z,2228
2019-03-17T09:56:37.711Z,2476
2019-03-17T09:57:47.880Z,2616
2019-03-17T09:58:58.017Z,3004
2019-03-17T10:00:08.154Z,3276
2019-03-17T10:01:18.295Z,2684
2019-03-17T10:02:28.442Z,2796
2019-03-17T10:03:38.601Z,2928
2019-03-17T10:04:48.740Z,3212
2019-03-17T10:05:58.902Z,3232
2019-03-17T10:07:09.054Z,3140
2019-03-17T10:08:19.195Z,2700
2019-03-17T10:09:29.343Z,2764
2019-03-17T10:10:39.494Z,2824
2019-03-17T10:11:49.650Z,3152
2019-03-17T10:12:59.808Z,3004
2019-03-17T10:14:10.927Z,2696
2019-03-17T10:15:21.172Z,3748
2019-03-17T10:16:31.302Z,4828
2019-03-17T10:17:41.444Z,5328
2019-03-17T10:18:51.319Z,4648
2019-03-17T10:20:01.493Z,4184
2019-03-17T10:21:11.623Z,5604
2019-03-17T10:22:21.747Z,6152
2019-03-17T10:23:31.887Z,5276
2019-03-17T10:24:42.034Z,5888
2019-03-17T10:25:51.917Z,6408
2019-03-17T10:27:02.116Z,6696
2019-03-17T10:28:12.240Z,6348
2019-03-17T10:29:22.403Z,7564
2019-03-17T10:30:32.545Z,7816
2019-03-17T10:31:42.425Z,9144
2019-03-17T10:32:52.609Z,7012
2019-03-17T10:34:02.851Z,6888
2019-03-17T10:35:13.005Z,8360
2019-03-17T10:36:24.112Z,9328
2019-03-17T10:37:34.265Z,7704
2019-03-17T10:38:44.449Z,6336
2019-03-17T10:39:54.571Z,6720
2019-03-17T10:41:04.821Z,5556
2019-03-17T10:42:15.016Z,6164
2019-03-17T10:43:25.159Z,6652
2019-03-17T10:44:35.304Z,5532
2019-03-17T10:45:45.455Z,4852
2019-03-17T10:46:55.623Z,4136
2019-03-17T10:48:05.824Z,4824
2019-03-17T10:49:15.950Z,6420
2019-03-17T10:50:26.075Z,5644
2019-03-17T10:51:36.194Z,5444
2019-03-17T10:52:46.360Z,4512
2019-03-17T10:53:56.506Z,3780
2019-03-17T10:55:06.661Z,3540
2019-03-17T10:56:16.811Z,3512
2019-03-17T10:57:26.977Z,3364
2019-03-17T10:58:37.123Z,4284
2019-03-17T10:59:47.270Z,3720
2019-03-17T11:00:57.413Z,3032
2019-03-17T11:02:07.560Z,2760
2019-03-17T11:03:17.451Z,3136
2019-03-17T11:04:27.592Z,2540
2019-03-17T11:05:37.729Z,2708
2019-03-17T11:06:47.909Z,2756
2019-03-17T11:07:58.070Z,2808
2019-03-17T11:09:08.214Z,2636
2019-03-17T11:10:18.403Z,2100
2019-03-17T11:11:28.564Z,2360
2019-03-17T11:12:38.728Z,2160
2019-03-17T11:13:48.872Z,2168
2019-03-17T11:14:59.028Z,2512
2019-03-17T11:16:09.197Z,3600
2019-03-17T11:17:19.350Z,2672
2019-03-17T11:18:29.477Z,1872
2019-03-17T11:19:39.384Z,2560
2019-03-17T11:20:49.535Z,2424
2019-03-17T11:21:59.413Z,1836
2019-03-17T11:23:09.563Z,1208
2019-03-17T11:24:19.728Z,1092
2019-03-17T11:25:29.609Z,1220
2019-03-17T11:26:39.775Z,1904
2019-03-17T11:27:49.960Z,3068
2019-03-17T11:29:00.139Z,3124
2019-03-17T11:30:10.789Z,3004
2019-03-17T11:31:21.234Z,3540
2019-03-17T11:32:31.665Z,5344
2019-03-17T11:33:42.035Z,6956
2019-03-17T11:34:52.311Z,6876
2019-03-17T11:36:02.811Z,6880
2019-03-17T11:37:13.217Z,6448
2019-03-17T11:38:23.589Z,6812
2019-03-17T11:39:45.004Z,5496
2019-03-17T11:40:55.585Z,4108
2019-03-17T11:42:05.772Z,3680
2019-03-17T11:43:15.593Z,3656
2019-03-17T11:44:25.789Z,3536
2019-03-17T11:45:36.305Z,3508
2019-03-17T11:46:46.814Z,4196
2019-03-17T11:47:56.949Z,5036
2019-03-17T11:49:07.149Z,5288
2019-03-17T11:50:17.606Z,5344
2019-03-17T11:51:27.766Z,5644
2019-03-17T11:52:38.170Z,5512
2019-03-17T11:53:48.448Z,5524
2019-03-17T11:54:58.980Z,4812
2019-03-17T11:56:09.320Z,4340
2019-03-17T11:57:19.790Z,5008
2019-03-17T11:58:30.429Z,5692
2019-03-17T11:59:40.686Z,5904
2019-03-17T12:00:51.210Z,6060
2019-03-17T12:02:01.759Z,5900
2019-03-17T12:03:12.117Z,5408
2019-03-17T12:04:22.431Z,5032
2019-03-17T12:05:32.769Z,5124
2019-03-17T12:06:43.067Z,4996
2019-03-17T12:07:53.391Z,4640
2019-03-17T12:09:06.943Z,4196
2019-03-17T12:10:17.230Z,4508
2019-03-17T12:11:27.674Z,4892
2019-03-17T12:12:37.846Z,5376
2019-03-17T12:13:48.468Z,5812
2019-03-17T12:14:58.599Z,6328
2019-03-17T12:16:08.979Z,6980
2019-03-17T12:17:19.812Z,7296
2019-03-17T12:18:30.242Z,6984
2019-03-17T12:19:40.547Z,6416
2019-03-17T12:20:50.864Z,5772
2019-03-17T12:22:14.109Z,5692
2019-03-17T12:23:24.598Z,6348
2019-03-17T12:24:34.792Z,6920
2019-03-17T12:25:44.983Z,7276
2019-03-17T12:26:55.704Z,7444
2019-03-17T12:28:06.489Z,7148
2019-03-17T12:29:17.165Z,7360
2019-03-17T12:30:27.529Z,7176
2019-03-17T12:31:37.835Z,6976
2019-03-17T12:32:48.844Z,6536
2019-03-17T12:33:59.957Z,6272
2019-03-17T12:35:10.494Z,6140
2019-03-17T12:36:24.145Z,6044
2019-03-17T12:37:34.559Z,6148
2019-03-17T12:38:44.763Z,6664
2019-03-17T12:40:06.970Z,7596
2019-03-17T12:41:17.600Z,8188
2019-03-17T12:42:27.904Z,8412
2019-03-17T12:43:38.612Z,8488
2019-03-17T12:44:49.355Z,7924
2019-03-17T12:45:59.795Z,6980
2019-03-17T12:47:10.003Z,6532
2019-03-17T12:48:20.176Z,6296
2019-03-17T12:49:30.343Z,6324
2019-03-17T12:50:40.594Z,6108
2019-03-17T12:51:50.742Z,6064
2019-03-17T12:53:00.968Z,5972
2019-03-17T12:54:11.112Z,5572
2019-03-17T12:55:21.359Z,5300
2019-03-17T12:56:31.546Z,5376
2019-03-17T12:57:41.694Z,5068
2019-03-17T12:58:51.871Z,4876
2019-03-17T13:00:02.093Z,4504
2019-03-17T13:01:12.270Z,4156
2019-03-17T13:02:22.435Z,4040
2019-03-17T13:03:32.362Z,4112
2019-03-17T13:04:42.188Z,4524
2019-03-17T13:05:52.332Z,5160
2019-03-17T13:07:02.489Z,5460
2019-03-17T13:08:12.667Z,5192
2019-03-17T13:09:22.840Z,4652
2019-03-17T13:10:32.983Z,4420
2019-03-17T13:11:43.161Z,4304
2019-03-17T13:12:52.704Z,4076
2019-03-17T13:14:02.863Z,3984
2019-03-17T13:15:14.810Z,3992
2019-03-17T13:16:24.974Z,4120
2019-03-17T13:17:35.131Z,4384
2019-03-17T13:18:45.366Z,4664
2019-03-17T13:19:55.528Z,5224
2019-03-17T13:21:05.726Z,6576
2019-03-17T13:22:16.388Z,8176
2019-03-17T13:23:26.565Z,8764
2019-03-17T13:24:36.716Z,9216
2019-03-17T13:25:46.885Z,8188
2019-03-17T13:26:57.111Z,7196
2019-03-17T13:28:07.312Z,5716
2019-03-17T13:29:17.476Z,5016
2019-03-17T13:30:27.653Z,5112
2019-03-17T13:31:37.852Z,5384
2019-03-17T13:32:48.088Z,5560
2019-03-17T13:33:58.266Z,6012
2019-03-17T13:35:08.418Z,5676
2019-03-17T13:36:18.601Z,5436
2019-03-17T13:37:28.777Z,5548
2019-03-17T13:38:38.982Z,5680
2019-03-17T13:39:49.148Z,5796
2019-03-17T13:40:59.415Z,5804
2019-03-17T13:42:09.411Z,5732
2019-03-17T13:43:19.608Z,5656
2019-03-17T13:44:29.820Z,5624
2019-03-17T13:45:40.014Z,5400
2019-03-17T13:46:50.220Z,5100
2019-03-17T13:48:00.832Z,4888
2019-03-17T13:49:10.993Z,5032
2019-03-17T13:50:21.168Z,5120
2019-03-17T13:51:31.362Z,5056
2019-03-17T13:52:41.529Z,4984
2019-03-17T13:53:51.856Z,5024
2019-03-17T13:55:02.010Z,5356
2019-03-17T13:56:12.164Z,5844
2019-03-17T13:57:22.311Z,6060
2019-03-17T13:58:32.543Z,5924
2019-03-17T13:59:42.711Z,5776
2019-03-17T14:00:53.004Z,5644
2019-03-17T14:02:03.181Z,5412
2019-03-17T14:03:13.359Z,5148
2019-03-17T14:04:25.224Z,4940
2019-03-17T14:05:35.430Z,4908
2019-03-17T14:06:45.623Z,4868
2019-03-17T14:07:55.789Z,4808
2019-03-17T14:09:05.944Z,4736
2019-03-17T14:10:20.880Z,4772
2019-03-17T14:11:31.043Z,4612
2019-03-17T14:12:41.206Z,4388
2019-03-17T14:13:51.392Z,4032
2019-03-17T14:15:01.553Z,4344
2019-03-17T14:16:11.737Z,4360
2019-03-17T14:17:23.593Z,4228
2019-03-17T14:18:33.755Z,4340
2019-03-17T14:19:43.771Z,4644
2019-03-17T14:20:53.964Z,5096
2019-03-17T14:22:04.139Z,5596
2019-03-17T14:23:14.357Z,5540
2019-03-17T14:24:24.532Z,5340
2019-03-17T14:25:36.225Z,5320
2019-03-17T14:26:46.513Z,5524
2019-03-17T14:27:56.428Z,5744
2019-03-17T14:29:06.589Z,5548
2019-03-17T14:30:16.772Z,5096
2019-03-17T14:31:26.988Z,4996
2019-03-17T14:32:36.957Z,4896
2019-03-17T14:33:47.154Z,4792
2019-03-17T14:34:57.364Z,4856
2019-03-17T14:36:07.562Z,5092
2019-03-17T14:37:17.747Z,4916
2019-03-17T14:38:27.946Z,4932
2019-03-17T14:39:38.124Z,4952
2019-03-17T14:41:02.195Z,5760
2019-03-17T14:42:12.397Z,6688
2019-03-17T14:43:22.576Z,7052
2019-03-17T14:44:32.805Z,7128
2019-03-17T14:45:42.953Z,6908
2019-03-17T14:46:53.150Z,6552
2019-03-17T14:48:03.347Z,6256
2019-03-17T14:49:13.532Z,5584
2019-03-17T14:50:23.923Z,5484
2019-03-17T14:51:34.113Z,4836
2019-03-17T14:52:44.268Z,3840
2019-03-17T14:53:55.420Z,3204
2019-03-17T14:55:05.610Z,3700
2019-03-17T14:56:15.793Z,5196
2019-03-17T14:57:25.987Z,5776
2019-03-17T14:58:36.223Z,6328
2019-03-17T14:59:46.403Z,6192
2019-03-17T15:00:56.646Z,5332
2019-03-17T15:02:06.471Z,4908
2019-03-17T15:03:16.653Z,4676
2019-03-17T15:04:26.801Z,4848
2019-03-17T15:05:36.421Z,5024
2019-03-17T15:06:46.648Z,4892
2019-03-17T15:07:56.868Z,4728
2019-03-17T15:09:07.062Z,4908
2019-03-17T15:10:17.417Z,4068
2019-03-17T15:11:29.944Z,3528
2019-03-17T15:12:40.135Z,3228
2019-03-17T15:13:50.368Z,3040
2019-03-17T15:15:00.544Z,2768
2019-03-17T15:16:10.756Z,2472
2019-03-17T15:17:21.607Z,2156
2019-03-17T15:18:31.773Z,2012
2019-03-17T15:19:41.951Z,1976
2019-03-17T15:20:52.143Z,2056
2019-03-17T15:22:02.299Z,2092
2019-03-17T15:23:12.552Z,2164
2019-03-17T15:24:23.272Z,2232
2019-03-17T15:25:35.124Z,2112
2019-03-17T15:26:45.677Z,2124
2019-03-17T15:27:55.871Z,2116
2019-03-17T15:29:06.082Z,2192
2019-03-17T15:30:16.269Z,2396
2019-03-17T15:31:26.472Z,2716
2019-03-17T15:32:36.412Z,2900
2019-03-17T15:33:46.561Z,3020
2019-03-17T15:34:56.744Z,3356
2019-03-17T15:36:06.932Z,3444
2019-03-17T15:37:17.077Z,4232
2019-03-17T15:38:27.654Z,3976
2019-03-17T15:39:37.880Z,9588
2019-03-17T15:40:48.114Z,10524
2019-03-17T15:41:58.311Z,7632
2019-03-17T15:43:08.517Z,8324
2019-03-17T15:44:18.727Z,5584
2019-03-17T15:45:28.910Z,8128
2019-03-17T15:46:39.081Z,8476
2019-03-17T15:47:49.518Z,6956
2019-03-17T15:48:59.698Z,6884
2019-03-17T15:50:10.305Z,6704
2019-03-17T15:51:27.496Z,8904
2019-03-17T15:52:37.705Z,8980
2019-03-17T15:53:47.958Z,9860
2019-03-17T15:54:58.124Z,18272
2019-03-17T15:56:08.345Z,13792
2019-03-17T15:57:18.511Z,6500
2019-03-17T15:58:28.332Z,6184
2019-03-17T15:59:38.530Z,6216
2019-03-17T16:00:48.712Z,5456
2019-03-17T16:01:58.907Z,3976
2019-03-17T16:03:09.134Z,3576
2019-03-17T16:04:22.050Z,4108
2019-03-17T16:05:32.205Z,3988
2019-03-17T16:06:42.379Z,4240
2019-03-17T16:07:52.593Z,4156
2019-03-17T16:09:02.779Z,4188