createdAt,value
2022-12-22T00:00:26.180Z,22.28
2022-12-22T00:03:12.725Z,22.43
2022-12-22T00:06:04.013Z,22.39
2022-12-22T00:08:50.244Z,22.48
2022-12-22T00:11:42.395Z,22.49
2022-12-22T00:14:31.167Z,22.48
2022-12-22T00:17:20.813Z,22.29
2022-12-22T00:20:15.055Z,22.29
2022-12-22T00:23:09.761Z,22.29
2022-12-22T00:25:56.073Z,22.21
2022-12-22T00:28:45.131Z,22.35
2022-12-22T00:31:34.600Z,22.42
2022-12-22T00:34:25.684Z,22.40
2022-12-22T00:37:18.543Z,22.33
2022-12-22T00:40:04.611Z,22.33
2022-12-22T00:42:54.700Z,22.26
2022-12-22T00:45:41.393Z,22.28
2022-12-22T00:48:41.856Z,22.36
2022-12-22T00:51:35.240Z,22.35
2022-12-22T00:54:28.353Z,22.38
2022-12-22T00:57:19.503Z,22.38
2022-12-22T01:00:15.333Z,22.38
2022-12-22T01:03:01.510Z,22.31
2022-12-22T01:05:47.327Z,22.22
2022-12-22T01:08:33.359Z,22.27
2022-12-22T01:11:26.295Z,22.34
2022-12-22T01:14:12.318Z,22.40
2022-12-22T01:17:01.899Z,22.35
2022-12-22T01:19:47.953Z,22.20
2022-12-22T01:22:40.213Z,22.19
2022-12-22T01:25:33.330Z,22.14
2022-12-22T01:28:21.533Z,22.20
2022-12-22T01:31:10.440Z,22.28
2022-12-22T01:34:02.614Z,22.32
2022-12-22T01:36:49.173Z,22.25
2022-12-22T01:39:35.527Z,22.25
2022-12-22T01:42:21.733Z,22.29
2022-12-22T01:45:07.638Z,22.31
2022-12-22T01:47:56.674Z,22.34
2022-12-22T01:50:50.965Z,22.32
2022-12-22T01:53:42.550Z,22.34
2022-12-22T01:56:34.737Z,22.40
2022-12-22T01:59:25.406Z,22.30
2022-12-22T02:02:12.979Z,22.27
2022-12-22T02:05:05.859Z,22.30
2022-12-22T02:08:31.064Z,22.40
2022-12-22T02:11:37.159Z,22.56
2022-12-22T02:14:52.396Z,22.79
2022-12-22T02:17:57.541Z,22.65
2022-12-22T02:21:20.616Z,22.67
2022-12-22T02:24:25.817Z,22.74
2022-12-22T02:27:15.626Z,22.95
2022-12-22T02:30:17.591Z,23.16
2022-12-22T02:33:09.802Z,23.19
2022-12-22T02:36:10.988Z,23.12
2022-12-22T02:39:27.890Z,23.19
2022-12-22T02:43:15.942Z,23.12
2022-12-22T02:46:27.896Z,22.94
2022-12-22T02:49:33.287Z,23.34
2022-12-22T02:52:29.235Z,23.44
2022-12-22T02:55:15.749Z,23.52
2022-12-22T02:58:01.667Z,23.50
2022-12-22T03:00:51.386Z,23.42
2022-12-22T03:03:37.636Z,23.45
2022-12-22T03:06:30.262Z,23.38
2022-12-22T03:09:22.457Z,23.33
2022-12-22T03:12:09.217Z,23.45
2022-12-22T03:14:58.011Z,23.55
2022-12-22T03:17:49.311Z,23.50
2022-12-22T03:20:35.139Z,23.29
2022-12-22T03:23:27.294Z,23.25
2022-12-22T03:26:03.436Z,23.14
2022-12-22T03:28:37.002Z,23.04
2022-12-22T03:31:14.222Z,23.05
2022-12-22T03:33:46.855Z,23.03
2022-12-22T03:36:18.023Z,22.91
2022-12-22T03:38:51.095Z,22.75
2022-12-22T03:41:37.266Z,22.62
2022-12-22T03:44:25.408Z,22.58
2022-12-22T03:46:57.870Z,22.54
2022-12-22T03:49:26.292Z,22.55
2022-12-22T03:51:59.304Z,22.47
2022-12-22T03:54:27.277Z,22.50
2022-12-22T03:57:03.410Z,22.51
2022-12-22T03:59:33.804Z,22.34
2022-12-22T04:02:06.767Z,22.23
2022-12-22T04:04:35.748Z,22.30
2022-12-22T04:07:07.309Z,22.34
2022-12-22T04:10:03.437Z,22.29
2022-12-22T04:12:52.272Z,22.27
2022-12-22T04:15:25.268Z,22.32
2022-12-22T04:17:56.254Z,22.33
2022-12-22T04:20:29.093Z,22.23
2022-12-22T04:23:00.102Z,22.20
2022-12-22T04:25:30.456Z,22.22
2022-12-22T04:28:06.290Z,22.17
2022-12-22T04:30:36.378Z,22.17
2022-12-22T04:33:09.620Z,22.19
2022-12-22T04:35:42.452Z,22.25
2022-12-22T04:38:18.804Z,22.29
2022-12-22T04:40:51.538Z,22.26
2022-12-22T04:43:24.569Z,22.30
2022-12-22T04:45:56.598Z,22.22
2022-12-22T04:48:26.004Z,22.10
2022-12-22T04:51:01.995Z,22.11
2022-12-22T04:53:32.941Z,22.16
2022-12-22T04:56:09.946Z,22.20
2022-12-22T04:58:40.955Z,22.25
2022-12-22T05:01:16.371Z,22.24
2022-12-22T05:03:47.010Z,22.22
2022-12-22T05:06:15.193Z,22.26
2022-12-22T05:08:45.798Z,22.23
2022-12-22T05:11:18.986Z,22.17
2022-12-22T05:13:49.790Z,22.17
2022-12-22T05:16:24.831Z,22.19
2022-12-22T05:18:55.377Z,22.27
2022-12-22T05:21:28.995Z,22.12
2022-12-22T05:23:57.326Z,22.08
2022-12-22T05:26:27.900Z,22.12
2022-12-22T05:28:58.343Z,22.12
2022-12-22T05:31:29.272Z,22.17
2022-12-22T05:33:57.017Z,22.19
2022-12-22T05:36:27.490Z,22.22
2022-12-22T05:39:00.380Z,22.27
2022-12-22T05:41:34.334Z,22.17
2022-12-22T05:44:10.544Z,22.19
2022-12-22T05:46:43.226Z,22.09
2022-12-22T05:49:13.789Z,22.18
2022-12-22T05:51:47.452Z,22.17
2022-12-22T05:54:18.088Z,22.20
2022-12-22T05:56:46.041Z,22.25
2022-12-22T05:59:22.368Z,22.22
2022-12-22T06:01:50.568Z,22.18
2022-12-22T06:04:20.638Z,22.10
2022-12-22T06:06:51.838Z,22.11
2022-12-22T06:09:27.870Z,22.14
2022-12-22T06:11:55.522Z,22.22
2022-12-22T06:14:28.760Z,22.21
2022-12-22T06:16:59.456Z,22.24
2022-12-22T06:19:30.441Z,22.13
2022-12-22T06:22:03.430Z,22.16
2022-12-22T06:24:42.409Z,22.08
2022-12-22T06:27:12.489Z,22.02
2022-12-22T06:29:45.605Z,22.06
2022-12-22T06:32:26.542Z,22.12
2022-12-22T06:35:01.374Z,22.13
2022-12-22T06:37:45.855Z,22.18
2022-12-22T06:40:22.406Z,22.23
2022-12-22T06:43:10.624Z,22.25
2022-12-22T06:45:45.873Z,22.24
2022-12-22T06:48:24.312Z,22.19
2022-12-22T06:51:03.888Z,22.22
2022-12-22T06:53:37.166Z,22.21
2022-12-22T06:56:10.950Z,22.26
2022-12-22T06:58:45.542Z,22.24
2022-12-22T07:01:13.447Z,22.30
2022-12-22T07:03:45.009Z,22.52
2022-12-22T07:06:18.556Z,23.16
2022-12-22T07:08:47.381Z,23.83
2022-12-22T07:11:18.278Z,24.41
2022-12-22T07:13:48.857Z,25.10
2022-12-22T07:16:16.590Z,25.57
2022-12-22T07:18:47.271Z,25.83
2022-12-22T07:21:18.814Z,25.65
2022-12-22T07:23:46.446Z,25.13
2022-12-22T07:26:19.580Z,24.64
2022-12-22T07:28:48.718Z,24.14
2022-12-22T07:31:24.475Z,23.74
2022-12-22T07:33:57.841Z,23.50
2022-12-22T07:36:34.495Z,23.32
2022-12-22T07:39:13.866Z,23.28
2022-12-22T07:42:12.298Z,23.22
2022-12-22T07:44:45.363Z,23.20
2022-12-22T07:47:21.562Z,23.15
2022-12-22T07:50:14.863Z,23.10
2022-12-22T07:53:07.129Z,23.09
2022-12-22T07:55:37.687Z,23.09
2022-12-22T07:58:08.670Z,23.06
2022-12-22T08:00:40.234Z,23.01
2022-12-22T08:03:16.963Z,22.98
2022-12-22T08:05:58.613Z,22.97
2022-12-22T08:08:32.358Z,23.02
2022-12-22T08:11:10.505Z,23.04
2022-12-22T08:13:44.556Z,23.02
2022-12-22T08:16:22.389Z,23.03
2022-12-22T08:18:54.159Z,23.07
2022-12-22T08:21:27.200Z,23.01
2022-12-22T08:23:57.439Z,22.99
2022-12-22T08:26:44.246Z,23.01
2022-12-22T08:29:34.768Z,23.03
2022-12-22T08:32:13.773Z,23.05
2022-12-22T08:34:49.445Z,23.08
2022-12-22T08:37:27.577Z,23.08
2022-12-22T08:40:06.497Z,23.03
2022-12-22T08:42:38.513Z,23.00
2022-12-22T08:45:11.555Z,23.00
2022-12-22T08:47:44.804Z,23.02
2022-12-22T08:50:14.282Z,23.03
2022-12-22T08:52:45.181Z,23.04
2022-12-22T08:55:13.177Z,23.00
2022-12-22T08:57:52.281Z,23.06
2022-12-22T09:00:26.888Z,23.07
2022-12-22T09:02:55.855Z,23.08
2022-12-22T09:05:24.050Z,23.08
2022-12-22T09:08:01.110Z,23.08
2022-12-22T09:10:31.786Z,23.12
2022-12-22T09:12:59.831Z,23.16
2022-12-22T09:15:34.261Z,23.20
2022-12-22T09:18:02.324Z,23.19
2022-12-22T09:20:34.413Z,23.21
2022-12-22T09:23:08.764Z,23.22
2022-12-22T09:25:37.528Z,23.23
2022-12-22T09:28:12.234Z,23.22
2022-12-22T09:30:45.619Z,23.21
2022-12-22T09:33:25.088Z,23.25
2022-12-22T09:35:59.803Z,23.25
2022-12-22T09:38:38.383Z,23.31
2022-12-22T09:41:32.289Z,23.34
2022-12-22T09:44:23.941Z,23.32
2022-12-22T09:47:01.206Z,23.28
2022-12-22T09:49:34.803Z,23.41
2022-12-22T09:52:05.849Z,23.56
2022-12-22T09:54:39.736Z,23.63
2022-12-22T09:57:14.774Z,23.62
2022-12-22T09:59:47.900Z,23.60
2022-12-22T10:02:31.760Z,23.52
2022-12-22T10:05:42.380Z,23.50
2022-12-22T10:08:21.906Z,23.45
2022-12-22T10:10:57.203Z,23.40
2022-12-22T10:13:36.911Z,23.41
2022-12-22T10:16:29.235Z,23.33
2022-12-22T10:19:16.648Z,23.35
2022-12-22T10:21:49.182Z,23.38
2022-12-22T10:24:30.756Z,23.36
2022-12-22T10:27:05.024Z,23.39
2022-12-22T10:29:39.929Z,23.37
2022-12-22T10:32:25.850Z,23.39
2022-12-22T10:35:05.381Z,23.42
2022-12-22T10:37:43.562Z,23.40
2022-12-22T10:40:24.604Z,23.37
2022-12-22T10:43:00.154Z,23.40
2022-12-22T10:45:30.722Z,23.43
2022-12-22T10:48:10.920Z,23.44
2022-12-22T10:50:49.803Z,23.42
2022-12-22T10:53:23.944Z,23.47
2022-12-22T10:56:09.320Z,23.39
2022-12-22T10:59:24.286Z,23.65
2022-12-22T11:01:55.288Z,23.73
2022-12-22T11:04:28.297Z,23.73
2022-12-22T11:07:00.103Z,23.86
2022-12-22T11:09:35.034Z,23.91
2022-12-22T11:12:29.660Z,23.90
2022-12-22T11:15:24.648Z,23.90
2022-12-22T11:18:21.756Z,23.94
2022-12-22T11:21:23.969Z,23.89
2022-12-22T11:24:36.588Z,23.85
2022-12-22T11:27:28.824Z,23.84
2022-12-22T11:30:23.251Z,23.74
2022-12-22T11:33:23.119Z,23.83
2022-12-22T11:36:09.862Z,23.74
2022-12-22T11:38:49.721Z,23.79
2022-12-22T11:42:01.829Z,23.77
2022-12-22T11:45:29.349Z,23.80
2022-12-22T11:48:13.226Z,23.83
2022-12-22T11:51:01.385Z,23.83
2022-12-22T11:53:41.870Z,23.78
2022-12-22T11:56:21.238Z,23.77
2022-12-22T11:59:14.921Z,23.76
2022-12-22T12:02:13.265Z,23.75
2022-12-22T12:05:19.430Z,23.78
2022-12-22T12:08:08.956Z,23.84
2022-12-22T12:10:52.338Z,23.84
2022-12-22T12:13:37.525Z,23.84
2022-12-22T12:16:48.127Z,23.83
2022-12-22T12:19:49.683Z,23.85
2022-12-22T12:22:39.090Z,23.83
2022-12-22T12:25:25.637Z,23.82
2022-12-22T12:28:25.208Z,23.84
2022-12-22T12:30:57.291Z,23.82
2022-12-22T12:33:36.586Z,23.84
2022-12-22T12:36:25.055Z,23.81
2022-12-22T12:39:24.130Z,23.79
2022-12-22T12:42:13.057Z,23.84
2022-12-22T12:44:43.957Z,23.85
2022-12-22T12:47:49.279Z,23.87
2022-12-22T12:50:34.713Z,23.84
2022-12-22T12:53:11.603Z,23.83
2022-12-22T12:55:44.874Z,23.82
2022-12-22T12:58:32.698Z,23.83
2022-12-22T13:01:00.390Z,23.79
2022-12-22T13:06:51.527Z,23.83
2022-12-22T13:12:39.716Z,23.86
2022-12-22T13:15:30.237Z,23.86
2022-12-22T13:18:04.274Z,23.79
2022-12-22T13:20:37.588Z,23.79
2022-12-22T13:23:18.153Z,23.85
2022-12-22T13:26:00.432Z,23.85
2022-12-22T13:28:35.868Z,23.85
2022-12-22T13:31:29.071Z,23.86
2022-12-22T13:34:08.597Z,23.93
2022-12-22T13:36:40.056Z,23.92
2022-12-22T13:39:15.930Z,23.94
2022-12-22T13:41:51.749Z,23.93
2022-12-22T13:44:34.231Z,23.93
2022-12-22T13:47:06.197Z,23.89
2022-12-22T13:50:07.271Z,23.92
2022-12-22T13:52:37.080Z,23.95
2022-12-22T13:55:16.248Z,23.98
2022-12-22T13:57:54.786Z,23.97
2022-12-22T14:00:29.814Z,23.95
2022-12-22T14:03:08.852Z,23.97
2022-12-22T14:05:42.935Z,23.95
2022-12-22T14:08:16.630Z,23.98
2022-12-22T14:10:45.459Z,23.93
2022-12-22T14:13:28.476Z,23.96
2022-12-22T14:16:05.232Z,23.96
2022-12-22T14:18:38.491Z,23.99
2022-12-22T14:21:10.934Z,23.96
2022-12-22T14:23:48.992Z,23.97
2022-12-22T14:26:29.210Z,24.01
2022-12-22T14:29:03.047Z,24.05
2022-12-22T14:31:33.855Z,24.14
2022-12-22T14:34:24.148Z,24.24
2022-12-22T14:37:02.240Z,24.66
2022-12-22T14:39:34.830Z,25.08
2022-12-22T14:42:13.422Z,25.30
2022-12-22T14:44:51.138Z,25.48
2022-12-22T14:47:37.269Z,26.58
2022-12-22T14:50:30.487Z,27.51
2022-12-22T14:53:07.857Z,28.07
2022-12-22T14:55:51.501Z,28.11
2022-12-22T14:58:33.361Z,27.49
2022-12-22T15:01:19.733Z,27.34
2022-12-22T15:04:10.571Z,27.14
2022-12-22T15:06:45.915Z,26.98
2022-12-22T15:09:33.599Z,26.77
2022-12-22T15:12:19.464Z,26.72
2022-12-22T15:14:53.964Z,26.43
2022-12-22T15:17:29.148Z,26.29
2022-12-22T15:20:05.776Z,26.56
2022-12-22T15:22:33.829Z,26.24
2022-12-22T15:25:15.603Z,26.14
2022-12-22T15:27:46.678Z,26.08
2022-12-22T15:30:28.973Z,25.86
2022-12-22T15:33:12.985Z,25.67
2022-12-22T15:35:47.375Z,25.50
2022-12-22T15:38:26.651Z,25.55
2022-12-22T15:40:58.158Z,25.63
2022-12-22T15:43:56.463Z,25.96
2022-12-22T15:46:25.038Z,26.03
2022-12-22T15:49:01.806Z,25.80
2022-12-22T15:51:36.417Z,25.93
2022-12-22T15:54:13.722Z,25.91
2022-12-22T15:56:52.178Z,25.77
2022-12-22T15:59:28.328Z,25.70
2022-12-22T16:02:02.471Z,25.52
2022-12-22T16:04:30.483Z,25.55
2022-12-22T16:07:00.662Z,25.32
2022-12-22T16:09:40.754Z,25.20
2022-12-22T16:12:22.524Z,25.03
2022-12-22T16:14:55.797Z,24.94
2022-12-22T16:17:34.469Z,24.75
2022-12-22T16:20:09.356Z,24.66
2022-12-22T16:22:40.201Z,24.59
2022-12-22T16:25:16.194Z,24.53
2022-12-22T16:27:54.463Z,24.51
2022-12-22T16:30:33.601Z,24.42
2022-12-22T16:33:07.063Z,24.38
2022-12-22T16:35:43.629Z,24.33
2022-12-22T16:38:19.264Z,24.30
2022-12-22T16:40:50.582Z,24.26
2022-12-22T16:46:24.248Z,24.15
2022-12-22T16:49:00.033Z,24.14
2022-12-22T16:51:34.314Z,24.18
2022-12-22T16:54:07.653Z,24.13
2022-12-22T16:56:38.084Z,24.13
2022-12-22T16:59:08.673Z,24.11
2022-12-22T17:01:52.618Z,24.13
2022-12-22T17:04:32.750Z,24.09
2022-12-22T17:07:06.905Z,24.07
2022-12-22T17:09:52.923Z,24.04
2022-12-22T17:12:29.365Z,24.03
2022-12-22T17:14:59.413Z,24.05
2022-12-22T17:17:41.758Z,24.01
2022-12-22T17:20:22.193Z,24.02
2022-12-22T17:23:02.396Z,24.02
2022-12-22T17:25:31.321Z,24.01
2022-12-22T17:28:02.460Z,23.98
2022-12-22T17:30:37.445Z,23.99
2022-12-22T17:33:08.262Z,23.90
2022-12-22T17:35:37.373Z,23.91
2022-12-22T17:38:09.000Z,23.80
2022-12-22T17:40:40.171Z,23.71
2022-12-22T17:43:18.871Z,23.69
2022-12-22T17:45:50.948Z,23.72
2022-12-22T17:48:20.957Z,23.72
2022-12-22T17:50:51.881Z,23.76
2022-12-22T17:53:25.160Z,23.75
2022-12-22T17:56:09.330Z,23.68
2022-12-22T17:58:42.234Z,23.70
2022-12-22T18:01:23.672Z,23.68
2022-12-22T18:04:01.903Z,23.67
2022-12-22T18:06:35.583Z,23.64
2022-12-22T18:09:07.399Z,23.64
2022-12-22T18:11:45.590Z,23.64
2022-12-22T18:14:19.532Z,23.67
2022-12-22T18:16:50.415Z,23.65
2022-12-22T18:19:21.234Z,23.57
2022-12-22T18:21:49.059Z,23.60
2022-12-22T18:24:30.911Z,23.59
2022-12-22T18:26:59.446Z,23.61
2022-12-22T18:29:29.861Z,23.56
2022-12-22T18:32:00.301Z,23.59
2022-12-22T18:34:30.725Z,23.53
2022-12-22T18:36:58.353Z,23.56
2022-12-22T18:39:32.646Z,23.56
2022-12-22T18:42:03.561Z,23.45
2022-12-22T18:44:36.337Z,23.47
2022-12-22T18:47:11.653Z,23.47
2022-12-22T18:49:41.517Z,23.36
2022-12-22T18:52:23.621Z,23.37
2022-12-22T18:54:58.911Z,23.35
2022-12-22T18:57:32.746Z,23.36
2022-12-22T19:00:00.923Z,23.34
2022-12-22T19:02:34.800Z,23.39
2022-12-22T19:05:15.163Z,23.39
2022-12-22T19:07:51.936Z,23.36
2022-12-22T19:10:29.537Z,23.33
2022-12-22T19:13:04.679Z,23.38
2022-12-22T19:15:40.095Z,23.39
2022-12-22T19:18:22.819Z,23.37
2022-12-22T19:21:02.086Z,23.36
2022-12-22T19:23:34.378Z,23.31
2022-12-22T19:26:17.905Z,23.35
2022-12-22T19:28:51.844Z,23.37
2022-12-22T19:31:24.695Z,23.31
2022-12-22T19:34:00.135Z,23.29
2022-12-22T19:36:35.616Z,23.31
2022-12-22T19:39:08.632Z,23.33
2022-12-22T19:41:53.930Z,23.28
2022-12-22T19:44:33.279Z,23.30
2022-12-22T19:47:04.217Z,23.25
2022-12-22T19:49:34.224Z,23.26
2022-12-22T19:52:05.187Z,23.28
2022-12-22T19:54:35.030Z,23.26
2022-12-22T19:57:03.944Z,23.24
2022-12-22T19:59:40.152Z,23.20
2022-12-22T20:02:36.836Z,23.22
2022-12-22T20:05:22.748Z,23.21
2022-12-22T20:07:59.746Z,23.19
2022-12-22T20:10:35.571Z,23.19
2022-12-22T20:13:15.326Z,23.19
2022-12-22T20:15:45.901Z,23.15
2022-12-22T20:18:20.896Z,23.18
2022-12-22T20:21:06.634Z,23.15
2022-12-22T20:23:40.368Z,23.14
2022-12-22T20:26:12.133Z,23.13
2022-12-22T20:28:50.314Z,23.09
2022-12-22T20:31:19.875Z,23.09
2022-12-22T20:33:54.960Z,23.01
2022-12-22T20:36:28.812Z,23.07
2022-12-22T20:39:00.131Z,23.10
2022-12-22T20:41:30.523Z,23.12
2022-12-22T20:44:06.018Z,23.10
2022-12-22T20:46:42.432Z,23.11
2022-12-22T20:49:15.281Z,23.03
2022-12-22T20:51:43.152Z,23.01
2022-12-22T20:54:16.792Z,23.01
2022-12-22T20:56:47.194Z,23.00
2022-12-22T20:59:16.752Z,22.96
2022-12-22T21:01:46.333Z,22.95
2022-12-22T21:04:15.029Z,22.94
2022-12-22T21:06:52.347Z,22.93
2022-12-22T21:09:28.093Z,22.97
2022-12-22T21:11:58.156Z,22.95
2022-12-22T21:14:31.127Z,22.95
2022-12-22T21:17:01.414Z,22.99
2022-12-22T21:19:38.884Z,22.97
2022-12-22T21:22:14.477Z,22.98
2022-12-22T21:24:42.111Z,22.96
2022-12-22T21:27:20.076Z,22.94
2022-12-22T21:29:48.647Z,22.90
2022-12-22T21:32:21.877Z,22.89
2022-12-22T21:34:52.076Z,22.95
2022-12-22T21:37:20.065Z,22.92
2022-12-22T21:39:52.809Z,22.92
2022-12-22T21:42:23.568Z,22.88
2022-12-22T21:45:01.368Z,22.93
2022-12-22T21:47:34.077Z,22.94
2022-12-22T21:50:05.124Z,22.96
2022-12-22T21:52:35.652Z,22.89
2022-12-22T21:55:12.026Z,22.89
2022-12-22T21:57:39.455Z,22.89
2022-12-22T22:00:14.052Z,22.88
2022-12-22T22:02:44.094Z,22.86
2022-12-22T22:05:24.027Z,22.88
2022-12-22T22:07:56.128Z,22.82
2022-12-22T22:10:27.030Z,22.85
2022-12-22T22:12:59.920Z,22.84
2022-12-22T22:15:29.599Z,22.86
2022-12-22T22:18:06.467Z,22.76
2022-12-22T22:20:43.091Z,22.77
2022-12-22T22:23:15.003Z,22.83
2022-12-22T22:25:45.555Z,22.85
2022-12-22T22:28:13.339Z,22.77
2022-12-22T22:30:44.433Z,22.82
2022-12-22T22:33:20.205Z,22.81
2022-12-22T22:35:53.868Z,22.79
2022-12-22T22:38:24.869Z,22.76
2022-12-22T22:40:58.081Z,22.73
2022-12-22T22:43:25.644Z,22.75
2022-12-22T22:45:57.936Z,22.78
2022-12-22T22:48:25.728Z,22.79
2022-12-22T22:50:58.735Z,22.78
2022-12-22T22:53:31.581Z,22.70
2022-12-22T22:56:05.610Z,22.73
2022-12-22T22:58:38.802Z,22.74
2022-12-22T23:01:11.794Z,22.75
2022-12-22T23:03:47.171Z,22.76
2022-12-22T23:06:20.021Z,22.79
2022-12-22T23:08:51.360Z,22.91
2022-12-22T23:11:21.517Z,22.97
2022-12-22T23:13:54.177Z,23.15
2022-12-22T23:16:32.357Z,23.27
2022-12-22T23:19:10.223Z,23.38
2022-12-22T23:21:38.638Z,23.36
2022-12-22T23:24:15.572Z,23.49
2022-12-22T23:26:45.561Z,23.49
2022-12-22T23:29:24.623Z,23.58
2022-12-22T23:31:56.819Z,23.51
2022-12-22T23:34:28.923Z,23.56
2022-12-22T23:36:59.350Z,23.65
2022-12-22T23:39:32.223Z,23.72
2022-12-22T23:42:07.915Z,23.73
2022-12-22T23:44:40.820Z,23.57
2022-12-22T23:47:16.528Z,23.71
2022-12-22T23:49:47.795Z,23.67
2022-12-22T23:52:18.173Z,23.78
2022-12-22T23:54:45.840Z,23.74
2022-12-22T23:57:21.014Z,23.89
2022-12-22T23:59:50.706Z,23.78
