createdAt,value
2022-10-31T06:12:30.682Z,12.50
2022-10-31T06:17:34.071Z,12.50
2022-10-31T06:22:35.868Z,12.50
2022-10-31T06:27:37.648Z,12.40
2022-10-31T06:32:39.415Z,12.50
2022-10-31T06:37:43.327Z,12.50
2022-10-31T06:42:47.350Z,12.40
2022-10-31T06:48:15.542Z,12.40
2022-10-31T06:53:15.970Z,12.50
2022-10-31T06:58:17.855Z,12.50
2022-10-31T07:03:21.172Z,12.60
2022-10-31T07:08:23.386Z,12.60
2022-10-31T07:13:28.139Z,12.60
2022-10-31T07:18:30.017Z,12.70
2022-10-31T07:23:31.964Z,12.70
2022-10-31T07:28:33.872Z,12.80
2022-10-31T07:33:35.665Z,12.80
2022-10-31T07:38:37.439Z,12.90
2022-10-31T07:43:39.570Z,13.00
2022-10-31T07:48:41.574Z,13.00
2022-10-31T07:53:43.358Z,13.10
2022-10-31T07:58:45.128Z,13.10
2022-10-31T08:03:46.899Z,13.20
2022-10-31T08:08:48.733Z,13.30
2022-10-31T08:13:50.531Z,13.40
2022-10-31T08:18:53.301Z,13.40
2022-10-31T08:23:55.074Z,13.50
2022-10-31T08:28:57.364Z,13.60
2022-10-31T08:33:59.144Z,13.80
2022-10-31T08:39:02.241Z,13.90
2022-10-31T08:44:04.302Z,13.90
2022-10-31T08:49:06.112Z,14.00
2022-10-31T08:54:07.873Z,14.00
2022-10-31T08:59:09.712Z,14.00
2022-10-31T09:04:11.525Z,14.10
2022-10-31T09:09:13.448Z,14.20
2022-10-31T09:14:15.260Z,14.30
2022-10-31T09:19:17.058Z,14.40
2022-10-31T09:24:18.845Z,14.50
2022-10-31T09:29:20.635Z,14.50
2022-10-31T09:34:22.488Z,14.50
2022-10-31T09:39:24.293Z,14.60
2022-10-31T09:44:29.025Z,14.70
2022-10-31T09:50:01.847Z,14.70
2022-10-31T09:55:07.472Z,14.80
2022-10-31T10:00:17.968Z,14.90
2022-10-31T10:05:29.044Z,14.90
2022-10-31T10:10:46.801Z,14.90
2022-10-31T10:16:03.545Z,14.80
2022-10-31T10:21:26.904Z,14.90
2022-10-31T10:26:39.023Z,15.00
2022-10-31T10:31:43.617Z,15.00
2022-10-31T10:36:59.201Z,15.10
2022-10-31T10:42:20.190Z,15.10
2022-10-31T10:47:41.337Z,15.20
2022-10-31T10:52:55.128Z,15.30
2022-10-31T10:58:00.731Z,15.30
2022-10-31T11:03:03.289Z,15.40
2022-10-31T11:08:06.227Z,15.40
2022-10-31T11:13:22.789Z,15.50
2022-10-31T11:18:27.310Z,15.50
2022-10-31T11:23:30.185Z,15.60
2022-10-31T11:28:35.682Z,15.60
2022-10-31T11:33:49.472Z,15.60
2022-10-31T11:38:51.834Z,15.70
2022-10-31T11:43:58.768Z,15.80
2022-10-31T11:49:01.066Z,15.80
2022-10-31T11:54:04.224Z,15.90
2022-10-31T11:59:22.346Z,16.00
2022-10-31T12:04:41.529Z,16.00
2022-10-31T12:09:43.327Z,16.10
2022-10-31T12:15:09.343Z,16.20
2022-10-31T12:20:29.966Z,16.20
2022-10-31T12:25:37.788Z,16.30
2022-10-31T12:31:01.042Z,16.40
2022-10-31T12:36:40.523Z,16.40
2022-10-31T12:42:41.040Z,16.50
2022-10-31T12:47:45.580Z,16.60
2022-10-31T12:53:06.184Z,16.70
2022-10-31T12:58:43.018Z,16.90
2022-10-31T13:03:54.318Z,16.90
2022-10-31T13:09:00.705Z,17.10
2022-10-31T13:14:04.001Z,17.10
2022-10-31T13:19:08.632Z,17.20
2022-10-31T13:24:15.091Z,17.20
2022-10-31T13:29:21.556Z,17.30
2022-10-31T13:34:27.645Z,17.30
2022-10-31T13:39:57.184Z,17.30
2022-10-31T13:45:12.905Z,17.30
2022-10-31T13:50:33.411Z,17.40
2022-10-31T13:55:46.714Z,17.40
2022-10-31T14:01:00.418Z,17.30
2022-10-31T14:06:02.337Z,17.30
2022-10-31T14:11:04.308Z,17.30
2022-10-31T14:16:16.513Z,17.40
2022-10-31T14:21:24.664Z,17.40
2022-10-31T14:26:29.599Z,17.50
2022-10-31T14:31:38.609Z,17.40
2022-10-31T14:36:58.686Z,17.50
2022-10-31T14:42:35.969Z,17.50
2022-10-31T14:47:46.185Z,17.50
2022-10-31T14:52:50.597Z,17.50
2022-10-31T14:58:04.173Z,17.50
2022-10-31T15:03:18.432Z,17.60
2022-10-31T15:09:00.481Z,17.60
2022-10-31T15:14:02.534Z,17.60
2022-10-31T15:19:06.525Z,17.50
2022-10-31T15:24:12.973Z,17.50
2022-10-31T15:29:17.274Z,17.40
2022-10-31T15:34:26.318Z,17.30
2022-10-31T15:39:28.354Z,17.20
2022-10-31T15:44:33.093Z,17.20
2022-10-31T15:49:38.979Z,17.10
2022-10-31T15:54:50.326Z,17.00
2022-10-31T15:59:53.118Z,16.90
2022-10-31T16:05:02.240Z,16.80
2022-10-31T16:10:05.131Z,16.70
2022-10-31T16:15:15.095Z,16.50
2022-10-31T16:20:22.740Z,16.40
2022-10-31T23:55:08.563Z,15.00
