createdAt,value
2022-08-04T00:03:56.819Z,17.26
2022-08-04T00:09:06.908Z,17.23
2022-08-04T00:14:15.197Z,17.21
2022-08-04T00:19:32.472Z,17.18
2022-08-04T00:24:36.704Z,17.11
2022-08-04T00:29:40.431Z,17.00
2022-08-04T00:34:44.559Z,16.89
2022-08-04T00:39:49.198Z,16.80
2022-08-04T00:46:15.451Z,16.74
2022-08-04T00:51:05.451Z,16.68
2022-08-04T00:56:28.221Z,16.64
2022-08-04T01:01:53.607Z,16.63
2022-08-04T01:07:34.847Z,16.62
2022-08-04T01:13:02.325Z,16.57
2022-08-04T01:18:37.686Z,16.54
2022-08-04T01:23:40.997Z,16.53
2022-08-04T01:29:05.565Z,16.48
2022-08-04T01:34:13.725Z,16.42
2022-08-04T01:39:38.854Z,16.35
2022-08-04T01:44:42.267Z,16.28
2022-08-04T01:49:49.634Z,16.19
2022-08-04T01:54:53.189Z,16.12
2022-08-04T01:59:59.468Z,16.09
2022-08-04T02:05:02.783Z,16.08
2022-08-04T02:10:26.060Z,16.09
2022-08-04T02:15:51.795Z,16.14
2022-08-04T02:21:01.841Z,16.18
2022-08-04T02:26:13.637Z,16.22
2022-08-04T02:31:34.032Z,16.27
2022-08-04T02:36:42.568Z,16.31
2022-08-04T02:41:48.494Z,16.36
2022-08-04T02:46:53.715Z,16.40
2022-08-04T02:51:58.900Z,16.46
2022-08-04T02:57:04.488Z,16.45
2022-08-04T03:02:11.769Z,16.41
2022-08-04T03:07:36.480Z,16.36
2022-08-04T03:12:59.202Z,16.36
2022-08-04T03:18:20.990Z,16.41
2022-08-04T03:24:02.087Z,16.51
2022-08-04T03:29:44.002Z,16.62
2022-08-04T03:35:22.550Z,16.76
2022-08-04T03:40:40.903Z,16.88
2022-08-04T03:46:09.404Z,17.00
2022-08-04T03:51:51.320Z,17.06
2022-08-04T03:57:30.470Z,17.11
2022-08-04T04:03:28.413Z,17.21
2022-08-04T04:08:38.226Z,17.36
2022-08-04T04:13:49.011Z,17.51
2022-08-04T04:18:55.190Z,17.66
2022-08-04T04:24:03.726Z,17.79
2022-08-04T04:29:25.472Z,17.91
2022-08-04T04:34:46.261Z,18.06
2022-08-04T04:39:49.903Z,18.20
2022-08-04T04:45:17.996Z,18.34
2022-08-04T04:50:36.465Z,18.51
2022-08-04T04:55:56.566Z,18.67
2022-08-04T05:01:38.073Z,18.77
2022-08-04T05:07:23.526Z,19.02
2022-08-04T05:14:31.815Z,19.36
2022-08-04T05:18:25.696Z,19.68
2022-08-04T05:23:31.275Z,19.95
2022-08-04T05:28:37.443Z,20.25
2022-08-04T05:33:49.145Z,20.55
2022-08-04T05:39:00.226Z,20.82
2022-08-04T05:44:04.538Z,21.06
2022-08-04T05:49:10.444Z,21.34
2022-08-04T05:54:21.339Z,21.66
2022-08-04T05:59:26.384Z,21.95
2022-08-04T06:04:36.320Z,22.23
2022-08-04T06:09:40.481Z,22.45
2022-08-04T06:14:46.271Z,22.68
2022-08-04T06:20:01.045Z,22.94
2022-08-04T06:25:20.831Z,23.21
2022-08-04T06:30:27.458Z,23.46
2022-08-04T06:35:33.148Z,23.71
2022-08-04T06:40:36.801Z,23.97
2022-08-04T06:45:41.561Z,24.22
2022-08-04T06:51:24.986Z,24.48
2022-08-04T06:56:14.163Z,24.76
2022-08-04T07:01:20.923Z,25.03
2022-08-04T07:06:25.742Z,25.35
2022-08-04T07:11:29.589Z,25.69
2022-08-04T07:16:50.215Z,25.98
2022-08-04T07:22:16.416Z,26.21
2022-08-04T07:27:17.665Z,26.44
2022-08-04T07:32:41.864Z,26.64
2022-08-04T07:37:45.281Z,26.78
2022-08-04T07:42:48.899Z,26.98
2022-08-04T07:48:04.945Z,27.15
2022-08-04T07:53:54.521Z,27.29
2022-08-04T07:58:35.181Z,27.46
2022-08-04T08:03:41.389Z,27.62
2022-08-04T08:08:44.876Z,27.77
2022-08-04T08:13:49.210Z,27.88
2022-08-04T08:18:52.726Z,27.98
2022-08-04T08:23:57.167Z,28.02
2022-08-04T08:29:00.755Z,28.08
2022-08-04T08:34:04.606Z,28.20
2022-08-04T08:39:24.694Z,28.23
2022-08-04T08:45:05.702Z,28.29
2022-08-04T08:50:18.435Z,28.46
2022-08-04T08:55:33.930Z,28.64
2022-08-04T09:00:57.326Z,28.78
2022-08-04T09:06:03.694Z,28.83
2022-08-04T09:11:09.325Z,28.90
2022-08-04T09:16:24.757Z,29.01
2022-08-04T09:21:44.451Z,29.03
2022-08-04T09:27:00.688Z,29.20
2022-08-04T09:32:42.375Z,29.42
2022-08-04T09:38:00.839Z,29.56
2022-08-04T09:43:25.860Z,29.64
2022-08-04T09:48:45.044Z,29.73
2022-08-04T09:54:08.426Z,29.86
2022-08-04T09:59:30.682Z,29.95
2022-08-04T10:04:36.804Z,30.05
2022-08-04T10:10:04.847Z,30.16
2022-08-04T10:15:32.221Z,30.27
2022-08-04T10:20:45.619Z,30.49
2022-08-04T10:26:22.470Z,30.68
2022-08-04T10:31:34.383Z,30.76
2022-08-04T10:36:50.291Z,30.79
2022-08-04T10:42:07.382Z,30.93
2022-08-04T10:47:26.912Z,31.01
2022-08-04T10:53:00.639Z,31.17
2022-08-04T10:58:07.579Z,31.29
2022-08-04T11:03:27.069Z,31.49
2022-08-04T11:08:38.318Z,31.55
2022-08-04T11:14:11.941Z,31.55
2022-08-04T11:19:46.278Z,31.58
2022-08-04T11:25:04.937Z,31.68
2022-08-04T11:30:13.334Z,31.79
2022-08-04T11:35:32.562Z,31.86
2022-08-04T11:40:48.383Z,31.94
2022-08-04T11:46:16.052Z,32.02
2022-08-04T11:51:21.138Z,32.11
2022-08-04T11:56:35.652Z,32.18
2022-08-04T12:02:08.223Z,32.50
2022-08-04T12:07:30.673Z,32.71
2022-08-04T12:13:07.419Z,32.81
2022-08-04T12:18:28.251Z,33.02
2022-08-04T12:23:39.752Z,33.04
2022-08-04T12:29:09.038Z,33.17
2022-08-04T12:34:23.749Z,33.30
2022-08-04T12:39:35.729Z,33.45
2022-08-04T12:44:59.650Z,33.57
2022-08-04T12:50:05.933Z,33.68
2022-08-04T12:55:10.330Z,33.78
2022-08-04T13:00:31.203Z,33.96
2022-08-04T13:05:36.863Z,34.01
2022-08-04T13:10:44.676Z,34.06
2022-08-04T13:16:12.921Z,34.17
2022-08-04T13:21:50.252Z,34.34
2022-08-04T13:26:55.380Z,34.39
2022-08-04T13:32:00.598Z,34.63
2022-08-04T13:37:04.824Z,34.70
2022-08-04T13:42:12.850Z,34.76
2022-08-04T13:47:20.958Z,34.79
2022-08-04T13:52:27.103Z,34.77
2022-08-04T13:57:33.134Z,34.99
2022-08-04T14:03:24.000Z,35.90
2022-08-04T14:08:31.333Z,40.05
2022-08-04T14:13:41.949Z,43.50
2022-08-04T14:18:46.274Z,45.06
2022-08-04T14:23:54.273Z,47.28
2022-08-04T14:29:28.723Z,50.81
2022-08-04T14:34:33.529Z,54.45
2022-08-04T14:40:17.529Z,57.81
2022-08-04T14:45:08.991Z,60.95
2022-08-04T14:50:13.647Z,63.41
2022-08-04T14:55:25.591Z,65.07
2022-08-04T15:00:35.188Z,66.34
2022-08-04T15:06:00.772Z,67.38
2022-08-04T15:11:04.543Z,68.54
2022-08-04T15:16:11.029Z,69.07
2022-08-04T15:21:15.849Z,69.00
2022-08-04T15:26:29.225Z,69.45
2022-08-04T15:32:05.965Z,69.46
2022-08-04T15:37:07.039Z,69.16
2022-08-04T15:42:20.978Z,68.43
2022-08-04T15:47:26.976Z,68.20
2022-08-04T15:52:32.030Z,67.94
2022-08-04T15:58:04.765Z,67.77
2022-08-04T16:03:58.809Z,67.22
2022-08-04T16:09:02.788Z,66.53
2022-08-04T16:14:07.840Z,65.39
2022-08-04T16:19:16.886Z,64.62
2022-08-04T16:24:41.035Z,64.16
2022-08-04T16:29:47.428Z,63.33
2022-08-04T16:34:55.130Z,62.51
2022-08-04T16:40:35.833Z,61.65
2022-08-04T16:45:55.655Z,61.09
2022-08-04T16:51:10.448Z,60.39
2022-08-04T16:56:15.346Z,59.37
2022-08-04T17:01:21.958Z,58.55
2022-08-04T17:06:42.396Z,57.65
2022-08-04T17:11:47.365Z,57.05
2022-08-04T17:16:52.135Z,56.24
2022-08-04T17:22:10.502Z,55.46
2022-08-04T17:28:08.625Z,53.72
2022-08-04T17:32:37.958Z,52.36
2022-08-04T17:37:52.487Z,51.30
2022-08-04T17:44:00.964Z,49.68
2022-08-04T17:48:30.600Z,48.37
2022-08-04T17:54:02.821Z,46.30
2022-08-04T17:59:16.803Z,43.52
2022-08-04T18:05:05.973Z,40.85
2022-08-04T18:10:27.754Z,38.43
2022-08-04T18:15:44.098Z,36.59
2022-08-04T18:20:50.142Z,35.03
2022-08-04T18:25:53.702Z,33.68
2022-08-04T18:30:57.001Z,32.39
2022-08-04T18:36:32.924Z,31.37
2022-08-04T18:41:23.728Z,30.43
2022-08-04T18:46:27.363Z,29.61
2022-08-04T18:51:33.590Z,29.00
2022-08-04T18:56:40.278Z,28.37
2022-08-04T19:02:12.554Z,27.75
2022-08-04T19:07:24.496Z,27.24
2022-08-04T19:12:34.345Z,26.76
2022-08-04T19:17:56.868Z,26.29
2022-08-04T19:24:28.813Z,25.89
2022-08-04T19:28:27.089Z,25.53
2022-08-04T19:33:59.612Z,25.23
2022-08-04T19:38:58.850Z,24.94
2022-08-04T19:44:04.283Z,24.70
2022-08-04T19:49:07.566Z,24.49
2022-08-04T19:54:30.844Z,24.26
2022-08-04T19:59:34.256Z,24.08
2022-08-04T20:04:38.490Z,23.91
2022-08-04T20:09:41.756Z,23.75
2022-08-04T20:14:56.993Z,23.60
2022-08-04T20:20:05.290Z,23.45
2022-08-04T20:25:35.984Z,23.34
2022-08-04T20:30:35.287Z,23.21
2022-08-04T20:35:46.012Z,23.09
2022-08-04T20:41:02.596Z,22.96
2022-08-04T20:46:18.276Z,22.89
2022-08-04T20:51:31.924Z,22.74
2022-08-04T20:56:37.143Z,22.62
2022-08-04T21:01:40.570Z,22.54
2022-08-04T21:06:50.028Z,22.41
2022-08-04T21:11:54.057Z,22.30
2022-08-04T21:17:00.283Z,22.16
2022-08-04T21:22:10.560Z,22.05
2022-08-04T21:27:14.282Z,21.92
2022-08-04T21:32:17.380Z,21.77
2022-08-04T21:37:21.497Z,21.62
2022-08-04T21:42:29.737Z,21.48
2022-08-04T21:47:46.789Z,21.33
2022-08-04T21:52:52.848Z,21.22
2022-08-04T21:57:56.159Z,21.09
2022-08-04T22:03:03.563Z,21.01
2022-08-04T22:08:06.873Z,20.91
2022-08-04T22:13:23.190Z,20.83
2022-08-04T22:18:46.570Z,20.82
2022-08-04T22:23:50.905Z,20.82
2022-08-04T22:28:55.651Z,20.76
2022-08-04T22:33:59.268Z,20.67
2022-08-04T22:39:07.277Z,20.55
2022-08-04T22:44:15.345Z,20.42
2022-08-04T22:49:25.081Z,20.28
2022-08-04T22:54:34.937Z,20.14
2022-08-04T22:59:42.871Z,20.03
2022-08-04T23:04:49.006Z,19.90
2022-08-04T23:09:54.495Z,19.80
2022-08-04T23:14:59.044Z,19.70
2022-08-04T23:20:02.346Z,19.60
2022-08-04T23:25:06.349Z,19.51
2022-08-04T23:30:24.704Z,19.40
2022-08-04T23:35:33.679Z,19.33
2022-08-04T23:40:50.535Z,19.22
2022-08-04T23:46:07.786Z,19.17
2022-08-04T23:51:15.453Z,19.12
2022-08-04T23:56:19.549Z,19.09
