createdAt,value
2023-01-04T00:01:42.204Z,10.30
2023-01-04T00:04:10.307Z,9.50
2023-01-04T00:06:38.057Z,11.80
2023-01-04T00:09:05.916Z,10.63
2023-01-04T00:11:33.972Z,9.73
2023-01-04T00:14:02.047Z,10.65
2023-01-04T00:16:30.582Z,9.02
2023-01-04T00:18:58.624Z,11.27
2023-01-04T00:21:29.676Z,11.40
2023-01-04T00:24:01.078Z,10.80
2023-01-04T00:26:31.614Z,10.90
2023-01-04T00:29:02.399Z,11.55
2023-01-04T00:31:30.919Z,11.10
2023-01-04T00:34:01.749Z,10.50
2023-01-04T00:36:30.196Z,10.40
2023-01-04T00:39:10.650Z,11.55
2023-01-04T00:42:00.361Z,12.75
2023-01-04T00:44:29.774Z,10.13
2023-01-04T00:46:58.481Z,9.77
2023-01-04T00:49:27.259Z,9.40
2023-01-04T00:51:55.349Z,9.82
2023-01-04T00:54:23.887Z,9.18
2023-01-04T00:56:52.139Z,8.82
2023-01-04T00:59:21.160Z,9.93
2023-01-04T01:01:49.159Z,8.60
2023-01-04T01:04:22.644Z,9.55
2023-01-04T01:06:51.873Z,10.05
2023-01-04T01:09:23.166Z,10.20
2023-01-04T01:11:55.325Z,11.07
2023-01-04T01:14:25.799Z,9.55
2023-01-04T01:16:57.060Z,9.68
2023-01-04T01:19:28.163Z,9.27
2023-01-04T01:21:57.592Z,9.18
2023-01-04T01:24:26.617Z,9.82
2023-01-04T01:26:55.104Z,10.32
2023-01-04T01:29:24.142Z,9.63
2023-01-04T01:31:52.126Z,8.93
2023-01-04T01:34:20.637Z,8.88
2023-01-04T01:36:48.787Z,10.35
2023-01-04T01:39:16.755Z,8.77
2023-01-04T01:41:44.695Z,10.40
2023-01-04T01:44:46.632Z,11.00
2023-01-04T01:47:25.294Z,10.75
2023-01-04T01:49:54.637Z,11.25
2023-01-04T01:52:27.770Z,10.95
2023-01-04T01:55:00.246Z,11.27
2023-01-04T01:57:32.809Z,9.23
2023-01-04T02:00:06.998Z,10.35
2023-01-04T02:02:53.556Z,10.38
2023-01-04T02:05:22.148Z,11.07
2023-01-04T02:07:51.221Z,10.70
2023-01-04T02:10:20.228Z,9.27
2023-01-04T02:12:50.992Z,10.63
2023-01-04T02:15:19.959Z,9.95
2023-01-04T02:18:10.145Z,13.05
2023-01-04T02:20:54.603Z,11.90
2023-01-04T02:23:44.044Z,11.05
2023-01-04T02:26:17.820Z,10.57
2023-01-04T02:29:25.990Z,12.02
2023-01-04T02:32:01.653Z,9.30
2023-01-04T02:34:58.317Z,9.27
2023-01-04T02:37:38.773Z,10.18
2023-01-04T02:40:12.437Z,8.73
2023-01-04T02:43:17.714Z,9.98
2023-01-04T02:45:56.068Z,10.15
2023-01-04T02:48:42.250Z,8.63
2023-01-04T02:51:33.220Z,9.52
2023-01-04T02:54:10.918Z,11.82
2023-01-04T02:57:12.083Z,9.77
2023-01-04T02:59:58.281Z,7.75
2023-01-04T03:03:11.228Z,11.05
2023-01-04T03:06:17.243Z,10.05
2023-01-04T03:08:56.759Z,10.85
2023-01-04T03:11:52.661Z,9.18
2023-01-04T03:14:31.785Z,7.97
2023-01-04T03:17:07.962Z,9.23
2023-01-04T03:19:52.601Z,9.57
2023-01-04T03:22:53.109Z,9.02
2023-01-04T03:25:46.649Z,12.65
2023-01-04T03:28:36.957Z,8.45
2023-01-04T03:31:31.347Z,8.73
2023-01-04T03:34:18.069Z,8.48
2023-01-04T03:37:17.289Z,8.90
2023-01-04T03:40:46.250Z,8.70
2023-01-04T03:43:39.779Z,8.35
2023-01-04T03:47:06.430Z,8.75
2023-01-04T03:49:44.371Z,9.38
2023-01-04T03:52:14.654Z,9.82
2023-01-04T03:54:46.187Z,8.55
2023-01-04T03:57:15.305Z,9.13
2023-01-04T03:59:50.290Z,9.98
2023-01-04T04:02:24.127Z,11.07
2023-01-04T04:05:10.459Z,9.48
2023-01-04T04:07:56.564Z,7.88
2023-01-04T04:10:24.440Z,8.75
2023-01-04T04:12:52.507Z,8.55
2023-01-04T04:15:20.253Z,7.60
2023-01-04T04:17:47.977Z,9.52
2023-01-04T04:20:15.890Z,9.43
2023-01-04T04:22:43.723Z,8.35
2023-01-04T04:25:11.441Z,8.65
2023-01-04T04:27:39.566Z,11.05
2023-01-04T04:30:09.033Z,14.27
2023-01-04T04:32:36.895Z,14.50
2023-01-04T04:35:05.023Z,11.30
2023-01-04T04:37:34.489Z,10.43
2023-01-04T04:40:02.491Z,9.60
2023-01-04T04:42:30.231Z,10.00
2023-01-04T04:44:58.078Z,9.90
2023-01-04T04:47:25.827Z,9.05
2023-01-04T04:49:53.800Z,7.93
2023-01-04T04:52:21.590Z,9.23
2023-01-04T04:54:50.626Z,7.72
2023-01-04T04:57:19.635Z,8.77
2023-01-04T04:59:47.422Z,8.13
2023-01-04T05:02:15.574Z,8.00
2023-01-04T05:04:43.447Z,8.57
2023-01-04T05:07:12.807Z,7.93
2023-01-04T05:09:41.062Z,7.65
2023-01-04T05:12:38.983Z,9.15
2023-01-04T05:15:07.175Z,7.57
2023-01-04T05:17:34.926Z,7.43
2023-01-04T05:20:04.457Z,8.73
2023-01-04T05:22:32.188Z,6.95
2023-01-04T05:24:59.970Z,9.95
2023-01-04T05:27:27.676Z,9.40
2023-01-04T05:30:14.003Z,6.10
2023-01-04T05:32:41.944Z,8.73
2023-01-04T05:35:10.447Z,8.85
2023-01-04T05:37:38.258Z,11.07
2023-01-04T05:40:06.313Z,9.07
2023-01-04T05:42:34.184Z,8.32
2023-01-04T05:45:01.945Z,8.45
2023-01-04T05:47:32.767Z,7.63
2023-01-04T05:50:00.706Z,8.68
2023-01-04T05:52:30.605Z,7.68
2023-01-04T05:54:59.924Z,10.20
2023-01-04T05:57:27.642Z,7.18
2023-01-04T05:59:55.481Z,7.20
2023-01-04T06:02:26.750Z,8.73
2023-01-04T06:04:59.452Z,7.88
2023-01-04T06:07:30.803Z,11.35
2023-01-04T06:09:59.164Z,12.05
2023-01-04T06:12:26.932Z,9.20
2023-01-04T06:14:54.773Z,11.68
2023-01-04T06:17:22.635Z,11.80
2023-01-04T06:19:51.993Z,12.00
2023-01-04T06:22:20.394Z,12.55
2023-01-04T06:24:48.265Z,15.63
2023-01-04T06:27:16.404Z,11.57
2023-01-04T06:29:44.377Z,12.57
2023-01-04T06:32:12.089Z,11.30
2023-01-04T06:34:39.868Z,13.23
2023-01-04T06:37:07.585Z,14.60
2023-01-04T06:39:35.612Z,14.80
2023-01-04T06:42:06.991Z,11.55
2023-01-04T06:44:35.253Z,13.00
2023-01-04T06:47:03.025Z,13.45
2023-01-04T06:49:30.744Z,9.30
2023-01-04T06:51:58.673Z,8.57
2023-01-04T06:54:27.406Z,9.15
2023-01-04T06:56:55.244Z,8.48
2023-01-04T06:59:22.934Z,6.50
2023-01-04T07:01:51.014Z,7.28
2023-01-04T07:04:18.909Z,6.13
2023-01-04T07:06:46.691Z,7.28
2023-01-04T07:09:14.610Z,8.05
2023-01-04T07:11:42.545Z,7.18
2023-01-04T07:14:10.235Z,7.20
2023-01-04T07:16:38.046Z,7.68
2023-01-04T07:19:08.107Z,6.95
2023-01-04T07:21:36.076Z,8.70
2023-01-04T07:24:05.656Z,6.72
2023-01-04T07:26:34.445Z,7.45
2023-01-04T07:29:17.558Z,8.25
2023-01-04T07:31:51.221Z,8.13
2023-01-04T07:34:22.794Z,6.50
2023-01-04T07:36:51.174Z,8.30
2023-01-04T07:39:20.008Z,6.20
2023-01-04T07:41:49.251Z,7.30
2023-01-04T07:44:21.772Z,8.38
2023-01-04T07:46:49.709Z,5.68
2023-01-04T07:49:21.162Z,8.57
2023-01-04T07:51:50.187Z,8.60
2023-01-04T07:54:18.970Z,5.63
2023-01-04T07:56:47.892Z,6.43
2023-01-04T07:59:18.462Z,8.55
2023-01-04T08:01:47.147Z,8.73
2023-01-04T08:04:18.034Z,10.07
2023-01-04T08:06:46.920Z,6.85
2023-01-04T08:09:14.840Z,8.43
2023-01-04T08:11:43.059Z,7.03
2023-01-04T08:14:11.681Z,7.38
2023-01-04T08:16:42.134Z,7.10
2023-01-04T08:19:21.262Z,7.95
2023-01-04T08:21:49.682Z,6.40
2023-01-04T08:24:20.618Z,7.45
2023-01-04T08:26:48.804Z,7.22
2023-01-04T08:29:16.731Z,9.57
2023-01-04T08:31:44.982Z,8.50
2023-01-04T08:34:13.555Z,55.10
2023-01-04T08:36:48.528Z,8.60
2023-01-04T08:39:17.060Z,8.75
2023-01-04T08:42:02.643Z,9.50
2023-01-04T08:44:35.704Z,7.80
2023-01-04T08:47:03.894Z,8.73
2023-01-04T08:49:31.864Z,7.05
2023-01-04T08:51:59.693Z,6.72
2023-01-04T08:54:27.817Z,5.15
2023-01-04T08:56:55.653Z,8.88
2023-01-04T08:59:24.533Z,7.85
2023-01-04T09:01:52.536Z,7.80
2023-01-04T09:04:20.529Z,7.63
2023-01-04T09:06:48.442Z,7.00
2023-01-04T09:09:16.467Z,6.95
2023-01-04T09:11:44.238Z,7.43
2023-01-04T09:14:14.209Z,6.50
2023-01-04T09:16:41.933Z,11.93
2023-01-04T09:19:10.069Z,6.30
2023-01-04T09:21:38.055Z,5.40
2023-01-04T09:24:06.194Z,8.55
2023-01-04T09:26:34.733Z,8.13
2023-01-04T09:29:03.915Z,6.57
2023-01-04T09:31:31.564Z,6.10
2023-01-04T09:34:17.116Z,5.95
2023-01-04T09:36:47.307Z,6.93
2023-01-04T09:39:22.259Z,8.35
2023-01-04T09:41:57.345Z,6.68
2023-01-04T09:47:42.840Z,8.80
2023-01-04T09:50:16.802Z,9.73
2023-01-04T09:52:50.791Z,7.97
2023-01-04T09:55:38.138Z,9.63
2023-01-04T09:58:19.049Z,9.27
2023-01-04T10:00:59.630Z,9.48
2023-01-04T10:04:09.293Z,7.78
2023-01-04T10:06:37.780Z,8.73
2023-01-04T10:09:13.803Z,9.20
2023-01-04T10:12:28.594Z,10.70
2023-01-04T10:15:17.673Z,11.10
2023-01-04T10:21:29.979Z,7.60
2023-01-04T10:24:18.621Z,9.90
2023-01-04T10:26:49.185Z,10.10
2023-01-04T10:29:27.195Z,9.82
2023-01-04T10:32:10.305Z,9.25
2023-01-04T10:34:42.364Z,9.05
2023-01-04T10:37:15.118Z,9.40
2023-01-04T10:39:45.756Z,10.20
2023-01-04T10:42:44.569Z,8.13
2023-01-04T10:45:24.637Z,8.57
2023-01-04T10:48:03.319Z,8.50
2023-01-04T10:50:44.644Z,9.65
2023-01-04T10:53:35.326Z,8.18
2023-01-04T10:56:25.677Z,8.02
2023-01-04T10:59:21.306Z,8.13
2023-01-04T11:02:22.822Z,10.50
2023-01-04T11:05:03.404Z,9.82
2023-01-04T11:07:59.970Z,7.75
2023-01-04T11:10:40.169Z,10.38
2023-01-04T11:13:08.387Z,10.93
2023-01-04T11:15:36.230Z,12.30
2023-01-04T11:18:08.260Z,8.68
2023-01-04T11:20:38.270Z,9.70
2023-01-04T11:23:16.631Z,7.07
2023-01-04T11:25:55.826Z,9.55
2023-01-04T11:28:54.137Z,9.00
2023-01-04T11:31:46.427Z,8.30
2023-01-04T11:34:14.150Z,9.70
2023-01-04T11:36:45.260Z,8.55
2023-01-04T11:39:19.250Z,11.23
2023-01-04T11:42:06.449Z,12.25
2023-01-04T11:44:35.925Z,12.80
2023-01-04T11:47:24.216Z,9.80
2023-01-04T11:49:53.215Z,7.93
2023-01-04T11:52:38.828Z,9.70
2023-01-04T11:55:31.269Z,10.20
2023-01-04T11:58:12.467Z,8.52
2023-01-04T12:00:54.480Z,10.18
2023-01-04T12:03:32.326Z,10.32
2023-01-04T12:06:00.144Z,8.68
2023-01-04T12:08:36.704Z,9.70
2023-01-04T12:11:06.642Z,9.15
2023-01-04T12:13:34.949Z,7.57
2023-01-04T12:16:28.628Z,7.00
2023-01-04T12:18:56.799Z,7.30
2023-01-04T12:21:27.239Z,8.00
2023-01-04T12:23:56.083Z,11.93
2023-01-04T12:26:24.179Z,14.55
2023-01-04T12:29:23.722Z,11.85
2023-01-04T12:32:12.703Z,17.08
2023-01-04T12:34:46.659Z,28.20
2023-01-04T12:37:46.181Z,29.38
2023-01-04T12:40:44.812Z,23.63
2023-01-04T12:43:15.458Z,25.27
2023-01-04T12:45:45.991Z,21.90
2023-01-04T12:48:48.062Z,23.85
2023-01-04T12:51:34.402Z,21.27
2023-01-04T12:54:06.485Z,27.02
2023-01-04T12:57:11.893Z,24.95
2023-01-04T12:59:57.020Z,54.25
2023-01-04T13:02:27.868Z,113.00
2023-01-04T13:05:55.343Z,139.40
2023-01-04T13:08:15.571Z,92.93
2023-01-04T13:10:50.356Z,67.35
2023-01-04T13:13:42.802Z,58.47
2023-01-04T13:16:23.652Z,65.45
2023-01-04T13:18:58.375Z,53.03
2023-01-04T13:21:44.059Z,53.50
2023-01-04T13:24:24.633Z,45.75
2023-01-04T13:26:53.771Z,40.67
2023-01-04T13:29:33.896Z,39.95
2023-01-04T13:32:24.740Z,39.75
2023-01-04T13:35:00.941Z,39.13
2023-01-04T13:37:28.572Z,61.53
2023-01-04T13:40:02.551Z,44.78
2023-01-04T13:42:36.691Z,38.42
2023-01-04T13:45:34.335Z,28.73
2023-01-04T13:48:05.142Z,39.08
2023-01-04T13:50:36.740Z,43.70
2023-01-04T13:53:08.733Z,56.05
2023-01-04T13:55:38.628Z,62.72
2023-01-04T13:58:17.060Z,37.53
2023-01-04T14:00:48.866Z,26.30
2023-01-04T14:03:45.404Z,24.10
2023-01-04T14:06:41.838Z,25.98
2023-01-04T14:09:10.002Z,17.45
2023-01-04T14:12:06.213Z,16.63
2023-01-04T14:14:50.731Z,16.87
2023-01-04T14:17:57.727Z,16.80
2023-01-04T14:20:36.964Z,18.77
2023-01-04T14:23:05.229Z,16.70
2023-01-04T14:25:44.933Z,20.90
2023-01-04T14:28:19.463Z,25.58
2023-01-04T14:30:51.990Z,24.00
2023-01-04T14:33:23.756Z,22.90
2023-01-04T14:36:07.348Z,18.13
2023-01-04T14:38:57.775Z,20.35
2023-01-04T14:41:43.514Z,18.40
2023-01-04T14:44:20.326Z,15.05
2023-01-04T14:46:51.956Z,17.20
2023-01-04T14:49:22.016Z,18.23
2023-01-04T14:51:52.640Z,16.55
2023-01-04T14:54:25.078Z,19.30
2023-01-04T14:56:55.506Z,16.88
2023-01-04T14:59:25.809Z,17.88
2023-01-04T15:01:55.171Z,22.02
2023-01-04T15:04:23.390Z,18.13
2023-01-04T15:07:00.504Z,16.65
2023-01-04T15:09:29.578Z,17.48
2023-01-04T15:11:58.111Z,17.48
2023-01-04T15:14:25.934Z,15.93
2023-01-04T15:16:53.724Z,17.70
2023-01-04T15:19:22.493Z,16.58
2023-01-04T15:21:50.767Z,19.25
2023-01-04T15:24:18.577Z,18.42
2023-01-04T15:26:46.724Z,15.93
2023-01-04T15:29:15.514Z,17.55
2023-01-04T15:31:47.821Z,15.40
2023-01-04T15:34:15.957Z,13.63
2023-01-04T15:36:43.996Z,17.00
2023-01-04T15:39:14.294Z,17.92
2023-01-04T15:42:00.715Z,19.58
2023-01-04T15:44:29.325Z,14.97
2023-01-04T15:46:59.941Z,11.52
2023-01-04T15:49:30.674Z,10.85
2023-01-04T15:51:58.394Z,19.20
2023-01-04T15:54:27.445Z,12.98
2023-01-04T15:56:55.801Z,13.40
2023-01-04T15:59:24.495Z,13.68
2023-01-04T16:01:52.565Z,11.48
2023-01-04T16:04:20.925Z,12.75
2023-01-04T16:06:49.090Z,10.80
2023-01-04T16:09:17.592Z,10.70
2023-01-04T16:12:03.822Z,13.45
2023-01-04T16:14:31.442Z,11.13
2023-01-04T16:16:59.138Z,11.10
2023-01-04T16:19:27.808Z,13.05
2023-01-04T16:21:56.240Z,13.90
2023-01-04T16:25:08.304Z,12.68
2023-01-04T16:27:11.863Z,13.23
2023-01-04T16:29:39.623Z,13.23
2023-01-04T16:32:07.674Z,17.35
2023-01-04T16:34:36.459Z,11.98
2023-01-04T16:37:04.387Z,12.10
2023-01-04T16:40:05.464Z,11.73
2023-01-04T16:44:48.867Z,12.88
2023-01-04T16:47:16.939Z,12.10
2023-01-04T16:49:44.775Z,12.05
2023-01-04T16:52:13.215Z,12.23
2023-01-04T16:54:41.414Z,12.43
2023-01-04T16:57:09.451Z,15.85
2023-01-04T16:59:38.738Z,14.02
2023-01-04T17:02:06.594Z,13.85
2023-01-04T17:04:34.575Z,18.90
2023-01-04T17:07:02.418Z,12.98
2023-01-04T17:09:30.260Z,10.88
2023-01-04T17:15:00.790Z,13.90
2023-01-04T17:20:04.708Z,13.18
2023-01-04T17:22:34.702Z,13.27
2023-01-04T17:25:04.374Z,17.60
2023-01-04T17:27:32.539Z,16.77
2023-01-04T17:30:00.632Z,15.50
2023-01-04T17:32:28.431Z,20.02
2023-01-04T17:34:57.846Z,12.98
2023-01-04T17:37:26.785Z,11.30
2023-01-04T17:39:55.000Z,12.07
2023-01-04T17:42:23.360Z,11.48
2023-01-04T17:44:51.742Z,11.27
2023-01-04T17:47:19.759Z,9.98
2023-01-04T17:49:47.515Z,11.57
2023-01-04T17:52:22.205Z,13.73
2023-01-04T17:54:53.689Z,13.73
2023-01-04T17:57:23.015Z,15.52
2023-01-04T17:59:50.987Z,11.05
2023-01-04T18:02:18.716Z,11.77
2023-01-04T18:04:46.474Z,10.57
2023-01-04T18:07:14.352Z,13.43
2023-01-04T18:09:44.126Z,11.60
2023-01-04T18:12:11.824Z,11.00
2023-01-04T18:14:39.565Z,9.65
2023-01-04T18:17:07.329Z,12.48
2023-01-04T18:19:36.253Z,12.32
2023-01-04T18:22:05.411Z,10.23
2023-01-04T18:24:37.934Z,11.02
2023-01-04T18:27:26.210Z,11.73
2023-01-04T18:29:56.289Z,9.75
2023-01-04T18:32:27.438Z,16.15
2023-01-04T18:34:56.735Z,15.90
2023-01-04T18:37:25.731Z,14.75
2023-01-04T18:39:53.541Z,13.07
2023-01-04T18:42:21.386Z,15.63
2023-01-04T18:44:50.047Z,11.15
2023-01-04T18:47:20.556Z,13.43
2023-01-04T18:49:50.153Z,14.35
2023-01-04T18:52:19.094Z,13.63
2023-01-04T18:54:48.713Z,12.60
2023-01-04T18:57:16.624Z,13.43
2023-01-04T18:59:50.083Z,12.43
2023-01-04T19:02:22.135Z,10.30
2023-01-04T19:04:50.649Z,11.02
2023-01-04T19:07:18.964Z,12.50
2023-01-04T19:09:47.355Z,11.73
2023-01-04T19:12:18.470Z,11.60
2023-01-04T19:14:47.173Z,13.25
2023-01-04T19:17:14.949Z,13.68
2023-01-04T19:19:43.284Z,11.70
2023-01-04T19:22:11.183Z,11.32
2023-01-04T19:24:38.959Z,13.73
2023-01-04T19:27:06.885Z,14.32
2023-01-04T19:29:36.267Z,13.10
2023-01-04T19:32:04.526Z,13.13
2023-01-04T19:34:35.033Z,14.73
2023-01-04T19:37:04.386Z,19.10
2023-01-04T19:39:32.210Z,20.90
2023-01-04T19:42:00.493Z,30.60
2023-01-04T19:44:28.231Z,28.42
2023-01-04T19:46:56.129Z,19.75
2023-01-04T19:49:24.024Z,16.08
2023-01-04T19:51:52.000Z,16.33
2023-01-04T19:54:25.087Z,21.33
2023-01-04T19:56:54.549Z,28.23
2023-01-04T19:59:22.918Z,35.88
2023-01-04T20:01:51.248Z,62.58
2023-01-04T20:04:19.812Z,115.63
2023-01-04T20:06:48.611Z,134.55
2023-01-04T20:09:18.503Z,121.25
2023-01-04T20:11:46.844Z,98.17
2023-01-04T20:14:18.288Z,82.03
2023-01-04T20:16:46.249Z,53.22
2023-01-04T20:19:15.259Z,40.05
2023-01-04T20:21:43.148Z,29.95
2023-01-04T20:24:10.918Z,28.70
2023-01-04T20:26:39.809Z,26.40
2023-01-04T20:29:11.511Z,24.77
2023-01-04T20:31:45.205Z,24.23
2023-01-04T20:34:13.607Z,22.88
2023-01-04T20:36:41.426Z,24.58
2023-01-04T20:39:09.379Z,23.05
2023-01-04T20:41:37.173Z,25.52
2023-01-04T20:44:05.287Z,24.17
2023-01-04T20:46:33.553Z,20.27
2023-01-04T20:49:02.568Z,27.85
2023-01-04T20:51:31.238Z,19.05
2023-01-04T20:54:00.011Z,20.33
2023-01-04T20:56:30.243Z,20.55
2023-01-04T20:58:58.450Z,24.52
2023-01-04T21:01:26.578Z,23.40
2023-01-04T21:03:54.853Z,22.48
2023-01-04T21:06:26.255Z,21.50
2023-01-04T21:08:55.321Z,22.13
2023-01-04T21:11:23.457Z,18.63
2023-01-04T21:13:56.252Z,17.30
2023-01-04T21:16:24.038Z,15.98
2023-01-04T21:18:52.154Z,16.67
2023-01-04T21:21:20.692Z,13.80
2023-01-04T21:23:57.604Z,16.02
2023-01-04T21:26:25.629Z,14.70
2023-01-04T21:28:53.678Z,13.50
2023-01-04T21:31:24.856Z,15.20
2023-01-04T21:33:54.332Z,14.82
2023-01-04T21:36:29.533Z,12.48
2023-01-04T21:38:59.089Z,13.57
2023-01-04T21:41:30.572Z,14.75
2023-01-04T21:43:58.867Z,13.68
2023-01-04T21:46:27.209Z,13.82
2023-01-04T21:49:01.540Z,14.98
2023-01-04T21:51:30.551Z,13.25
2023-01-04T21:53:58.563Z,14.20
2023-01-04T21:56:26.482Z,14.85
2023-01-04T21:58:54.463Z,11.45
2023-01-04T22:01:34.167Z,12.65
2023-01-04T22:04:03.801Z,11.23
2023-01-04T22:06:33.560Z,10.80
2023-01-04T22:09:01.427Z,12.27
2023-01-04T22:11:29.271Z,12.68
2023-01-04T22:13:57.197Z,14.73
2023-01-04T22:16:25.376Z,11.57
2023-01-04T22:18:54.107Z,12.88
2023-01-04T22:21:25.660Z,11.25
2023-01-04T22:23:54.678Z,10.65
2023-01-04T22:26:23.998Z,11.10
2023-01-04T22:28:52.057Z,11.40
2023-01-04T22:31:19.923Z,12.15
2023-01-04T22:33:48.762Z,13.50
2023-01-04T22:36:22.906Z,13.35
2023-01-04T22:38:54.146Z,14.27
2023-01-04T22:41:25.146Z,14.25
2023-01-04T22:44:04.503Z,13.65
2023-01-04T22:46:34.636Z,11.90
2023-01-04T22:49:03.308Z,10.88
2023-01-04T22:51:31.840Z,11.90
2023-01-04T22:54:01.712Z,9.15
2023-01-04T22:56:29.873Z,11.52
2023-01-04T22:58:58.699Z,10.55
2023-01-04T23:01:30.739Z,12.32
2023-01-04T23:04:00.124Z,10.55
2023-01-04T23:06:29.731Z,12.32
2023-01-04T23:09:03.094Z,12.10
2023-01-04T23:11:32.769Z,14.45
2023-01-04T23:14:07.456Z,12.52
2023-01-04T23:16:35.552Z,13.85
2023-01-04T23:19:05.228Z,11.80
2023-01-04T23:21:33.911Z,11.55
2023-01-04T23:24:02.476Z,11.68
2023-01-04T23:26:31.635Z,10.90
2023-01-04T23:29:00.824Z,10.27
2023-01-04T23:31:30.687Z,10.73
2023-01-04T23:34:01.281Z,10.43
2023-01-04T23:36:32.423Z,10.13
2023-01-04T23:39:02.404Z,10.52
2023-01-04T23:41:45.617Z,8.45
2023-01-04T23:44:26.013Z,10.55
2023-01-04T23:47:02.160Z,11.13
2023-01-04T23:49:31.515Z,12.52
2023-01-04T23:52:00.350Z,13.38
2023-01-04T23:54:28.872Z,11.98
2023-01-04T23:56:57.126Z,12.73
2023-01-04T23:59:25.817Z,13.43
