createdAt,value
2023-02-09T00:01:14.183Z,0.10
2023-02-09T00:03:41.654Z,0.00
2023-02-09T00:06:09.495Z,0.00
2023-02-09T00:08:36.958Z,0.00
2023-02-09T00:11:07.752Z,0.00
2023-02-09T00:13:35.314Z,-0.10
2023-02-09T00:16:02.908Z,-0.10
2023-02-09T00:18:31.144Z,-0.10
2023-02-09T00:20:59.014Z,0.00
2023-02-09T00:23:26.436Z,0.00
2023-02-09T00:25:53.349Z,0.00
2023-02-09T00:33:53.983Z,-0.10
2023-02-09T00:36:21.210Z,-0.20
2023-02-09T00:38:48.099Z,-0.20
2023-02-09T00:41:15.980Z,-0.20
2023-02-09T00:43:43.014Z,-0.20
2023-02-09T00:46:10.015Z,-0.30
2023-02-09T00:48:37.006Z,-0.30
2023-02-09T00:51:04.059Z,-0.40
2023-02-09T00:53:31.232Z,-0.40
2023-02-09T00:56:00.100Z,-0.40
2023-02-09T00:58:27.207Z,-0.50
2023-02-09T01:00:54.277Z,-0.50
2023-02-09T01:03:21.228Z,-0.50
2023-02-09T01:05:48.345Z,-0.60
2023-02-09T01:08:15.432Z,-0.60
2023-02-09T01:10:42.645Z,-0.60
2023-02-09T01:13:09.690Z,-0.60
2023-02-09T01:15:38.986Z,-0.70
2023-02-09T01:18:07.716Z,-0.70
2023-02-09T01:20:34.757Z,-0.70
2023-02-09T01:23:01.688Z,-0.80
2023-02-09T01:25:28.597Z,-0.80
2023-02-09T01:27:59.618Z,-0.80
2023-02-09T01:30:26.756Z,-0.90
2023-02-09T01:32:53.956Z,-0.90
2023-02-09T01:35:20.918Z,-0.90
2023-02-09T01:37:47.828Z,-0.90
2023-02-09T01:40:14.804Z,-1.00
2023-02-09T01:42:41.966Z,-1.00
2023-02-09T01:45:19.414Z,-1.00
2023-02-09T01:47:49.247Z,-1.00
2023-02-09T01:50:16.500Z,-1.00
2023-02-09T01:52:45.180Z,-1.00
2023-02-09T01:55:14.318Z,-1.00
2023-02-09T01:57:49.400Z,-0.90
2023-02-09T02:00:17.782Z,-0.90
2023-02-09T02:02:46.652Z,-0.90
2023-02-09T02:05:14.034Z,-1.00
2023-02-09T02:07:51.625Z,-1.00
2023-02-09T02:10:18.788Z,-1.00
2023-02-09T02:12:45.967Z,-1.10
2023-02-09T02:15:13.007Z,-1.10
2023-02-09T02:17:42.861Z,-1.10
2023-02-09T02:20:18.938Z,-1.10
2023-02-09T02:23:04.736Z,-1.20
2023-02-09T02:25:43.740Z,-1.20
2023-02-09T02:28:24.221Z,-1.20
2023-02-09T02:30:56.165Z,-1.30
2023-02-09T02:33:29.156Z,-1.30
2023-02-09T02:36:31.655Z,-1.30
2023-02-09T02:39:06.920Z,-1.30
2023-02-09T02:42:18.921Z,-1.40
2023-02-09T02:44:49.550Z,-1.40
2023-02-09T02:47:19.729Z,-1.40
2023-02-09T02:49:58.670Z,-1.40
2023-02-09T02:52:25.619Z,-1.30
2023-02-09T02:55:02.848Z,-1.30
2023-02-09T02:57:31.567Z,-1.30
2023-02-09T03:00:02.301Z,-1.30
2023-02-09T03:02:48.979Z,-1.30
2023-02-09T03:05:17.766Z,-1.40
2023-02-09T03:07:44.772Z,-1.40
2023-02-09T03:10:24.145Z,-1.40
2023-02-09T03:13:09.906Z,-1.40
2023-02-09T03:16:06.358Z,-1.40
2023-02-09T03:18:42.514Z,-1.40
2023-02-09T03:21:12.441Z,-1.50
2023-02-09T03:23:46.078Z,-1.50
2023-02-09T03:26:14.961Z,-1.50
2023-02-09T03:28:43.037Z,-1.50
2023-02-09T03:31:10.291Z,-1.50
2023-02-09T03:33:38.802Z,-1.50
2023-02-09T03:36:08.897Z,-1.50
2023-02-09T03:38:35.729Z,-1.50
2023-02-09T03:41:02.746Z,-1.50
2023-02-09T03:43:47.902Z,-1.50
2023-02-09T03:46:14.817Z,-1.50
2023-02-09T03:48:41.831Z,-1.60
2023-02-09T03:51:09.016Z,-1.70
2023-02-09T03:53:37.068Z,-1.70
2023-02-09T03:56:04.710Z,-1.70
2023-02-09T03:58:31.804Z,-1.70
2023-02-09T04:01:04.874Z,-1.60
2023-02-09T04:03:32.702Z,-1.60
2023-02-09T04:05:59.873Z,-1.60
2023-02-09T04:08:27.307Z,-1.50
2023-02-09T04:10:54.370Z,-1.50
2023-02-09T04:13:21.550Z,-1.50
2023-02-09T04:15:48.454Z,-1.50
2023-02-09T04:18:15.443Z,-1.50
2023-02-09T04:20:42.336Z,-1.50
2023-02-09T04:23:09.422Z,-1.50
2023-02-09T04:25:36.327Z,-1.50
2023-02-09T04:28:03.320Z,-1.40
2023-02-09T04:30:30.280Z,-1.40
2023-02-09T04:32:57.204Z,-1.40
2023-02-09T04:35:24.110Z,-1.40
2023-02-09T04:37:51.042Z,-1.40
2023-02-09T04:40:18.029Z,-1.40
2023-02-09T04:42:46.159Z,-1.40
2023-02-09T04:45:13.538Z,-1.40
2023-02-09T04:47:40.403Z,-1.40
2023-02-09T04:50:07.431Z,-1.40
2023-02-09T04:52:34.352Z,-1.40
2023-02-09T04:55:01.302Z,-1.40
2023-02-09T04:57:46.847Z,-1.40
2023-02-09T05:00:14.078Z,-1.40
2023-02-09T05:02:41.062Z,-1.40
2023-02-09T05:05:08.144Z,-1.40
2023-02-09T05:07:35.175Z,-1.40
2023-02-09T05:10:02.224Z,-1.40
2023-02-09T05:12:29.286Z,-1.40
2023-02-09T05:14:56.168Z,-1.40
2023-02-09T05:17:23.113Z,-1.40
2023-02-09T05:19:49.976Z,-1.40
2023-02-09T05:22:17.024Z,-1.40
2023-02-09T05:24:43.933Z,-1.40
2023-02-09T05:27:10.826Z,-1.40
2023-02-09T05:29:37.712Z,-1.40
2023-02-09T05:32:04.794Z,-1.40
2023-02-09T05:34:34.942Z,-1.40
2023-02-09T05:37:01.827Z,-1.50
2023-02-09T05:39:28.712Z,-1.40
2023-02-09T05:42:14.393Z,-1.40
2023-02-09T05:44:41.784Z,-1.50
2023-02-09T05:47:08.679Z,-1.50
2023-02-09T05:49:35.668Z,-1.50
2023-02-09T05:52:02.751Z,-1.50
2023-02-09T05:54:29.768Z,-1.50
2023-02-09T05:56:56.675Z,-1.60
2023-02-09T05:59:23.699Z,-1.60
2023-02-09T06:01:50.973Z,-1.60
2023-02-09T06:04:17.810Z,-1.60
2023-02-09T06:06:44.712Z,-1.60
2023-02-09T06:09:11.811Z,-1.70
2023-02-09T06:11:38.960Z,-1.70
2023-02-09T06:14:05.917Z,-1.70
2023-02-09T06:16:33.206Z,-1.70
2023-02-09T06:19:00.039Z,-1.70
2023-02-09T06:21:27.029Z,-1.70
2023-02-09T06:23:53.907Z,-1.60
2023-02-09T06:26:20.985Z,-1.60
2023-02-09T06:28:47.921Z,-1.50
2023-02-09T06:31:15.082Z,-1.50
2023-02-09T06:33:42.141Z,-1.40
2023-02-09T06:36:09.987Z,-1.40
2023-02-09T06:38:37.562Z,-1.30
2023-02-09T06:41:04.968Z,-1.30
2023-02-09T06:43:32.172Z,-1.30
2023-02-09T06:45:59.178Z,-1.30
2023-02-09T06:48:26.091Z,-1.30
2023-02-09T06:50:53.353Z,-1.20
2023-02-09T06:53:20.280Z,-1.30
2023-02-09T06:55:47.178Z,-1.30
2023-02-09T06:58:14.086Z,-1.30
2023-02-09T07:00:41.088Z,-1.30
2023-02-09T07:03:07.973Z,-1.30
2023-02-09T07:05:35.088Z,-1.30
2023-02-09T07:08:02.192Z,-1.30
2023-02-09T07:10:29.126Z,-1.30
2023-02-09T07:12:57.505Z,-1.20
2023-02-09T07:15:24.602Z,-1.20
2023-02-09T07:17:51.454Z,-1.20
2023-02-09T07:20:18.468Z,-1.20
2023-02-09T07:22:45.727Z,-1.20
2023-02-09T07:25:12.653Z,-1.20
2023-02-09T07:27:43.424Z,-1.20
2023-02-09T07:30:10.953Z,-1.10
2023-02-09T07:32:38.932Z,-1.10
2023-02-09T07:35:06.283Z,-1.00
2023-02-09T07:37:34.600Z,-1.00
2023-02-09T07:40:01.651Z,-1.00
2023-02-09T07:42:28.547Z,-0.90
2023-02-09T07:44:55.462Z,-0.90
2023-02-09T07:47:22.723Z,-0.80
2023-02-09T07:49:49.691Z,-0.80
2023-02-09T07:52:16.575Z,-0.70
2023-02-09T07:54:43.700Z,-0.70
2023-02-09T07:57:12.160Z,-0.70
2023-02-09T07:59:39.059Z,-0.60
2023-02-09T08:02:06.703Z,-0.60
2023-02-09T08:04:33.630Z,-0.60
2023-02-09T08:07:00.579Z,-0.50
2023-02-09T08:09:27.704Z,-0.40
2023-02-09T08:11:54.585Z,-0.40
2023-02-09T08:14:50.997Z,-0.30
2023-02-09T08:17:24.457Z,-0.30
2023-02-09T08:19:56.960Z,-0.20
2023-02-09T08:22:25.497Z,-0.10
2023-02-09T08:24:52.948Z,0.00
2023-02-09T08:27:19.856Z,0.10
2023-02-09T08:29:48.855Z,0.10
2023-02-09T08:32:16.210Z,0.20
2023-02-09T08:34:43.146Z,0.20
2023-02-09T08:37:10.081Z,0.30
2023-02-09T08:39:39.705Z,0.40
2023-02-09T08:42:06.606Z,0.50
2023-02-09T08:44:33.550Z,0.50
2023-02-09T08:47:00.691Z,0.60
2023-02-09T08:49:28.250Z,0.70
2023-02-09T08:51:55.211Z,0.80
2023-02-09T08:54:22.123Z,0.80
2023-02-09T08:56:49.286Z,0.90
2023-02-09T08:59:17.315Z,1.00
2023-02-09T09:01:46.924Z,1.10
2023-02-09T09:04:13.890Z,1.20
2023-02-09T09:06:40.804Z,1.30
2023-02-09T09:09:07.689Z,1.30
2023-02-09T09:11:34.627Z,1.40
2023-02-09T09:14:01.804Z,1.60
2023-02-09T09:16:28.861Z,1.70
2023-02-09T09:18:55.804Z,1.80
2023-02-09T09:21:22.727Z,1.90
2023-02-09T09:23:49.883Z,2.00
2023-02-09T09:26:17.457Z,2.10
2023-02-09T09:28:44.829Z,2.20
2023-02-09T09:31:13.308Z,2.30
2023-02-09T09:33:40.678Z,2.30
2023-02-09T09:36:08.080Z,2.40
2023-02-09T09:38:36.215Z,2.40
2023-02-09T09:41:16.960Z,2.50
2023-02-09T09:43:44.110Z,2.60
2023-02-09T09:46:15.437Z,2.70
2023-02-09T09:48:50.437Z,2.80
2023-02-09T09:51:23.242Z,2.90
2023-02-09T09:53:51.609Z,3.00
2023-02-09T09:56:19.667Z,3.10
2023-02-09T09:58:47.278Z,3.10
2023-02-09T10:01:15.366Z,3.20
2023-02-09T10:03:42.701Z,3.30
2023-02-09T10:06:14.672Z,3.40
2023-02-09T10:09:10.878Z,3.50
2023-02-09T10:11:44.310Z,3.60
2023-02-09T10:14:11.745Z,3.70
2023-02-09T10:16:38.770Z,3.80
2023-02-09T10:19:16.591Z,3.80
2023-02-09T10:21:43.478Z,3.90
2023-02-09T10:24:12.116Z,4.00
2023-02-09T10:26:40.556Z,4.00
2023-02-09T10:29:27.913Z,4.10
2023-02-09T10:32:04.000Z,4.10
2023-02-09T10:34:43.241Z,4.20
2023-02-09T10:37:22.531Z,4.30
2023-02-09T10:39:54.347Z,4.30
2023-02-09T10:42:33.231Z,4.50
2023-02-09T10:45:26.992Z,4.50
2023-02-09T10:48:01.765Z,4.70
2023-02-09T10:50:29.176Z,4.80
2023-02-09T10:52:58.009Z,4.90
2023-02-09T10:55:45.709Z,4.90
2023-02-09T10:58:18.110Z,5.00
2023-02-09T11:00:49.255Z,5.10
2023-02-09T11:03:19.176Z,5.20
2023-02-09T11:06:05.781Z,5.40
2023-02-09T11:08:58.793Z,5.50
2023-02-09T11:11:31.254Z,5.60
2023-02-09T11:13:58.136Z,5.70
2023-02-09T11:16:27.819Z,5.80
2023-02-09T11:19:07.028Z,5.90
2023-02-09T11:21:43.031Z,6.00
2023-02-09T11:24:21.516Z,6.10
2023-02-09T11:26:51.338Z,6.30
2023-02-09T11:29:34.303Z,6.40
2023-02-09T11:32:19.693Z,6.50
2023-02-09T11:34:55.714Z,6.60
2023-02-09T11:37:41.334Z,6.70
2023-02-09T11:40:08.248Z,6.70
2023-02-09T11:42:44.331Z,6.80
2023-02-09T11:45:20.872Z,6.90
2023-02-09T11:47:54.064Z,7.00
2023-02-09T11:50:30.294Z,7.00
2023-02-09T11:52:59.531Z,7.10
2023-02-09T11:55:28.528Z,7.20
2023-02-09T11:58:14.390Z,7.20
2023-02-09T12:00:53.493Z,7.30
2023-02-09T12:03:24.740Z,7.40
2023-02-09T12:05:51.788Z,7.50
2023-02-09T12:08:24.729Z,7.60
2023-02-09T12:11:06.999Z,7.60
2023-02-09T12:13:34.048Z,7.70
2023-02-09T12:16:08.424Z,7.80
2023-02-09T12:18:36.201Z,7.90
2023-02-09T12:21:05.314Z,7.90
2023-02-09T12:23:33.362Z,8.00
2023-02-09T12:26:12.576Z,8.00
2023-02-09T12:28:45.863Z,8.10
2023-02-09T12:31:25.356Z,8.20
2023-02-09T12:33:58.348Z,8.30
2023-02-09T12:36:28.274Z,8.40
2023-02-09T12:39:04.737Z,8.40
2023-02-09T12:41:52.085Z,8.40
2023-02-09T12:44:19.725Z,8.40
2023-02-09T12:46:47.066Z,8.40
2023-02-09T12:49:13.991Z,8.30
2023-02-09T12:51:53.385Z,8.30
2023-02-09T12:54:26.308Z,8.30
2023-02-09T12:56:53.303Z,8.30
2023-02-09T12:59:24.367Z,8.30
2023-02-09T13:02:09.247Z,8.40
2023-02-09T13:04:41.739Z,8.40
2023-02-09T13:07:17.009Z,8.60
2023-02-09T13:09:45.163Z,8.70
2023-02-09T13:12:14.966Z,8.70
2023-02-09T13:14:47.721Z,8.70
2023-02-09T13:17:20.830Z,8.70
2023-02-09T13:19:56.939Z,8.70
2023-02-09T13:22:59.601Z,8.70
2023-02-09T13:25:27.003Z,8.70
2023-02-09T13:27:54.014Z,8.70
2023-02-09T13:30:29.284Z,8.70
2023-02-09T13:33:16.429Z,8.70
2023-02-09T13:35:57.317Z,8.60
2023-02-09T13:38:28.363Z,8.60
2023-02-09T13:40:55.917Z,8.60
2023-02-09T13:43:33.412Z,8.60
2023-02-09T13:46:01.937Z,8.60
2023-02-09T13:48:30.121Z,8.60
2023-02-09T13:50:58.469Z,8.70
2023-02-09T13:53:26.697Z,8.70
2023-02-09T13:55:54.345Z,8.70
2023-02-09T13:58:32.968Z,8.80
2023-02-09T14:01:04.742Z,8.70
2023-02-09T14:03:34.455Z,8.80
2023-02-09T14:06:18.205Z,8.70
2023-02-09T14:08:45.955Z,8.70
2023-02-09T14:11:41.022Z,8.70
2023-02-09T14:14:10.961Z,8.80
2023-02-09T14:16:51.587Z,8.80
2023-02-09T14:19:28.145Z,8.80
2023-02-09T14:21:55.083Z,8.70
2023-02-09T14:24:23.691Z,8.80
2023-02-09T14:26:52.317Z,8.80
2023-02-09T14:29:22.221Z,8.80
2023-02-09T14:31:50.386Z,8.80
2023-02-09T14:34:25.116Z,8.80
2023-02-09T14:36:53.998Z,8.80
2023-02-09T14:39:21.747Z,8.80
2023-02-09T14:42:18.421Z,8.90
2023-02-09T14:44:48.316Z,8.90
2023-02-09T14:47:34.029Z,9.00
2023-02-09T14:50:01.164Z,9.00
2023-02-09T14:52:30.047Z,9.00
2023-02-09T14:55:01.656Z,9.00
2023-02-09T14:57:29.686Z,9.00
2023-02-09T14:59:56.732Z,9.00
2023-02-09T15:02:26.416Z,9.00
2023-02-09T15:04:54.201Z,9.00
2023-02-09T15:07:23.939Z,8.90
2023-02-09T15:09:50.913Z,8.90
2023-02-09T15:12:25.904Z,8.80
2023-02-09T15:14:54.066Z,8.70
2023-02-09T15:17:22.240Z,8.70
2023-02-09T15:19:49.462Z,8.70
2023-02-09T15:22:16.994Z,8.60
2023-02-09T15:24:48.086Z,8.60
2023-02-09T15:30:27.003Z,8.60
2023-02-09T15:32:54.032Z,8.50
2023-02-09T15:35:23.134Z,8.50
2023-02-09T15:37:52.638Z,8.50
2023-02-09T15:40:42.111Z,8.50
2023-02-09T15:43:32.434Z,8.40
2023-02-09T15:46:18.160Z,8.40
2023-02-09T15:48:45.150Z,8.30
2023-02-09T15:51:14.801Z,8.30
2023-02-09T15:53:42.353Z,8.20
2023-02-09T15:56:09.685Z,8.20
2023-02-09T15:58:38.178Z,8.10
2023-02-09T16:01:05.396Z,8.10
2023-02-09T16:03:32.875Z,8.10
2023-02-09T16:06:01.001Z,8.00
2023-02-09T16:08:30.410Z,8.00
2023-02-09T16:10:57.510Z,7.90
2023-02-09T16:13:24.460Z,7.90
2023-02-09T16:15:51.500Z,7.90
2023-02-09T16:18:18.715Z,7.90
2023-02-09T16:20:47.436Z,7.80
2023-02-09T16:23:21.030Z,7.80
2023-02-09T16:25:49.958Z,7.70
2023-02-09T16:28:17.076Z,7.80
2023-02-09T16:31:02.148Z,7.70
2023-02-09T16:33:29.136Z,7.70
2023-02-09T16:36:02.635Z,7.70
2023-02-09T17:11:28.362Z,7.40
2023-02-09T17:13:55.575Z,7.30
2023-02-09T17:16:24.132Z,7.30
2023-02-09T17:18:52.670Z,7.20
2023-02-09T17:21:19.538Z,7.20
2023-02-09T17:23:46.559Z,7.20
2023-02-09T17:26:14.228Z,7.20
2023-02-09T17:28:42.967Z,7.20
2023-02-09T17:31:36.133Z,7.20
2023-02-09T17:34:08.598Z,7.10
2023-02-09T17:36:35.752Z,7.10
2023-02-09T17:39:02.852Z,7.10
2023-02-09T17:41:34.793Z,7.10
2023-02-09T17:44:22.209Z,7.10
2023-02-09T17:46:53.946Z,7.00
2023-02-09T17:49:20.850Z,7.10
2023-02-09T17:51:47.971Z,7.00
2023-02-09T17:54:19.157Z,7.00
2023-02-09T17:56:46.369Z,7.00
2023-02-09T17:59:13.615Z,7.00
2023-02-09T18:01:45.621Z,7.00
2023-02-09T18:04:19.450Z,7.00
2023-02-09T18:06:46.445Z,7.00
2023-02-09T18:09:13.994Z,7.00
2023-02-09T18:11:40.937Z,7.00
2023-02-09T18:14:09.072Z,7.00
2023-02-09T18:16:36.785Z,7.00
2023-02-09T18:19:03.822Z,7.00
2023-02-09T18:21:31.683Z,6.90
2023-02-09T18:23:58.534Z,7.00
2023-02-09T18:26:25.480Z,7.00
2023-02-09T18:28:52.341Z,6.90
2023-02-09T18:31:20.082Z,6.90
2023-02-09T18:33:46.976Z,6.90
2023-02-09T18:36:14.950Z,6.90
2023-02-09T18:38:42.041Z,6.90
2023-02-09T18:41:11.728Z,6.90
2023-02-09T18:43:39.701Z,6.90
2023-02-09T18:46:06.621Z,6.90
2023-02-09T18:48:33.497Z,6.90
2023-02-09T18:51:00.431Z,6.90
2023-02-09T18:53:27.390Z,6.90
2023-02-09T18:55:54.363Z,6.90
2023-02-09T18:58:21.270Z,6.90
2023-02-09T19:00:48.197Z,6.90
2023-02-09T19:03:17.809Z,6.80
2023-02-09T19:05:44.961Z,6.80
2023-02-09T19:08:12.132Z,6.80
2023-02-09T19:10:39.489Z,6.80
2023-02-09T19:13:06.867Z,6.80
2023-02-09T19:15:34.816Z,6.80
2023-02-09T19:18:02.291Z,6.80
2023-02-09T19:20:32.056Z,6.80
2023-02-09T19:22:59.002Z,6.80
2023-02-09T19:25:27.688Z,6.80
2023-02-09T19:27:55.323Z,6.80
2023-02-09T19:30:25.214Z,6.80
2023-02-09T19:32:56.458Z,6.80
2023-02-09T19:35:23.697Z,6.80
2023-02-09T19:37:54.806Z,6.80
2023-02-09T19:40:28.189Z,6.80
2023-02-09T19:42:56.067Z,6.80
2023-02-09T19:45:23.624Z,6.80
2023-02-09T19:47:50.670Z,6.80
2023-02-09T19:50:18.019Z,6.80
2023-02-09T19:52:47.666Z,6.80
2023-02-09T19:55:15.509Z,6.80
2023-02-09T19:57:42.998Z,6.70
2023-02-09T20:00:14.941Z,6.80
2023-02-09T20:02:41.897Z,6.70
2023-02-09T20:05:09.014Z,6.70
2023-02-09T20:07:36.582Z,6.70
2023-02-09T20:10:03.946Z,6.70
2023-02-09T20:12:31.668Z,6.70
2023-02-09T20:14:58.619Z,6.70
2023-02-09T20:17:27.106Z,6.70
2023-02-09T20:19:54.452Z,6.70
2023-02-09T20:22:21.749Z,6.70
2023-02-09T20:24:48.643Z,6.70
2023-02-09T20:27:15.695Z,6.70
2023-02-09T20:29:42.528Z,6.70
2023-02-09T20:32:10.929Z,6.70
2023-02-09T20:34:38.250Z,6.60
2023-02-09T20:37:05.242Z,6.60
2023-02-09T20:39:32.146Z,6.60
2023-02-09T20:42:17.755Z,6.50
2023-02-09T20:45:03.823Z,6.40
2023-02-09T20:47:30.906Z,6.40
2023-02-09T20:50:00.203Z,6.30
2023-02-09T20:52:28.351Z,6.30
2023-02-09T20:54:56.234Z,6.30
2023-02-09T20:57:29.380Z,6.30
2023-02-09T20:59:57.266Z,6.30
2023-02-09T21:02:24.874Z,6.30
2023-02-09T21:04:53.830Z,6.20
2023-02-09T21:07:20.788Z,6.30
2023-02-09T21:09:47.721Z,6.30
2023-02-09T21:12:14.654Z,6.30
2023-02-09T21:14:45.583Z,6.30
2023-02-09T21:17:12.959Z,6.30
2023-02-09T21:19:40.359Z,6.30
2023-02-09T21:22:07.537Z,6.30
2023-02-09T21:24:34.418Z,6.30
2023-02-09T21:27:01.323Z,6.30
2023-02-09T21:29:31.582Z,6.30
2023-02-09T21:32:01.472Z,6.30
2023-02-09T21:34:28.511Z,6.30
2023-02-09T21:36:55.572Z,6.30
2023-02-09T21:46:08.321Z,6.30
2023-02-09T21:48:35.655Z,6.30
2023-02-09T21:51:04.146Z,6.30
2023-02-09T21:53:31.077Z,6.30
2023-02-09T21:55:57.990Z,6.30
2023-02-09T21:58:25.075Z,6.30
2023-02-09T22:00:58.618Z,6.30
2023-02-09T22:03:25.508Z,6.30
2023-02-09T22:05:59.010Z,6.30
2023-02-09T22:08:26.201Z,6.30
2023-02-09T22:10:53.824Z,6.20
2023-02-09T22:13:20.952Z,6.20
2023-02-09T22:15:48.059Z,6.20
2023-02-09T22:18:14.885Z,6.10
2023-02-09T22:20:43.007Z,6.00
2023-02-09T22:23:10.387Z,6.00
2023-02-09T22:25:37.234Z,5.90
2023-02-09T22:28:05.094Z,5.90
2023-02-09T22:30:32.373Z,5.80
2023-02-09T22:32:59.516Z,5.70
2023-02-09T22:35:26.445Z,5.60
2023-02-09T22:37:53.319Z,5.60
2023-02-09T22:40:20.356Z,5.50
2023-02-09T22:42:47.194Z,5.50
2023-02-09T22:45:14.245Z,5.50
2023-02-09T22:47:41.181Z,5.60
2023-02-09T22:50:08.601Z,5.60
2023-02-09T22:52:35.479Z,5.60
2023-02-09T22:55:02.407Z,5.60
2023-02-09T22:57:29.250Z,5.50
2023-02-09T22:59:56.128Z,5.50
2023-02-09T23:02:23.705Z,5.50
2023-02-09T23:04:50.563Z,5.40
2023-02-09T23:07:17.438Z,5.40
2023-02-09T23:09:44.371Z,5.30
2023-02-09T23:12:11.246Z,5.20
2023-02-09T23:14:38.182Z,5.20
2023-02-09T23:17:05.068Z,5.10
2023-02-09T23:19:32.182Z,5.00
2023-02-09T23:21:59.081Z,5.00
2023-02-09T23:24:26.508Z,4.90
2023-02-09T23:26:54.439Z,4.80
2023-02-09T23:29:21.517Z,4.70
2023-02-09T23:31:48.419Z,4.70
2023-02-09T23:34:19.563Z,4.60
2023-02-09T23:36:46.468Z,4.60
2023-02-09T23:39:14.918Z,4.60
2023-02-09T23:41:42.267Z,4.60
2023-02-09T23:44:09.105Z,4.50
2023-02-09T23:46:36.292Z,4.50
2023-02-09T23:49:03.588Z,4.50
2023-02-09T23:51:31.959Z,4.50
2023-02-09T23:53:59.940Z,4.50
2023-02-09T23:56:27.826Z,4.50
2023-02-09T23:58:54.762Z,4.50
