createdAt,value
2018-12-30T00:00:30.601Z,56.10
2018-12-30T00:01:02.443Z,56.10
2018-12-30T00:01:34.013Z,56.10
2018-12-30T00:02:05.478Z,56.10
2018-12-30T00:02:36.921Z,56.10
2018-12-30T00:03:08.549Z,56.10
2018-12-30T00:03:40.074Z,56.00
2018-12-30T00:04:11.951Z,56.00
2018-12-30T00:04:43.500Z,56.00
2018-12-30T00:05:15.377Z,56.00
2018-12-30T00:05:46.564Z,56.00
2018-12-30T00:06:18.303Z,56.00
2018-12-30T00:06:49.842Z,56.00
2018-12-30T00:07:21.065Z,56.00
2018-12-30T00:07:52.206Z,56.00
2018-12-30T00:08:23.635Z,56.10
2018-12-30T00:08:55.165Z,56.00
2018-12-30T00:09:26.631Z,56.00
2018-12-30T00:09:58.159Z,56.00
2018-12-30T00:10:29.315Z,56.00
2018-12-30T00:11:00.548Z,56.00
2018-12-30T00:11:32.387Z,56.00
2018-12-30T00:12:03.599Z,56.00
2018-12-30T00:12:34.751Z,56.00
2018-12-30T00:13:05.987Z,56.00
2018-12-30T00:13:37.921Z,56.00
2018-12-30T00:14:09.556Z,56.50
2018-12-30T00:14:40.712Z,56.00
2018-12-30T00:15:11.868Z,56.00
2018-12-30T00:15:43.017Z,56.00
2018-12-30T00:16:14.168Z,56.00
2018-12-30T00:16:45.604Z,56.00
2018-12-30T00:17:16.825Z,56.00
2018-12-30T00:17:47.974Z,55.90
2018-12-30T00:18:19.197Z,55.90
2018-12-30T00:18:50.351Z,55.90
2018-12-30T00:19:21.878Z,55.90
2018-12-30T00:19:53.215Z,55.90
2018-12-30T00:20:24.466Z,55.80
2018-12-30T00:20:55.660Z,55.80
2018-12-30T00:21:26.894Z,55.80
2018-12-30T00:21:58.452Z,55.80
2018-12-30T00:22:29.977Z,55.80
2018-12-30T00:23:01.129Z,55.70
2018-12-30T00:23:32.357Z,55.80
2018-12-30T00:24:03.591Z,55.70
2018-12-30T00:24:34.937Z,55.80
2018-12-30T00:25:06.166Z,55.80
2018-12-30T00:25:37.318Z,55.80
2018-12-30T00:26:08.466Z,55.80
2018-12-30T00:26:39.618Z,55.70
2018-12-30T00:27:11.187Z,55.70
2018-12-30T00:27:42.330Z,55.70
2018-12-30T00:28:14.059Z,55.80
2018-12-30T00:28:45.202Z,55.80
2018-12-30T00:29:17.047Z,55.90
2018-12-30T00:29:48.578Z,56.10
2018-12-30T00:30:19.799Z,55.80
2018-12-30T00:30:51.251Z,55.80
2018-12-30T00:31:22.651Z,55.90
2018-12-30T00:31:53.880Z,55.90
2018-12-30T00:32:25.347Z,55.90
2018-12-30T00:32:56.583Z,55.90
2018-12-30T00:33:28.123Z,55.90
2018-12-30T00:33:59.572Z,55.90
2018-12-30T00:34:30.814Z,55.90
2018-12-30T00:35:02.346Z,55.90
2018-12-30T00:35:33.575Z,55.90
2018-12-30T00:36:04.996Z,56.60
2018-12-30T00:36:36.147Z,55.80
2018-12-30T00:37:07.376Z,55.90
2018-12-30T00:37:38.800Z,55.90
2018-12-30T00:38:09.952Z,55.80
2018-12-30T00:38:41.464Z,55.90
2018-12-30T00:39:12.612Z,55.80
2018-12-30T00:39:44.033Z,55.70
2018-12-30T00:40:15.216Z,55.60
2018-12-30T00:40:46.371Z,55.60
2018-12-30T00:41:17.650Z,55.60
2018-12-30T00:41:49.479Z,55.60
2018-12-30T00:42:20.704Z,55.70
2018-12-30T00:42:51.860Z,55.60
2018-12-30T00:43:23.080Z,55.70
2018-12-30T00:43:54.267Z,55.70
2018-12-30T00:44:25.439Z,55.60
2018-12-30T00:44:56.658Z,55.60
2018-12-30T00:45:27.893Z,55.60
2018-12-30T00:45:59.126Z,55.60
2018-12-30T00:46:30.571Z,55.60
2018-12-30T00:47:01.721Z,55.70
2018-12-30T00:47:33.488Z,55.70
2018-12-30T00:48:04.638Z,55.70
2018-12-30T00:48:35.870Z,55.60
2018-12-30T00:49:07.112Z,55.50
2018-12-30T00:49:38.254Z,55.60
2018-12-30T00:50:09.425Z,55.60
2018-12-30T00:50:40.647Z,55.60
2018-12-30T00:51:16.955Z,55.50
2018-12-30T00:51:44.804Z,55.50
2018-12-30T00:52:16.387Z,55.50
2018-12-30T00:52:47.616Z,55.50
2018-12-30T00:53:19.098Z,55.50
2018-12-30T00:53:50.310Z,55.50
2018-12-30T00:54:22.119Z,55.40
2018-12-30T00:54:53.559Z,55.50
2018-12-30T00:55:24.712Z,55.50
2018-12-30T00:55:55.863Z,55.50
2018-12-30T00:56:27.368Z,55.40
2018-12-30T00:56:58.595Z,55.50
2018-12-30T00:57:30.147Z,55.50
2018-12-30T00:58:01.388Z,55.50
2018-12-30T00:58:32.810Z,55.50
2018-12-30T00:59:04.036Z,55.50
2018-12-30T00:59:35.503Z,55.50
2018-12-30T01:00:06.736Z,55.50
2018-12-30T01:00:37.887Z,55.50
2018-12-30T01:01:09.317Z,55.50
2018-12-30T01:01:40.593Z,55.50
2018-12-30T01:02:11.817Z,55.50
2018-12-30T01:02:43.044Z,55.50
2018-12-30T01:03:14.205Z,55.50
2018-12-30T01:03:47.067Z,55.40
2018-12-30T01:04:18.473Z,55.30
2018-12-30T01:04:50.066Z,55.30
2018-12-30T01:05:21.293Z,55.40
2018-12-30T01:05:52.534Z,55.30
2018-12-30T01:06:24.050Z,56.00
2018-12-30T01:06:55.305Z,55.30
2018-12-30T01:07:26.461Z,55.30
2018-12-30T01:07:57.885Z,55.30
2018-12-30T01:08:29.042Z,55.30
2018-12-30T01:09:00.522Z,55.30
2018-12-30T01:09:32.058Z,55.30
2018-12-30T01:10:03.242Z,55.30
2018-12-30T01:10:34.467Z,55.40
2018-12-30T01:11:05.961Z,55.30
2018-12-30T01:11:37.494Z,55.30
2018-12-30T01:12:08.735Z,55.30
2018-12-30T01:12:39.886Z,55.30
2018-12-30T01:13:11.035Z,55.40
2018-12-30T01:13:42.466Z,55.40
2018-12-30T01:14:13.622Z,55.40
2018-12-30T01:14:45.203Z,55.40
2018-12-30T01:15:16.446Z,55.40
2018-12-30T01:15:47.598Z,55.40
2018-12-30T01:16:18.912Z,55.40
2018-12-30T01:16:50.132Z,55.40
2018-12-30T01:17:21.390Z,55.50
2018-12-30T01:17:52.611Z,55.40
2018-12-30T01:18:23.836Z,55.50
2018-12-30T01:18:54.979Z,55.50
2018-12-30T01:19:26.501Z,55.50
2018-12-30T01:19:57.723Z,55.60
2018-12-30T01:20:29.063Z,55.50
2018-12-30T01:21:00.291Z,55.50
2018-12-30T01:21:31.483Z,55.50
2018-12-30T01:22:02.703Z,55.60
2018-12-30T01:22:33.855Z,55.50
2018-12-30T01:23:05.705Z,55.50
2018-12-30T01:23:37.444Z,55.50
2018-12-30T01:24:08.600Z,55.50
2018-12-30T01:24:40.216Z,55.50
2018-12-30T01:25:11.368Z,55.40
2018-12-30T01:25:42.544Z,55.40
2018-12-30T01:26:14.076Z,55.50
2018-12-30T01:26:45.238Z,55.40
2018-12-30T01:27:16.460Z,55.30
2018-12-30T01:27:47.682Z,55.40
2018-12-30T01:28:18.995Z,55.40
2018-12-30T01:28:50.217Z,55.40
2018-12-30T01:29:21.371Z,55.40
2018-12-30T01:29:52.588Z,55.40
2018-12-30T01:30:24.116Z,55.30
2018-12-30T01:30:55.340Z,55.30
2018-12-30T01:31:26.648Z,55.30
2018-12-30T01:31:57.789Z,55.40
2018-12-30T01:32:29.048Z,55.30
2018-12-30T01:33:00.649Z,55.30
2018-12-30T01:33:32.125Z,55.30
2018-12-30T01:34:03.457Z,55.30
2018-12-30T01:34:34.856Z,55.40
2018-12-30T01:35:06.067Z,55.40
2018-12-30T01:35:37.607Z,55.30
2018-12-30T01:36:08.849Z,55.30
2018-12-30T01:36:40.246Z,55.40
2018-12-30T01:37:11.402Z,55.30
2018-12-30T01:37:42.798Z,55.40
2018-12-30T01:38:13.954Z,55.30
2018-12-30T01:38:45.438Z,55.40
2018-12-30T01:39:17.041Z,55.40
2018-12-30T01:39:48.790Z,55.30
2018-12-30T01:40:20.051Z,55.40
2018-12-30T01:40:51.601Z,55.30
2018-12-30T01:41:22.842Z,55.30
2018-12-30T01:41:54.307Z,55.40
2018-12-30T01:42:25.537Z,55.40
2018-12-30T01:42:56.710Z,55.40
2018-12-30T01:43:28.386Z,55.50
2018-12-30T01:43:59.590Z,55.50
2018-12-30T01:44:30.747Z,55.50
2018-12-30T01:45:01.898Z,55.50
2018-12-30T01:45:33.157Z,55.50
2018-12-30T01:46:04.395Z,55.50
2018-12-30T01:46:36.020Z,55.60
2018-12-30T01:47:07.160Z,55.60
2018-12-30T01:47:38.565Z,55.60
2018-12-30T01:48:09.793Z,55.50
2018-12-30T01:48:41.236Z,55.50
2018-12-30T01:49:12.460Z,55.60
2018-12-30T01:49:43.604Z,55.50
2018-12-30T01:50:15.136Z,55.60
2018-12-30T01:50:46.375Z,55.50
2018-12-30T01:51:17.526Z,55.50
2018-12-30T01:51:48.753Z,55.50
2018-12-30T01:52:20.188Z,55.50
2018-12-30T01:52:51.817Z,55.40
2018-12-30T01:53:23.341Z,55.40
2018-12-30T01:53:54.568Z,55.50
2018-12-30T01:54:25.802Z,55.50
2018-12-30T01:54:57.253Z,55.50
2018-12-30T01:55:28.405Z,55.50
2018-12-30T01:55:59.942Z,55.60
2018-12-30T01:56:31.165Z,55.50
2018-12-30T01:57:02.317Z,55.50
2018-12-30T01:57:33.528Z,56.10
2018-12-30T01:58:04.681Z,55.50
2018-12-30T01:58:35.903Z,55.50
2018-12-30T01:59:07.354Z,55.50
2018-12-30T01:59:38.505Z,55.70
2018-12-30T02:00:09.746Z,55.50
2018-12-30T02:00:40.978Z,55.50
2018-12-30T02:01:12.217Z,55.60
2018-12-30T02:01:43.462Z,55.50
2018-12-30T02:02:15.034Z,55.50
2018-12-30T02:02:46.189Z,55.50
2018-12-30T02:03:17.418Z,55.50
2018-12-30T02:03:48.570Z,55.60
2018-12-30T02:04:19.826Z,55.60
2018-12-30T02:04:50.978Z,55.60
2018-12-30T02:05:22.126Z,55.70
2018-12-30T02:05:54.060Z,55.70
2018-12-30T02:06:25.593Z,55.80
2018-12-30T02:06:56.834Z,55.80
2018-12-30T02:07:27.984Z,55.70
2018-12-30T02:07:59.212Z,55.70
2018-12-30T02:08:30.372Z,55.70
2018-12-30T02:09:01.595Z,55.70
2018-12-30T02:09:32.814Z,55.70
2018-12-30T02:10:03.963Z,55.80
2018-12-30T02:10:35.111Z,55.70
2018-12-30T02:11:06.267Z,55.70
2018-12-30T02:11:37.451Z,55.70
2018-12-30T02:12:08.753Z,55.70
2018-12-30T02:12:40.277Z,55.70
2018-12-30T02:13:11.504Z,55.70
2018-12-30T02:13:42.657Z,55.60
2018-12-30T02:14:13.804Z,55.70
2018-12-30T02:14:45.208Z,55.60
2018-12-30T02:15:16.436Z,55.60
2018-12-30T02:15:47.980Z,55.60
2018-12-30T02:16:19.163Z,55.60
2018-12-30T02:16:50.749Z,55.60
2018-12-30T02:17:22.189Z,55.60
2018-12-30T02:17:53.518Z,55.60
2018-12-30T02:18:24.961Z,55.60
2018-12-30T02:18:56.149Z,55.70
2018-12-30T02:19:27.586Z,55.70
2018-12-30T02:19:58.733Z,55.60
2018-12-30T02:20:29.884Z,55.60
2018-12-30T02:21:01.111Z,55.70
2018-12-30T02:21:32.337Z,55.70
2018-12-30T02:22:03.531Z,55.60
2018-12-30T02:22:34.752Z,55.80
2018-12-30T02:23:05.920Z,55.60
2018-12-30T02:23:37.069Z,55.60
2018-12-30T02:24:08.213Z,55.70
2018-12-30T02:24:39.371Z,56.50
2018-12-30T02:25:10.561Z,55.80
2018-12-30T02:25:41.787Z,55.70
2018-12-30T02:26:13.306Z,55.70
2018-12-30T02:26:44.477Z,55.70
2018-12-30T02:27:15.693Z,56.40
2018-12-30T02:27:47.284Z,55.80
2018-12-30T02:28:18.792Z,55.80
2018-12-30T02:28:49.948Z,55.80
2018-12-30T02:29:21.110Z,55.80
2018-12-30T02:29:52.267Z,55.80
2018-12-30T02:30:23.409Z,55.70
2018-12-30T02:30:54.571Z,55.80
2018-12-30T02:31:25.798Z,55.80
2018-12-30T02:31:56.959Z,55.70
2018-12-30T02:32:28.119Z,55.60
2018-12-30T02:32:59.736Z,55.60
2018-12-30T02:33:31.002Z,55.60
2018-12-30T02:34:02.144Z,55.60
2018-12-30T02:34:33.314Z,55.70
2018-12-30T02:35:04.523Z,55.60
2018-12-30T02:35:35.679Z,55.70
2018-12-30T02:36:07.296Z,55.60
2018-12-30T02:36:38.447Z,55.70
2018-12-30T02:37:09.601Z,55.70
2018-12-30T02:37:40.767Z,55.70
2018-12-30T02:38:12.197Z,55.70
2018-12-30T02:38:43.353Z,55.80
2018-12-30T02:39:14.559Z,55.80
2018-12-30T02:39:45.957Z,55.80
2018-12-30T02:40:17.184Z,55.80
2018-12-30T02:40:48.435Z,55.70
2018-12-30T02:41:19.656Z,55.70
2018-12-30T02:41:50.817Z,55.80
2018-12-30T02:42:22.001Z,55.70
2018-12-30T02:42:53.201Z,55.80
2018-12-30T02:43:24.430Z,55.70
2018-12-30T02:43:55.602Z,56.50
2018-12-30T02:44:27.085Z,55.80
2018-12-30T02:44:58.233Z,55.80
2018-12-30T02:45:29.392Z,55.80
2018-12-30T02:46:00.627Z,55.80
2018-12-30T02:46:32.057Z,55.80
2018-12-30T02:47:03.210Z,55.80
2018-12-30T02:47:34.385Z,55.70
2018-12-30T02:48:05.639Z,55.70
2018-12-30T02:48:36.785Z,55.80
2018-12-30T02:49:07.945Z,55.80
2018-12-30T02:49:39.107Z,55.80
2018-12-30T02:50:10.323Z,55.80
2018-12-30T02:50:41.467Z,55.80
2018-12-30T02:51:12.616Z,55.90
2018-12-30T02:51:50.314Z,55.90
2018-12-30T02:52:16.903Z,55.90
2018-12-30T02:52:48.151Z,55.80
2018-12-30T02:53:19.387Z,55.80
2018-12-30T02:53:50.544Z,55.90
2018-12-30T02:54:22.531Z,55.90
2018-12-30T02:54:53.762Z,55.90
2018-12-30T02:55:24.908Z,55.80
2018-12-30T02:55:56.063Z,55.80
2018-12-30T02:56:27.226Z,55.90
2018-12-30T02:56:58.374Z,55.80
2018-12-30T02:57:29.839Z,55.80
2018-12-30T02:58:01.018Z,55.80
2018-12-30T02:58:32.161Z,55.80
2018-12-30T02:59:03.480Z,55.70
2018-12-30T02:59:34.629Z,55.70
2018-12-30T03:00:06.141Z,55.70
2018-12-30T03:00:37.328Z,55.70
2018-12-30T03:01:08.857Z,55.70
2018-12-30T03:01:40.002Z,55.70
2018-12-30T03:02:11.151Z,55.70
2018-12-30T03:02:42.296Z,55.70
2018-12-30T03:03:13.464Z,55.70
2018-12-30T03:03:44.932Z,55.70
2018-12-30T03:04:16.080Z,55.70
2018-12-30T03:04:47.502Z,55.80
2018-12-30T03:05:18.655Z,55.70
2018-12-30T03:05:49.801Z,55.80
2018-12-30T03:06:20.956Z,55.80
2018-12-30T03:06:52.103Z,55.80
2018-12-30T03:07:23.249Z,55.70
2018-12-30T03:07:54.777Z,55.80
2018-12-30T03:08:25.935Z,55.80
2018-12-30T03:08:57.089Z,55.70
2018-12-30T03:09:28.240Z,55.80
2018-12-30T03:09:59.386Z,55.80
2018-12-30T03:10:30.565Z,55.90
2018-12-30T03:11:01.722Z,55.90
2018-12-30T03:11:32.870Z,55.90
2018-12-30T03:12:04.366Z,55.90
2018-12-30T03:12:35.516Z,55.90
2018-12-30T03:13:06.670Z,55.90
2018-12-30T03:13:38.003Z,55.90
2018-12-30T03:14:09.160Z,55.90
2018-12-30T03:14:40.298Z,55.90
2018-12-30T03:15:11.455Z,55.80
2018-12-30T03:15:43.381Z,55.90
2018-12-30T03:16:14.539Z,56.40
2018-12-30T03:16:45.690Z,55.80
2018-12-30T03:17:16.840Z,55.70
2018-12-30T03:17:48.007Z,55.70
2018-12-30T03:18:19.267Z,55.70
2018-12-30T03:18:50.415Z,55.70
2018-12-30T03:19:21.561Z,55.60
2018-12-30T03:19:52.792Z,55.60
2018-12-30T03:20:23.946Z,55.60
2018-12-30T03:20:55.107Z,55.60
2018-12-30T03:21:26.331Z,56.30
2018-12-30T03:21:59.524Z,56.40
2018-12-30T03:22:30.732Z,55.70
2018-12-30T03:23:01.885Z,55.80
2018-12-30T03:23:33.432Z,55.80
2018-12-30T03:24:04.604Z,55.80
2018-12-30T03:24:36.074Z,55.80
2018-12-30T03:25:07.220Z,55.80
2018-12-30T03:25:38.377Z,55.80
2018-12-30T03:26:09.536Z,55.80
2018-12-30T03:26:41.003Z,55.80
2018-12-30T03:27:12.165Z,56.40
2018-12-30T03:27:43.321Z,55.80
2018-12-30T03:28:14.474Z,55.70
2018-12-30T03:28:45.657Z,55.80
2018-12-30T03:29:16.809Z,55.80
2018-12-30T03:29:48.295Z,55.80
2018-12-30T03:30:19.595Z,55.90
2018-12-30T03:30:50.884Z,56.00
2018-12-30T03:31:22.102Z,55.90
2018-12-30T03:31:53.256Z,56.60
2018-12-30T03:32:24.407Z,55.90
2018-12-30T03:32:55.682Z,55.90
2018-12-30T03:33:26.918Z,55.90
2018-12-30T03:33:58.088Z,55.90
2018-12-30T03:34:29.261Z,56.00
2018-12-30T03:35:00.466Z,55.90
2018-12-30T03:35:31.686Z,55.90
2018-12-30T03:36:02.846Z,55.90
2018-12-30T03:36:33.991Z,55.90
2018-12-30T03:37:05.147Z,55.90
2018-12-30T03:37:36.299Z,55.90
2018-12-30T03:38:07.455Z,55.90
2018-12-30T03:38:38.643Z,55.90
2018-12-30T03:39:09.783Z,56.50
2018-12-30T03:39:40.970Z,55.80
2018-12-30T03:40:12.139Z,55.80
2018-12-30T03:40:43.290Z,55.80
2018-12-30T03:41:14.803Z,55.80
2018-12-30T03:41:45.968Z,56.40
2018-12-30T03:42:17.179Z,55.80
2018-12-30T03:42:48.331Z,55.80
2018-12-30T03:43:19.486Z,55.80
2018-12-30T03:43:50.956Z,55.80
2018-12-30T03:44:22.111Z,55.80
2018-12-30T03:44:53.272Z,55.90
2018-12-30T03:45:24.749Z,55.80
2018-12-30T03:45:55.916Z,56.40
2018-12-30T03:46:27.056Z,55.80
2018-12-30T03:46:58.548Z,55.70
2018-12-30T03:47:29.697Z,55.70
2018-12-30T03:48:01.116Z,55.80
2018-12-30T03:48:32.278Z,55.70
2018-12-30T03:49:03.451Z,55.90
2018-12-30T03:49:34.602Z,55.80
2018-12-30T03:50:05.753Z,55.80
2018-12-30T03:50:37.186Z,55.90
2018-12-30T03:51:08.336Z,55.90
2018-12-30T03:51:39.496Z,55.80
2018-12-30T03:52:10.643Z,55.90
2018-12-30T03:52:41.793Z,55.90
2018-12-30T03:53:12.953Z,55.80
2018-12-30T03:53:44.097Z,55.90
2018-12-30T03:54:15.269Z,55.80
2018-12-30T03:54:46.418Z,55.80
2018-12-30T03:55:17.574Z,55.80
2018-12-30T03:55:48.726Z,55.90
2018-12-30T03:56:19.878Z,55.90
2018-12-30T03:56:51.052Z,55.90
2018-12-30T03:57:22.193Z,55.90
2018-12-30T03:57:53.348Z,55.90
2018-12-30T03:58:24.498Z,55.90
2018-12-30T03:58:55.654Z,55.90
2018-12-30T03:59:27.130Z,55.90
2018-12-30T03:59:58.354Z,56.00
2018-12-30T04:00:29.502Z,55.90
2018-12-30T04:01:00.645Z,55.80
2018-12-30T04:01:31.793Z,55.80
2018-12-30T04:02:02.944Z,55.80
2018-12-30T04:02:34.095Z,56.40
2018-12-30T04:03:05.636Z,55.80
2018-12-30T04:03:36.783Z,55.70
2018-12-30T04:04:07.932Z,55.80
2018-12-30T04:04:39.111Z,55.70
2018-12-30T04:05:10.284Z,55.80
2018-12-30T04:05:41.428Z,55.80
2018-12-30T04:06:12.578Z,55.70
2018-12-30T04:06:44.055Z,56.30
2018-12-30T04:07:15.200Z,55.70
2018-12-30T04:07:46.608Z,55.70
2018-12-30T04:08:17.768Z,55.60
2018-12-30T04:08:48.920Z,55.70
2018-12-30T04:09:20.072Z,55.70
2018-12-30T04:09:51.272Z,55.70
2018-12-30T04:10:22.489Z,55.70
2018-12-30T04:10:53.650Z,55.80
2018-12-30T04:11:24.801Z,55.70
2018-12-30T04:11:56.267Z,55.80
2018-12-30T04:12:27.417Z,55.80
2018-12-30T04:12:58.578Z,55.90
2018-12-30T04:13:29.731Z,55.80
2018-12-30T04:14:00.886Z,55.80
2018-12-30T04:14:32.041Z,55.80
2018-12-30T04:15:03.503Z,55.90
2018-12-30T04:15:34.657Z,55.80
2018-12-30T04:16:05.802Z,55.70
2018-12-30T04:16:36.959Z,55.70
2018-12-30T04:17:08.107Z,55.80
2018-12-30T04:17:39.258Z,55.70
2018-12-30T04:18:10.399Z,55.70
2018-12-30T04:18:41.548Z,55.70
2018-12-30T04:19:12.723Z,55.70
2018-12-30T04:19:43.876Z,55.80
2018-12-30T04:20:15.371Z,55.80
2018-12-30T04:20:46.521Z,55.80
2018-12-30T04:21:17.933Z,55.80
2018-12-30T04:21:49.091Z,55.80
2018-12-30T04:22:20.503Z,55.90
2018-12-30T04:22:51.654Z,55.90
2018-12-30T04:23:22.807Z,55.90
2018-12-30T04:23:53.960Z,55.90
2018-12-30T04:24:25.112Z,55.80
2018-12-30T04:24:56.260Z,55.80
2018-12-30T04:25:27.428Z,56.50
2018-12-30T04:25:58.580Z,55.80
2018-12-30T04:26:29.738Z,55.80
2018-12-30T04:27:00.888Z,55.80
2018-12-30T04:27:32.039Z,55.80
2018-12-30T04:28:03.196Z,55.80
2018-12-30T04:28:34.677Z,55.80
2018-12-30T04:29:05.832Z,55.70
2018-12-30T04:29:36.980Z,55.80
2018-12-30T04:30:08.124Z,55.70
2018-12-30T04:30:39.285Z,55.70
2018-12-30T04:31:10.440Z,55.70
2018-12-30T04:31:41.643Z,56.10
2018-12-30T04:32:12.796Z,55.80
2018-12-30T04:32:43.945Z,55.30
2018-12-30T04:33:15.088Z,55.90
2018-12-30T04:33:46.603Z,55.80
2018-12-30T04:34:18.026Z,55.80
2018-12-30T04:34:49.179Z,55.70
2018-12-30T04:35:20.330Z,55.80
2018-12-30T04:35:51.505Z,55.80
2018-12-30T04:36:22.665Z,55.80
2018-12-30T04:36:53.818Z,55.90
2018-12-30T04:37:24.979Z,55.80
2018-12-30T04:37:56.130Z,55.80
2018-12-30T04:38:27.285Z,55.90
2018-12-30T04:38:58.431Z,56.10
2018-12-30T04:39:29.588Z,55.90
2018-12-30T04:40:00.738Z,55.90
2018-12-30T04:40:32.203Z,55.90
2018-12-30T04:41:03.375Z,55.90
2018-12-30T04:41:34.526Z,56.00
2018-12-30T04:42:05.670Z,55.90
2018-12-30T04:42:36.822Z,55.90
2018-12-30T04:43:08.263Z,55.80
2018-12-30T04:43:39.472Z,56.00
2018-12-30T04:44:10.619Z,55.90
2018-12-30T04:44:41.773Z,55.80
2018-12-30T04:45:12.917Z,55.90
2018-12-30T04:45:44.068Z,55.80
2018-12-30T04:46:15.546Z,55.80
2018-12-30T04:46:46.992Z,55.80
2018-12-30T04:47:18.143Z,55.90
2018-12-30T04:47:49.291Z,55.80
2018-12-30T04:48:20.440Z,55.70
2018-12-30T04:48:51.592Z,55.70
2018-12-30T04:49:22.740Z,55.80
2018-12-30T04:49:53.887Z,56.40
2018-12-30T04:50:25.035Z,55.80
2018-12-30T04:50:56.204Z,55.80
2018-12-30T04:51:27.392Z,55.80
2018-12-30T04:51:58.904Z,55.80
2018-12-30T04:52:30.056Z,55.90
2018-12-30T04:53:01.204Z,55.90
2018-12-30T04:53:32.629Z,55.80
2018-12-30T04:54:03.798Z,55.80
2018-12-30T04:54:35.014Z,55.70
2018-12-30T04:55:06.157Z,55.80
2018-12-30T04:55:37.309Z,55.80
2018-12-30T04:56:08.489Z,55.80
2018-12-30T04:56:39.641Z,55.80
2018-12-30T04:57:10.792Z,55.70
2018-12-30T04:57:41.945Z,55.80
2018-12-30T04:58:13.098Z,55.80
2018-12-30T04:58:44.246Z,55.90
2018-12-30T04:59:15.407Z,55.80
2018-12-30T04:59:46.557Z,55.80
2018-12-30T05:00:17.705Z,55.70
2018-12-30T05:00:48.857Z,55.80
2018-12-30T05:01:20.368Z,55.70
2018-12-30T05:01:51.514Z,55.70
2018-12-30T05:02:22.670Z,55.80
2018-12-30T05:02:53.821Z,55.80
2018-12-30T05:03:24.974Z,55.80
2018-12-30T05:03:56.138Z,55.80
2018-12-30T05:04:27.285Z,56.60
2018-12-30T05:04:58.444Z,55.90
2018-12-30T05:05:29.590Z,55.90
2018-12-30T05:06:01.039Z,55.90
2018-12-30T05:06:32.206Z,56.60
2018-12-30T05:07:03.359Z,56.00
2018-12-30T05:07:34.520Z,55.90
2018-12-30T05:08:05.663Z,55.90
2018-12-30T05:08:36.819Z,55.90
2018-12-30T05:09:07.964Z,55.90
2018-12-30T05:09:39.113Z,55.80
2018-12-30T05:10:10.260Z,55.80
2018-12-30T05:10:41.412Z,55.80
2018-12-30T05:11:12.579Z,55.80
2018-12-30T05:11:43.731Z,55.90
2018-12-30T05:12:14.880Z,55.80
2018-12-30T05:12:46.028Z,55.80
2018-12-30T05:13:17.180Z,55.80
2018-12-30T05:13:48.336Z,55.90
2018-12-30T05:14:19.529Z,55.80
2018-12-30T05:14:50.680Z,55.80
2018-12-30T05:15:21.837Z,55.90
2018-12-30T05:15:52.991Z,55.80
2018-12-30T05:16:24.173Z,55.80
2018-12-30T05:16:55.319Z,55.80
2018-12-30T05:17:26.721Z,55.80
2018-12-30T05:17:57.875Z,55.70
2018-12-30T05:18:29.029Z,55.80
2018-12-30T05:19:00.181Z,55.70
2018-12-30T05:19:31.344Z,55.70
2018-12-30T05:20:02.499Z,55.70
2018-12-30T05:20:33.653Z,55.80
2018-12-30T05:21:04.805Z,55.80
2018-12-30T05:21:36.277Z,55.80
2018-12-30T05:22:07.434Z,55.80
2018-12-30T05:22:38.581Z,55.90
2018-12-30T05:23:09.730Z,55.80
2018-12-30T05:23:40.890Z,55.80
2018-12-30T05:24:12.034Z,55.90
2018-12-30T05:24:43.192Z,56.60
2018-12-30T05:25:14.340Z,55.90
2018-12-30T05:25:45.502Z,55.80
2018-12-30T05:26:16.647Z,55.80
2018-12-30T05:26:47.810Z,55.80
2018-12-30T05:27:18.970Z,55.90
2018-12-30T05:27:50.454Z,55.90
2018-12-30T05:28:21.879Z,55.90
2018-12-30T05:28:53.035Z,55.90
2018-12-30T05:29:24.451Z,55.90
2018-12-30T05:29:55.604Z,55.80
2018-12-30T05:30:26.751Z,55.90
2018-12-30T05:30:58.251Z,55.80
2018-12-30T05:31:29.425Z,55.80
2018-12-30T05:32:00.580Z,55.90
2018-12-30T05:32:31.731Z,55.80
2018-12-30T05:33:02.883Z,55.80
2018-12-30T05:33:34.029Z,55.90
2018-12-30T05:34:05.253Z,55.80
2018-12-30T05:34:36.407Z,55.80
2018-12-30T05:35:07.560Z,55.80
2018-12-30T05:35:38.717Z,55.80
2018-12-30T05:36:09.860Z,55.80
2018-12-30T05:36:41.024Z,55.80
2018-12-30T05:37:12.236Z,55.80
2018-12-30T05:37:43.656Z,55.80
2018-12-30T05:38:14.804Z,55.80
2018-12-30T05:38:45.952Z,55.90
2018-12-30T05:39:17.101Z,55.80
2018-12-30T05:39:48.297Z,55.80
2018-12-30T05:40:19.448Z,55.80
2018-12-30T05:40:50.592Z,55.80
2018-12-30T05:41:21.757Z,55.80
2018-12-30T05:41:52.966Z,55.80
2018-12-30T05:42:24.145Z,55.50
2018-12-30T05:42:55.301Z,55.90
2018-12-30T05:43:26.449Z,55.90
2018-12-30T05:43:57.601Z,55.90
2018-12-30T05:44:28.750Z,55.80
2018-12-30T05:44:59.902Z,55.90
2018-12-30T05:45:31.318Z,55.90
2018-12-30T05:46:02.546Z,55.90
2018-12-30T05:46:34.006Z,55.90
2018-12-30T05:47:05.173Z,56.00
2018-12-30T05:47:36.325Z,55.90
2018-12-30T05:48:07.794Z,55.90
2018-12-30T05:48:38.946Z,55.90
2018-12-30T05:49:10.093Z,55.90
2018-12-30T05:49:41.241Z,55.90
2018-12-30T05:50:12.471Z,55.80
2018-12-30T05:50:43.618Z,55.80
2018-12-30T05:51:14.770Z,55.80
2018-12-30T05:51:45.926Z,55.80
2018-12-30T05:52:17.094Z,55.80
2018-12-30T05:52:48.244Z,55.70
2018-12-30T05:53:19.386Z,55.70
2018-12-30T05:53:50.534Z,55.70
2018-12-30T05:54:21.682Z,55.80
2018-12-30T05:54:52.838Z,55.70
2018-12-30T05:55:23.981Z,55.70
2018-12-30T05:55:55.162Z,55.70
2018-12-30T05:56:26.322Z,55.80
2018-12-30T05:56:57.495Z,55.80
2018-12-30T05:57:28.667Z,55.80
2018-12-30T05:57:59.824Z,56.50
2018-12-30T05:58:30.971Z,55.70
2018-12-30T05:59:02.119Z,55.80
2018-12-30T05:59:33.283Z,55.70
2018-12-30T06:00:04.435Z,55.80
2018-12-30T06:00:35.927Z,55.70
2018-12-30T06:01:07.086Z,55.70
2018-12-30T06:01:38.230Z,55.90
2018-12-30T06:02:09.400Z,55.80
2018-12-30T06:02:40.542Z,55.80
2018-12-30T06:03:11.703Z,55.80
2018-12-30T06:03:42.849Z,55.90
2018-12-30T06:04:14.348Z,55.80
2018-12-30T06:04:45.492Z,55.90
2018-12-30T06:05:16.647Z,55.90
2018-12-30T06:05:47.910Z,55.90
2018-12-30T06:06:19.028Z,55.90
2018-12-30T06:06:50.180Z,55.80
2018-12-30T06:07:21.347Z,55.80
2018-12-30T06:07:52.499Z,55.90
2018-12-30T06:08:23.643Z,55.80
2018-12-30T06:08:54.792Z,55.80
2018-12-30T06:09:25.940Z,55.80
2018-12-30T06:09:57.093Z,55.90
2018-12-30T06:10:28.252Z,56.10
2018-12-30T06:10:59.408Z,56.00
2018-12-30T06:11:30.564Z,55.90
2018-12-30T06:12:02.014Z,55.90
2018-12-30T06:12:33.189Z,55.90
2018-12-30T06:13:04.333Z,56.00
2018-12-30T06:13:35.491Z,55.90
2018-12-30T06:14:06.641Z,55.90
2018-12-30T06:14:37.793Z,55.90
2018-12-30T06:15:09.206Z,55.90
2018-12-30T06:15:40.353Z,55.90
2018-12-30T06:16:11.798Z,55.90
2018-12-30T06:16:42.954Z,55.80
2018-12-30T06:17:14.114Z,55.80
2018-12-30T06:17:45.274Z,55.70
2018-12-30T06:18:16.446Z,55.70
2018-12-30T06:18:47.598Z,55.80
2018-12-30T06:19:18.755Z,55.70
2018-12-30T06:19:49.893Z,55.70
2018-12-30T06:20:21.053Z,55.80
2018-12-30T06:20:52.202Z,56.30
2018-12-30T06:21:23.369Z,55.70
2018-12-30T06:21:54.503Z,55.70
2018-12-30T06:22:25.672Z,55.70
2018-12-30T06:22:56.810Z,55.80
2018-12-30T06:23:27.955Z,55.70
2018-12-30T06:23:59.112Z,55.70
2018-12-30T06:24:30.254Z,55.80
2018-12-30T06:25:01.403Z,55.80
2018-12-30T06:25:32.571Z,55.90
2018-12-30T06:26:03.715Z,55.80
2018-12-30T06:26:34.864Z,55.80
2018-12-30T06:27:06.315Z,55.80
2018-12-30T06:27:37.499Z,55.80
2018-12-30T06:28:08.644Z,55.90
2018-12-30T06:28:39.792Z,55.80
2018-12-30T06:29:10.939Z,55.80
2018-12-30T06:29:42.107Z,55.90
2018-12-30T06:30:13.327Z,55.90
2018-12-30T06:30:44.491Z,55.80
2018-12-30T06:31:15.640Z,55.80
2018-12-30T06:31:46.792Z,55.80
2018-12-30T06:32:17.952Z,55.90
2018-12-30T06:32:50.215Z,55.90
2018-12-30T06:33:21.488Z,55.90
2018-12-30T06:33:52.641Z,55.90
2018-12-30T06:34:23.793Z,55.90
2018-12-30T06:34:54.936Z,56.00
2018-12-30T06:35:26.088Z,55.90
2018-12-30T06:35:57.580Z,55.90
2018-12-30T06:36:28.726Z,55.90
2018-12-30T06:36:59.872Z,55.90
2018-12-30T06:37:31.054Z,55.90
2018-12-30T06:38:02.202Z,55.90
2018-12-30T06:38:33.352Z,56.00
2018-12-30T06:39:04.505Z,55.90
2018-12-30T06:39:35.665Z,55.80
2018-12-30T06:40:11.320Z,55.80
2018-12-30T06:40:40.002Z,55.80
2018-12-30T06:41:11.166Z,55.80
2018-12-30T06:41:42.302Z,55.90
2018-12-30T06:42:13.461Z,55.80
2018-12-30T06:42:44.648Z,55.80