createdAt,value
2017-04-17T00:00:15.907Z,65.4
2017-04-17T00:01:18.052Z,65.5
2017-04-17T00:02:19.849Z,65.5
2017-04-17T00:03:21.984Z,65.4
2017-04-17T00:04:24.452Z,65.4
2017-04-17T00:05:26.599Z,65.5
2017-04-17T00:06:28.565Z,65.4
2017-04-17T00:07:30.364Z,65.5
2017-04-17T00:08:32.164Z,65.4
2017-04-17T00:09:33.959Z,65.4
2017-04-17T00:10:35.762Z,65.5
2017-04-17T00:11:37.904Z,65.5
2017-04-17T00:12:39.703Z,65.5
2017-04-17T00:13:41.504Z,65.4
2017-04-17T00:14:43.298Z,65.5
2017-04-17T00:15:45.103Z,65.4
2017-04-17T00:16:46.907Z,65.5
2017-04-17T00:17:48.702Z,65.5
2017-04-17T00:18:50.528Z,65.5
2017-04-17T00:19:52.674Z,65.5
2017-04-17T00:20:54.479Z,65.4
2017-04-17T00:21:56.271Z,65.4
2017-04-17T00:22:58.411Z,65.5
2017-04-17T00:24:00.546Z,65.5
2017-04-17T00:25:02.345Z,65.5
2017-04-17T00:26:04.490Z,65.4
2017-04-17T00:27:06.284Z,65.4
2017-04-17T00:28:08.077Z,65.4
2017-04-17T00:29:09.880Z,65.5
2017-04-17T00:30:11.671Z,65.6
2017-04-17T00:31:13.472Z,65.6
2017-04-17T00:32:15.391Z,65.5
2017-04-17T00:33:17.190Z,65.6
2017-04-17T00:34:18.983Z,65.6
2017-04-17T00:35:20.781Z,65.6
2017-04-17T00:36:22.916Z,65.7
2017-04-17T00:37:24.710Z,65.6
2017-04-17T00:38:26.855Z,65.5
2017-04-17T00:39:29.003Z,65.6
2017-04-17T00:40:30.799Z,65.6
2017-04-17T00:41:32.614Z,65.7
2017-04-17T00:42:35.089Z,65.7
2017-04-17T00:43:37.426Z,65.6
2017-04-17T00:44:39.222Z,65.7
2017-04-17T00:45:41.688Z,65.7
2017-04-17T00:46:43.487Z,65.7
2017-04-17T00:47:45.282Z,65.7
2017-04-17T00:48:47.074Z,65.8
2017-04-17T00:49:48.866Z,65.8
2017-04-17T00:50:50.663Z,65.8
2017-04-17T00:51:52.799Z,65.8
2017-04-17T00:52:54.934Z,65.8
2017-04-17T00:53:56.735Z,65.8
2017-04-17T00:54:58.676Z,65.8
2017-04-17T00:56:00.478Z,65.8
2017-04-17T00:57:02.547Z,65.8
2017-04-17T00:58:04.347Z,65.8
2017-04-17T00:59:06.136Z,65.8
2017-04-17T01:00:07.933Z,65.8
2017-04-17T01:01:09.724Z,65.9
2017-04-17T01:02:11.520Z,65.9
2017-04-17T01:03:13.318Z,66
2017-04-17T01:04:15.793Z,65.9
2017-04-17T01:05:17.590Z,66
2017-04-17T01:06:19.381Z,65.9
2017-04-17T01:07:21.170Z,66
2017-04-17T01:08:23.566Z,65.9
2017-04-17T01:09:25.698Z,65.9
2017-04-17T01:10:27.496Z,65.9
2017-04-17T01:11:29.286Z,65.9
2017-04-17T01:12:31.084Z,66
2017-04-17T01:13:32.884Z,66
2017-04-17T01:14:34.679Z,66
2017-04-17T01:15:36.810Z,66
2017-04-17T01:16:38.610Z,66
2017-04-17T01:17:40.408Z,66
2017-04-17T01:18:42.546Z,66.1
2017-04-17T01:19:44.762Z,66.1
2017-04-17T01:20:46.615Z,66.1
2017-04-17T01:21:48.747Z,66.2
2017-04-17T01:22:50.887Z,66.1
2017-04-17T01:23:52.684Z,66.2
2017-04-17T01:24:54.476Z,66.2
2017-04-17T01:25:56.276Z,66.2
2017-04-17T01:26:58.069Z,66.2
2017-04-17T01:27:59.861Z,66.2
2017-04-17T01:29:01.662Z,66.3
2017-04-17T01:30:03.454Z,66.2
2017-04-17T01:31:05.251Z,66.3
2017-04-17T01:32:07.153Z,66.1
2017-04-17T01:33:09.430Z,66.3
2017-04-17T01:34:11.486Z,66.3
2017-04-17T01:35:13.286Z,66.2
2017-04-17T01:36:15.085Z,66.3
2017-04-17T01:37:16.881Z,66.3
2017-04-17T01:38:18.675Z,66.3
2017-04-17T01:39:20.474Z,66.3
2017-04-17T01:40:22.264Z,66.4
2017-04-17T01:41:24.065Z,66.4
2017-04-17T01:42:25.855Z,66.3
2017-04-17T01:43:27.650Z,66.3
2017-04-17T01:44:29.459Z,66.3
2017-04-17T01:45:31.253Z,66.3
2017-04-17T01:46:33.162Z,66.4
2017-04-17T01:47:34.959Z,66.5
2017-04-17T01:48:37.426Z,66.5
2017-04-17T01:49:39.225Z,66.5
2017-04-17T01:50:41.021Z,66.4
2017-04-17T01:51:42.822Z,66.4
2017-04-17T01:52:44.947Z,66.4
2017-04-17T01:53:46.745Z,66.4
2017-04-17T01:54:48.882Z,66.4
2017-04-17T01:55:50.683Z,66.4
2017-04-17T01:56:52.477Z,66.4
2017-04-17T01:57:54.422Z,66.4
2017-04-17T01:58:56.633Z,66.3
2017-04-17T01:59:58.430Z,66.3
2017-04-17T02:01:00.225Z,66.3
2017-04-17T02:02:02.021Z,66.3
2017-04-17T02:03:03.817Z,66.4
2017-04-17T02:04:05.620Z,66.4
2017-04-17T02:05:07.425Z,66.4
2017-04-17T02:06:09.555Z,66.4
2017-04-17T02:07:11.690Z,66.4
2017-04-17T02:08:13.485Z,66.3
2017-04-17T02:09:15.621Z,66.4
2017-04-17T02:10:17.624Z,66.4
2017-04-17T02:11:19.744Z,66.4
2017-04-17T02:12:21.877Z,66.4
2017-04-17T02:13:23.675Z,66.2
2017-04-17T02:14:25.471Z,66.2
2017-04-17T02:15:27.269Z,66.1
2017-04-17T02:16:29.063Z,66.2
2017-04-17T02:17:31.189Z,66.2
2017-04-17T02:18:32.993Z,66.2
2017-04-17T02:19:34.791Z,66.3
2017-04-17T02:20:36.588Z,66.4
2017-04-17T02:21:38.383Z,66.4
2017-04-17T02:22:40.179Z,66.4
2017-04-17T02:23:42.055Z,66.4
2017-04-17T02:24:43.852Z,66.4
2017-04-17T02:25:45.644Z,66.5
2017-04-17T02:26:47.439Z,66.5
2017-04-17T02:27:49.241Z,66.4
2017-04-17T02:28:51.038Z,66.4
2017-04-17T02:29:52.832Z,66.5
2017-04-17T02:30:54.628Z,66.5
2017-04-17T02:31:56.422Z,66.5
2017-04-17T02:32:58.217Z,66.5
2017-04-17T02:34:00.006Z,66.5
2017-04-17T02:35:01.805Z,66.4
2017-04-17T02:36:03.938Z,66.4
2017-04-17T02:37:05.732Z,66.4
2017-04-17T02:38:07.531Z,66.4
2017-04-17T02:39:09.322Z,66.4
2017-04-17T02:40:11.118Z,66.4
2017-04-17T02:41:12.917Z,66.5
2017-04-17T02:42:14.707Z,66.5
2017-04-17T02:43:16.506Z,66.6
2017-04-17T02:44:18.306Z,66.6
2017-04-17T02:45:20.104Z,66.8
2017-04-17T02:46:21.895Z,66.7
2017-04-17T02:47:23.752Z,66.6
2017-04-17T02:48:25.545Z,66.6
2017-04-17T02:49:27.339Z,66.6
2017-04-17T02:50:29.137Z,66.6
2017-04-17T02:51:30.930Z,66.6
2017-04-17T02:52:32.721Z,66.6
2017-04-17T02:53:34.857Z,66.5
2017-04-17T02:54:36.994Z,66.6
2017-04-17T02:55:38.797Z,66.7
2017-04-17T02:56:40.926Z,66.7
2017-04-17T02:57:42.723Z,66.7
2017-04-17T02:58:44.516Z,66.7
2017-04-17T02:59:46.371Z,66.7
2017-04-17T03:00:48.166Z,66.7
2017-04-17T03:01:49.963Z,66.8
2017-04-17T03:02:51.755Z,66.7
2017-04-17T03:03:53.893Z,66.7
2017-04-17T03:04:56.022Z,66.8
2017-04-17T03:05:57.819Z,66.8
2017-04-17T03:06:59.608Z,66.7
2017-04-17T03:08:01.403Z,66.8
2017-04-17T03:09:03.201Z,66.8
2017-04-17T03:10:04.992Z,66.8
2017-04-17T03:11:06.790Z,66.9
2017-04-17T03:12:08.785Z,66.9
2017-04-17T03:13:10.580Z,66.9
2017-04-17T03:14:12.732Z,66.8
2017-04-17T03:15:14.523Z,66.8
2017-04-17T03:16:16.678Z,66.8
2017-04-17T03:17:18.477Z,66.8
2017-04-17T03:18:20.277Z,66.8
2017-04-17T03:19:22.074Z,66.8
2017-04-17T03:20:23.871Z,66.8
2017-04-17T03:21:25.672Z,66.8
2017-04-17T03:22:27.463Z,66.8
2017-04-17T03:23:29.614Z,66.8
2017-04-17T03:24:31.542Z,66.8
2017-04-17T03:25:33.334Z,66.8
2017-04-17T03:26:35.134Z,66.8
2017-04-17T03:27:36.928Z,66.8
2017-04-17T03:28:38.725Z,66.8
2017-04-17T03:29:40.522Z,66.8
2017-04-17T03:30:42.315Z,66.9
2017-04-17T03:31:44.112Z,66.8
2017-04-17T03:32:45.904Z,66.8
2017-04-17T03:33:48.038Z,66.9
2017-04-17T03:34:49.833Z,66.9
2017-04-17T03:35:51.631Z,66.8
2017-04-17T03:36:53.629Z,66.9
2017-04-17T03:37:55.762Z,66.9
2017-04-17T03:38:57.895Z,66.9
2017-04-17T03:40:00.035Z,66.8
2017-04-17T03:41:01.828Z,66.9
2017-04-17T03:42:03.622Z,67
2017-04-17T03:43:05.413Z,66.9
2017-04-17T03:44:07.212Z,67
2017-04-17T03:45:09.352Z,67.1
2017-04-17T03:46:11.484Z,67.1
2017-04-17T03:47:13.287Z,67
2017-04-17T03:48:15.466Z,67
2017-04-17T03:49:17.264Z,67
2017-04-17T03:50:19.058Z,67
2017-04-17T03:51:20.853Z,67
2017-04-17T03:52:22.648Z,67.1
2017-04-17T03:53:24.450Z,67.1
2017-04-17T03:54:26.587Z,67.1
2017-04-17T03:55:28.388Z,67.1
2017-04-17T03:56:30.182Z,67.1
2017-04-17T03:57:31.983Z,67.1
2017-04-17T03:58:33.780Z,67.1
2017-04-17T03:59:36.128Z,67
2017-04-17T04:00:38.501Z,67.2
2017-04-17T04:01:40.301Z,67.1
2017-04-17T04:02:42.092Z,67.2
2017-04-17T04:03:43.892Z,67.2
2017-04-17T04:04:45.682Z,67.2
2017-04-17T04:05:47.477Z,67.1
2017-04-17T04:06:49.273Z,67.2
2017-04-17T04:07:51.072Z,67.2
2017-04-17T04:08:52.866Z,67.2
2017-04-17T04:09:54.661Z,67.2
2017-04-17T04:10:56.454Z,67.2
2017-04-17T04:11:58.245Z,67.2
2017-04-17T04:13:00.064Z,67.1
2017-04-17T04:14:01.858Z,67.1
2017-04-17T04:15:03.657Z,67.1
2017-04-17T04:16:05.804Z,67.2
2017-04-17T04:17:07.604Z,67.2
2017-04-17T04:18:09.396Z,67.2
2017-04-17T04:19:11.203Z,67.2
2017-04-17T04:20:12.995Z,67.3
2017-04-17T04:21:14.795Z,67.3
2017-04-17T04:22:16.586Z,67.2
2017-04-17T04:23:18.382Z,67.3
2017-04-17T04:24:20.319Z,67.3
2017-04-17T04:25:22.111Z,67.3
2017-04-17T04:26:23.906Z,67.3
2017-04-17T04:27:25.701Z,67.3
2017-04-17T04:28:27.500Z,67.4
2017-04-17T04:29:29.287Z,67.3
2017-04-17T04:30:31.085Z,67.2
2017-04-17T04:31:32.882Z,67.4
2017-04-17T04:32:35.021Z,67.3
2017-04-17T04:33:36.821Z,67.3
2017-04-17T04:34:38.955Z,67.4
2017-04-17T04:35:40.778Z,67.4
2017-04-17T04:36:42.643Z,67.4
2017-04-17T04:37:44.434Z,67.5
2017-04-17T04:38:46.566Z,67.5
2017-04-17T04:39:48.361Z,67.6
2017-04-17T04:40:50.161Z,67.6
2017-04-17T04:41:52.302Z,67.5
2017-04-17T04:42:54.116Z,67.5
2017-04-17T04:43:55.912Z,67.5
2017-04-17T04:44:57.708Z,67.6
2017-04-17T04:45:59.507Z,67.5
2017-04-17T04:47:01.302Z,67.6
2017-04-17T04:48:03.189Z,67.5
2017-04-17T04:49:04.989Z,67.5
2017-04-17T04:50:07.123Z,67.5
2017-04-17T04:51:08.917Z,67.5
2017-04-17T04:52:10.713Z,67.6
2017-04-17T04:53:12.550Z,67.6
2017-04-17T04:54:14.680Z,67.6
2017-04-17T04:55:16.537Z,67.6
2017-04-17T04:56:18.362Z,67.6
2017-04-17T04:57:20.217Z,67.6
2017-04-17T04:58:22.030Z,67.6
2017-04-17T04:59:23.844Z,67.6
2017-04-17T05:00:25.824Z,67.5
2017-04-17T05:01:27.630Z,67.5
2017-04-17T05:02:29.447Z,67.5
2017-04-17T05:03:31.248Z,67.5
2017-04-17T05:04:33.630Z,67.5
2017-04-17T05:05:35.510Z,67.4
2017-04-17T05:06:37.673Z,67.5
2017-04-17T05:07:39.534Z,67.5
2017-04-17T05:08:41.341Z,67.5
2017-04-17T05:09:43.165Z,67.6
2017-04-17T05:10:44.961Z,67.6
2017-04-17T05:11:46.811Z,67.5
2017-04-17T05:12:48.949Z,67.5
2017-04-17T05:13:51.101Z,67.5
2017-04-17T05:14:53.044Z,67.5
2017-04-17T05:15:54.839Z,67.5
2017-04-17T05:16:56.644Z,67.5
2017-04-17T05:17:58.441Z,67.6
2017-04-17T05:19:00.712Z,67.6
2017-04-17T05:20:02.606Z,67.6
2017-04-17T05:21:05.137Z,67.5
2017-04-17T05:22:06.930Z,67.5
2017-04-17T05:23:09.081Z,67.4
2017-04-17T05:24:10.940Z,67.5
2017-04-17T05:25:12.742Z,67.5
2017-04-17T05:26:14.553Z,67.5
2017-04-17T05:27:16.680Z,67.6
2017-04-17T05:28:18.871Z,67.7
2017-04-17T05:29:20.729Z,67.6
2017-04-17T05:30:22.534Z,67.5
2017-04-17T05:31:24.331Z,67.5
2017-04-17T05:32:26.221Z,67.5
2017-04-17T05:33:28.029Z,67.6
2017-04-17T05:34:29.959Z,67.5
2017-04-17T05:35:31.830Z,67.6
2017-04-17T05:36:33.633Z,67.6
2017-04-17T05:37:35.482Z,67.7
2017-04-17T05:38:37.317Z,67.7
2017-04-17T05:39:40.055Z,67.7
2017-04-17T05:40:42.650Z,67.6
2017-04-17T05:41:45.092Z,67.6
2017-04-17T05:42:47.298Z,67.6
2017-04-17T05:44:25.798Z,67.6
2017-04-17T05:46:05.278Z,67.6
2017-04-17T05:47:07.747Z,67.5
2017-04-17T05:48:09.984Z,67.6
2017-04-17T05:49:12.466Z,67.6
2017-04-17T05:50:14.701Z,67.6
2017-04-17T05:51:17.182Z,67.6
2017-04-17T05:53:02.549Z,67.6
2017-04-17T05:54:06.341Z,67.6
2017-04-17T05:55:08.768Z,67.6
2017-04-17T05:56:10.947Z,67.6
2017-04-17T05:57:13.324Z,67.6
2017-04-17T05:58:15.686Z,67.5
2017-04-17T05:59:17.892Z,67.5
2017-04-17T06:00:20.235Z,67.4
2017-04-17T06:01:22.645Z,67.3
2017-04-17T06:02:24.845Z,67.4
2017-04-17T06:03:27.339Z,67.5
2017-04-17T06:04:29.542Z,67.5
2017-04-17T06:05:31.784Z,67.5
2017-04-17T06:06:34.105Z,67.6
2017-04-17T06:07:36.694Z,67.6
2017-04-17T06:08:39.020Z,67.6
2017-04-17T06:09:41.211Z,67.7
2017-04-17T06:10:43.620Z,67.6
2017-04-17T06:11:45.842Z,67.6
2017-04-17T06:12:48.188Z,67.7
2017-04-17T06:13:50.488Z,67.7
2017-04-17T06:14:52.800Z,67.6
2017-04-17T06:15:55.130Z,67.6
2017-04-17T06:16:57.350Z,67.5
2017-04-17T06:17:59.601Z,67.6
2017-04-17T06:19:01.720Z,67.7
2017-04-17T06:20:03.516Z,67.7
2017-04-17T06:21:05.482Z,67.6
2017-04-17T06:22:07.496Z,67.6
2017-04-17T06:23:09.296Z,67.7
2017-04-17T06:24:11.214Z,67.6
2017-04-17T06:25:13.096Z,67.7
2017-04-17T06:26:15.112Z,67.7
2017-04-17T06:27:21.488Z,67.8
2017-04-17T06:28:24.007Z,67.8
2017-04-17T06:29:25.942Z,67.8
2017-04-17T06:30:27.747Z,67.9
2017-04-17T06:31:29.545Z,67.7
2017-04-17T06:32:31.341Z,67.7
2017-04-17T06:33:33.477Z,67.6
2017-04-17T06:34:35.270Z,67.5
2017-04-17T06:35:37.070Z,67.6
2017-04-17T06:36:39.054Z,67.5
2017-04-17T06:37:41.013Z,67.4
2017-04-17T06:38:42.965Z,67.5
2017-04-17T06:39:44.760Z,67.5
2017-04-17T06:40:46.566Z,67.5
2017-04-17T06:41:48.386Z,67.6
2017-04-17T06:42:50.523Z,67.6
2017-04-17T06:43:52.320Z,67.6
2017-04-17T06:44:54.123Z,67.6
2017-04-17T06:45:55.920Z,67.5
2017-04-17T06:46:57.721Z,67.4
2017-04-17T06:47:59.559Z,67.4
2017-04-17T06:49:01.356Z,67.5
2017-04-17T06:50:03.308Z,67.5
2017-04-17T06:51:05.448Z,67.5
2017-04-17T06:52:07.240Z,67.6
2017-04-17T06:53:09.270Z,67.6
2017-04-17T06:54:11.660Z,67.6
2017-04-17T06:55:13.736Z,67.6
2017-04-17T06:56:15.540Z,67.6
2017-04-17T06:57:17.339Z,67.6
2017-04-17T06:58:19.137Z,67.7
2017-04-17T06:59:21.890Z,67.7
2017-04-17T07:00:23.737Z,67.6
2017-04-17T07:01:25.713Z,67.2
2017-04-17T07:02:27.861Z,67
2017-04-17T07:03:29.661Z,67
2017-04-17T07:04:31.466Z,67
2017-04-17T07:05:33.263Z,67
2017-04-17T07:06:35.066Z,67
2017-04-17T07:07:36.874Z,67.1
2017-04-17T07:08:38.683Z,67.1
2017-04-17T07:09:40.495Z,67.1
2017-04-17T07:10:42.673Z,67
2017-04-17T07:11:44.477Z,67
2017-04-17T07:12:46.311Z,67
2017-04-17T07:14:17.761Z,67
2017-04-17T07:15:19.792Z,67.1
2017-04-17T07:16:21.625Z,67.1
2017-04-17T07:17:23.755Z,66.9
2017-04-17T07:18:25.810Z,67
2017-04-17T07:19:34.610Z,66.9
2017-04-17T07:20:36.898Z,66.8
2017-04-17T07:23:18.129Z,66.7
2017-04-17T07:24:22.983Z,66.6
2017-04-17T07:25:24.791Z,66.6
2017-04-17T07:26:26.631Z,66.6
2017-04-17T07:27:28.645Z,66.6
2017-04-17T07:28:30.527Z,66.7
2017-04-17T07:29:32.674Z,66.5
2017-04-17T07:30:34.808Z,66.5
2017-04-17T07:31:37.151Z,65.6
2017-04-17T07:32:38.950Z,65.5
2017-04-17T07:33:40.756Z,65.6
2017-04-17T07:34:42.824Z,65.4
2017-04-17T07:35:44.623Z,65.4
2017-04-17T07:36:46.760Z,65.2
2017-04-17T07:37:48.902Z,65.2
2017-04-17T07:38:50.704Z,65.2
2017-04-17T07:39:52.498Z,65.2
2017-04-17T07:40:54.303Z,65.3
2017-04-17T07:41:56.105Z,65.2
2017-04-17T07:42:57.903Z,65.1
2017-04-17T07:43:59.854Z,65.1
2017-04-17T07:45:01.662Z,65
2017-04-17T07:46:03.461Z,64.8
2017-04-17T07:47:05.271Z,65
2017-04-17T07:48:07.068Z,65.1
2017-04-17T07:49:08.868Z,65.1
2017-04-17T07:50:10.669Z,65.2
2017-04-17T07:51:12.703Z,65.3
2017-04-17T07:52:14.502Z,65.3
2017-04-17T07:53:16.303Z,65.1
2017-04-17T07:54:18.445Z,65.2
2017-04-17T07:55:20.371Z,65.3
2017-04-17T07:56:22.161Z,65.2
2017-04-17T07:57:23.961Z,65.2
2017-04-17T07:58:26.100Z,65.2
2017-04-17T07:59:27.907Z,65.2
2017-04-17T08:00:29.708Z,65
2017-04-17T08:01:31.509Z,65.1
2017-04-17T08:02:33.636Z,65.2
2017-04-17T08:03:36.323Z,65.2
2017-04-17T08:04:38.136Z,65.2
2017-04-17T08:05:39.938Z,65.1
2017-04-17T08:06:41.744Z,64.8
2017-04-17T08:07:43.544Z,64.7
2017-04-17T08:08:45.912Z,64.6
2017-04-17T08:09:48.049Z,64.6
2017-04-17T08:10:49.857Z,64.7
2017-04-17T08:11:51.904Z,64.8
2017-04-17T08:12:53.708Z,64.6
2017-04-17T08:13:55.513Z,64.4
2017-04-17T08:14:57.464Z,64.5
2017-04-17T08:15:59.492Z,64.4
2017-04-17T08:17:01.302Z,64.4
2017-04-17T08:18:03.108Z,64.4
2017-04-17T08:19:04.914Z,64.2
2017-04-17T08:20:07.168Z,64.1
2017-04-17T08:21:09.303Z,64
2017-04-17T08:22:11.107Z,63.8
2017-04-17T08:23:12.926Z,63.7
2017-04-17T08:24:14.730Z,63.6
2017-04-17T08:25:16.536Z,63.5
2017-04-17T08:26:18.467Z,63.7
2017-04-17T08:27:20.272Z,63.6
2017-04-17T08:28:22.075Z,63.5
2017-04-17T08:29:24.220Z,63.5
2017-04-17T08:30:26.032Z,63.5
2017-04-17T08:31:28.016Z,63.5
2017-04-17T08:32:30.213Z,63.5
2017-04-17T08:33:32.018Z,63.5
2017-04-17T08:34:34.088Z,63.5
2017-04-17T08:35:35.897Z,63.7
2017-04-17T08:36:38.048Z,63.6
2017-04-17T08:37:39.847Z,63.5
2017-04-17T08:38:41.670Z,63.8
2017-04-17T08:39:43.972Z,63.7
2017-04-17T08:40:45.797Z,63.7
2017-04-17T08:44:03.924Z,63.7
2017-04-17T08:45:06.938Z,63.6
2017-04-17T08:46:08.743Z,63.5
2017-04-17T08:47:10.553Z,62.9
2017-04-17T08:48:12.356Z,62.9
2017-04-17T08:49:14.228Z,62.8
2017-04-17T08:50:16.028Z,63
2017-04-17T08:51:17.859Z,62.7
2017-04-17T08:52:19.992Z,62.3
2017-04-17T08:53:21.918Z,61.8
2017-04-17T08:54:23.867Z,61.5
2017-04-17T08:55:25.781Z,61.5
2017-04-17T08:56:27.750Z,62.2
2017-04-17T08:57:29.938Z,62.8
2017-04-17T08:58:32.089Z,63.2
2017-04-17T08:59:33.896Z,62.9
2017-04-17T09:00:35.702Z,62.4
2017-04-17T09:01:37.703Z,62.2
2017-04-17T09:02:39.506Z,62
2017-04-17T09:03:41.321Z,61.7
2017-04-17T09:04:43.424Z,61.4
2017-04-17T09:05:45.301Z,61.8
2017-04-17T09:06:47.105Z,61.3
2017-04-17T09:07:48.920Z,61
2017-04-17T09:08:50.723Z,61.1
2017-04-17T09:09:52.697Z,62.2
2017-04-17T09:10:54.512Z,62.9
2017-04-17T09:11:56.568Z,63.4
2017-04-17T09:12:58.369Z,63.2
2017-04-17T09:14:00.174Z,62.6
2017-04-17T09:15:02.154Z,62.2
2017-04-17T09:16:03.990Z,61.7
2017-04-17T09:17:06.345Z,62.3
2017-04-17T09:18:08.153Z,63
2017-04-17T09:19:10.314Z,63.4
2017-04-17T09:20:12.125Z,62.9
2017-04-17T09:21:14.220Z,62.2
2017-04-17T09:22:16.025Z,61.2
2017-04-17T09:23:17.939Z,61.5
2017-04-17T09:24:19.742Z,61.3
2017-04-17T09:25:21.546Z,61.2
2017-04-17T09:26:23.353Z,61.7
2017-04-17T09:27:25.415Z,61.8
2017-04-17T09:28:28.650Z,61.4
2017-04-17T09:29:30.668Z,61
2017-04-17T09:30:32.479Z,60.7
2017-04-17T09:31:34.604Z,61.3
2017-04-17T09:32:36.765Z,62.1
2017-04-17T09:33:38.869Z,63
2017-04-17T09:34:40.710Z,63.7
2017-04-17T09:35:42.808Z,63.6
2017-04-17T09:36:44.615Z,62.4
2017-04-17T09:37:46.493Z,61.6
2017-04-17T09:38:48.563Z,61.2
2017-04-17T09:39:50.474Z,60.5
2017-04-17T09:40:52.283Z,60.4
2017-04-17T09:41:54.108Z,60.1
2017-04-17T09:42:56.752Z,59.9
2017-04-17T09:43:58.598Z,59.8
2017-04-17T09:45:00.751Z,59.6
2017-04-17T09:46:03.319Z,60
2017-04-17T09:47:05.159Z,61.2
2017-04-17T09:48:06.973Z,61
2017-04-17T09:49:09.047Z,60.5
2017-04-17T09:50:11.263Z,60.2
2017-04-17T09:51:13.131Z,60.2
2017-04-17T09:52:15.253Z,60.8
2017-04-17T09:53:17.062Z,61.6
2017-04-17T09:54:18.883Z,61.8
2017-04-17T09:55:20.895Z,62.1
2017-04-17T09:56:22.710Z,61.7
2017-04-17T09:57:24.860Z,60.9
2017-04-17T09:58:26.669Z,60.3
2017-04-17T09:59:29.259Z,59.9
2017-04-17T10:00:31.136Z,59.4
2017-04-17T10:01:33.011Z,59.1
2017-04-17T10:02:35.519Z,58.9
2017-04-17T10:03:37.994Z,58.8
2017-04-17T10:04:40.142Z,58.8
2017-04-17T10:05:41.947Z,59.1
2017-04-17T10:06:43.942Z,60.2
2017-04-17T10:07:45.744Z,61.3
2017-04-17T10:08:47.567Z,62
2017-04-17T10:09:49.382Z,62.2
2017-04-17T10:10:51.403Z,61.5
2017-04-17T10:11:53.216Z,60.9
2017-04-17T10:12:55.103Z,61.1
2017-04-17T10:13:57.293Z,60.9
2017-04-17T10:14:59.105Z,60.3
2017-04-17T10:16:00.915Z,59.9
2017-04-17T10:17:02.739Z,59.5
2017-04-17T10:18:04.899Z,59.1
2017-04-17T10:19:07.207Z,58.9
2017-04-17T10:20:10.171Z,59
2017-04-17T10:21:11.985Z,59.8
2017-04-17T10:22:13.787Z,60.5
2017-04-17T10:23:15.856Z,61.2
2017-04-17T10:24:17.664Z,61.7
2017-04-17T10:25:19.568Z,62.1
2017-04-17T10:26:21.449Z,62.3
2017-04-17T10:27:23.487Z,62.3
2017-04-17T10:28:25.299Z,61.8
2017-04-17T10:29:27.118Z,60.9
2017-04-17T10:30:28.929Z,60
2017-04-17T10:31:30.743Z,59.2
2017-04-17T10:32:32.559Z,58.6
2017-04-17T10:33:34.611Z,58.2
2017-04-17T10:34:36.764Z,58
2017-04-17T10:35:38.585Z,57.5
2017-04-17T10:36:40.559Z,57.4
2017-04-17T10:37:42.666Z,57.2
2017-04-17T10:38:44.489Z,57.3
2017-04-17T10:39:46.306Z,57.3
2017-04-17T10:40:48.112Z,57.3
2017-04-17T10:41:49.942Z,57.4
2017-04-17T10:42:51.765Z,57.4
2017-04-17T10:43:53.912Z,57.4
2017-04-17T10:44:55.720Z,57.8
2017-04-17T10:45:57.868Z,58.6
2017-04-17T10:46:59.894Z,59.2
2017-04-17T10:48:01.716Z,60
2017-04-17T10:49:03.872Z,60.1
2017-04-17T10:50:05.693Z,60.1
2017-04-17T10:51:07.708Z,60
2017-04-17T10:52:09.569Z,59.3
2017-04-17T10:53:11.402Z,58.7
2017-04-17T10:54:13.438Z,58.3
2017-04-17T10:55:15.279Z,57.9
2017-04-17T10:56:17.437Z,57.6
2017-04-17T10:57:19.890Z,57.4
2017-04-17T10:58:22.400Z,57.2
2017-04-17T10:59:24.298Z,57.4
2017-04-17T11:00:26.163Z,57.5
2017-04-17T11:01:27.993Z,58.2
2017-04-17T11:02:30.556Z,58.9
2017-04-17T11:03:32.381Z,59.3
2017-04-17T11:04:34.185Z,59.5
2017-04-17T11:05:39.700Z,59.3
2017-04-17T11:06:48.030Z,59.5
2017-04-17T11:07:56.278Z,59.2
2017-04-17T11:09:02.956Z,59.3
2017-04-17T11:10:08.827Z,59.3
2017-04-17T11:11:14.460Z,59.3
2017-04-17T11:12:20.729Z,59.3
2017-04-17T11:13:25.696Z,59.2
2017-04-17T11:14:34.454Z,59.1
2017-04-17T11:15:48.286Z,59
2017-04-17T11:16:54.909Z,58.8
2017-04-17T11:18:02.198Z,58.2
2017-04-17T11:19:38.590Z,57.5
2017-04-17T11:21:13.466Z,57
2017-04-17T11:22:50.944Z,56.6
2017-04-17T11:24:56.875Z,56
2017-04-17T11:27:41.369Z,55.5
2017-04-17T11:28:53.792Z,54.9
2017-04-17T11:29:55.717Z,54.8
2017-04-17T11:30:57.536Z,55
2017-04-17T11:31:59.361Z,55
2017-04-17T11:33:01.183Z,55
2017-04-17T11:34:02.999Z,55.1
2017-04-17T11:37:11.113Z,55.7
2017-04-17T11:38:12.930Z,55.4
2017-04-17T11:39:14.755Z,55.3
2017-04-17T11:40:16.567Z,55.7
2017-04-17T11:41:18.394Z,56.1
2017-04-17T11:42:20.348Z,56.4
2017-04-17T11:43:22.164Z,56.5
2017-04-17T11:44:23.981Z,56.7
2017-04-17T11:46:03.273Z,56.7
2017-04-17T11:55:09.367Z,55.2
2017-04-17T11:56:13.590Z,54.6
2017-04-17T11:57:23.142Z,54.4
2017-04-17T11:58:28.320Z,54.2
2017-04-17T11:59:36.867Z,54
2017-04-17T12:00:49.740Z,54.4
2017-04-17T12:02:06.949Z,54.5
2017-04-17T12:03:18.327Z,54.9
2017-04-17T12:04:30.130Z,55.1
2017-04-17T12:05:43.069Z,55.3
2017-04-17T12:06:55.088Z,55.4
2017-04-17T12:08:11.247Z,54.8
2017-04-17T12:09:25.468Z,54.3
2017-04-17T12:10:36.019Z,53.8
2017-04-17T12:11:45.503Z,53.5
2017-04-17T12:12:56.985Z,53.4
2017-04-17T12:14:09.755Z,53.3
2017-04-17T12:15:28.664Z,53.2
2017-04-17T12:16:45.024Z,53.2
2017-04-17T12:18:00.575Z,53.2
2017-04-17T12:19:21.580Z,53.3
2017-04-17T12:20:38.881Z,53.8
2017-04-17T12:21:56.570Z,54
2017-04-17T12:23:07.997Z,54
2017-04-17T12:24:33.533Z,54
2017-04-17T12:25:49.657Z,54.3
2017-04-17T12:26:58.584Z,54.3
2017-04-17T12:28:11.790Z,54.4
2017-04-17T12:29:27.910Z,54.4
2017-04-17T12:30:38.815Z,54.4
2017-04-17T12:31:48.964Z,54.3
2017-04-17T12:32:58.834Z,54.2
2017-04-17T12:34:11.891Z,53.7
2017-04-17T12:35:23.414Z,53.4
2017-04-17T12:36:34.833Z,53.1
2017-04-17T12:37:46.039Z,53
2017-04-17T12:38:55.066Z,52.8
2017-04-17T12:40:05.208Z,52.9
2017-04-17T12:41:16.529Z,52.9
2017-04-17T12:42:26.376Z,52.9
2017-04-17T12:43:39.627Z,52.8
2017-04-17T12:44:51.175Z,52.8
2017-04-17T12:46:10.037Z,53
2017-04-17T12:47:21.540Z,53.2
2017-04-17T12:48:29.394Z,53.2
2017-04-17T12:49:34.992Z,53.3
2017-04-17T12:50:47.068Z,53.4
2017-04-17T12:52:00.411Z,53.9
2017-04-17T12:53:08.489Z,54.2
2017-04-17T12:54:17.477Z,54.4
2017-04-17T12:55:27.009Z,54.5
2017-04-17T12:56:35.344Z,54.5
2017-04-17T12:57:45.928Z,54.5
2017-04-17T12:58:55.470Z,54.4
2017-04-17T13:00:04.488Z,53.8
2017-04-17T13:01:13.570Z,53.3
2017-04-17T13:02:21.523Z,53.2
2017-04-17T13:03:28.670Z,52.9
2017-04-17T13:04:33.709Z,52.8
2017-04-17T13:05:44.420Z,52.7
2017-04-17T13:06:55.534Z,52.8
2017-04-17T13:08:06.195Z,52.8
2017-04-17T13:09:15.862Z,52.7
2017-04-17T13:10:24.789Z,52.7
2017-04-17T13:11:34.911Z,52.7
2017-04-17T13:12:45.316Z,52.8
2017-04-17T13:13:52.515Z,52.9
2017-04-17T13:15:02.577Z,53.2
2017-04-17T13:16:14.196Z,53.2
2017-04-17T13:17:21.834Z,53.3
2017-04-17T13:18:30.887Z,53.6
2017-04-17T13:19:35.693Z,53.6
2017-04-17T13:20:49.276Z,53.7
2017-04-17T13:21:59.817Z,54
2017-04-17T13:23:11.620Z,54.2
2017-04-17T13:24:21.408Z,54.4
2017-04-17T13:25:30.576Z,54.5
2017-04-17T13:26:38.996Z,54.5
2017-04-17T13:27:47.924Z,54.5
2017-04-17T13:28:57.520Z,54.3
2017-04-17T13:30:07.227Z,54.2
2017-04-17T13:31:12.560Z,54
2017-04-17T13:32:15.082Z,53.6
2017-04-17T13:33:17.955Z,53.5
2017-04-17T13:34:20.674Z,53.3
2017-04-17T13:35:23.386Z,53.3
2017-04-17T13:36:25.565Z,53.1
2017-04-17T13:37:28.127Z,53
2017-04-17T13:38:30.679Z,52.7
2017-04-17T13:39:33.864Z,52
2017-04-17T13:40:36.791Z,52
2017-04-17T13:41:39.834Z,52
2017-04-17T13:42:42.442Z,52
2017-04-17T13:43:44.422Z,51.9
2017-04-17T13:44:47.103Z,51.7
2017-04-17T13:45:50.214Z,51.5
2017-04-17T13:46:58.328Z,51.3
2017-04-17T13:48:04.707Z,51.1
2017-04-17T13:49:13.406Z,51.6
2017-04-17T13:50:23.606Z,52.1
2017-04-17T13:51:33.043Z,52.1
2017-04-17T13:52:42.313Z,52.1
2017-04-17T13:53:52.005Z,52.1
2017-04-17T13:54:56.588Z,52
2017-04-17T13:56:05.293Z,52
2017-04-17T13:57:19.847Z,52.1
2017-04-17T13:58:28.877Z,52.2
2017-04-17T13:59:39.089Z,52.3
2017-04-17T14:00:47.440Z,52.4
2017-04-17T14:02:00.601Z,52.5
2017-04-17T14:03:11.305Z,52.7
2017-04-17T14:04:19.839Z,52.8
2017-04-17T14:05:29.865Z,52.8
2017-04-17T14:06:41.022Z,53
2017-04-17T14:07:50.706Z,53.1
2017-04-17T14:08:54.788Z,53.2
2017-04-17T14:09:57.997Z,53.2
2017-04-17T14:11:02.240Z,53.3
2017-04-17T14:12:06.220Z,53.4
2017-04-17T14:13:08.922Z,53.4
2017-04-17T14:14:14.096Z,53.4
2017-04-17T14:15:17.693Z,53.4
2017-04-17T14:16:20.938Z,53.4
2017-04-17T14:17:26.486Z,53.5
2017-04-17T14:18:31.741Z,53.4
2017-04-17T14:19:33.747Z,53.5
2017-04-17T14:20:37.337Z,53.6
2017-04-17T14:21:39.817Z,53.8
2017-04-17T14:22:43.806Z,53.9
2017-04-17T14:23:48.991Z,54
2017-04-17T14:24:57.490Z,54.1
2017-04-17T14:26:05.870Z,54.2
2017-04-17T14:27:13.421Z,54.2
2017-04-17T14:28:20.623Z,54.4