createdAt,value
2022-10-26T00:01:15.594Z,19.08
2022-10-26T00:03:44.736Z,20.80
2022-10-26T00:06:18.027Z,21.95
2022-10-26T00:08:46.524Z,23.73
2022-10-26T00:11:15.062Z,25.27
2022-10-26T00:13:43.070Z,24.30
2022-10-26T00:16:31.795Z,17.23
2022-10-26T00:18:59.223Z,25.42
2022-10-26T00:21:27.042Z,19.10
2022-10-26T00:23:54.433Z,23.33
2022-10-26T00:26:21.780Z,20.90
2022-10-26T00:28:49.180Z,22.00
2022-10-26T00:31:18.651Z,23.23
2022-10-26T00:33:46.212Z,24.42
2022-10-26T00:36:16.613Z,23.35
2022-10-26T00:38:51.839Z,17.88
2022-10-26T00:41:27.662Z,18.70
2022-10-26T00:43:55.539Z,22.02
2022-10-26T00:46:24.780Z,28.02
2022-10-26T00:49:11.841Z,25.75
2022-10-26T00:51:48.639Z,24.25
2022-10-26T00:54:18.902Z,23.73
2022-10-26T00:56:48.589Z,22.48
2022-10-26T00:59:17.481Z,22.90
2022-10-26T01:01:47.079Z,26.63
2022-10-26T01:04:15.613Z,20.05
2022-10-26T01:06:43.681Z,21.95
2022-10-26T01:09:12.012Z,23.35
2022-10-26T01:11:39.350Z,22.60
2022-10-26T01:14:09.513Z,27.33
2022-10-26T01:19:58.692Z,20.27
2022-10-26T01:22:37.790Z,24.40
2022-10-26T01:25:33.178Z,24.27
2022-10-26T01:28:02.041Z,17.67
2022-10-26T01:30:39.064Z,32.15
2022-10-26T01:33:26.741Z,23.17
2022-10-26T01:36:05.837Z,23.58
2022-10-26T01:39:08.943Z,27.25
2022-10-26T01:41:47.721Z,20.08
2022-10-26T01:44:33.681Z,23.50
2022-10-26T01:47:03.452Z,22.27
2022-10-26T01:49:36.959Z,26.05
2022-10-26T01:52:05.170Z,30.02
2022-10-26T01:57:09.751Z,28.95
2022-10-26T02:00:01.611Z,20.10
2022-10-26T02:02:43.725Z,22.27
2022-10-26T02:05:54.489Z,21.33
2022-10-26T02:08:28.654Z,28.73
2022-10-26T02:11:24.307Z,31.05
2022-10-26T02:14:16.154Z,21.20
2022-10-26T02:17:18.184Z,21.73
2022-10-26T02:20:01.495Z,17.85
2022-10-26T02:22:41.514Z,21.77
2022-10-26T02:25:31.155Z,22.65
2022-10-26T02:28:04.777Z,25.35
2022-10-26T02:30:33.665Z,20.67
2022-10-26T02:33:02.783Z,23.75
2022-10-26T02:35:32.535Z,19.55
2022-10-26T02:38:04.695Z,18.48
2022-10-26T02:40:34.138Z,20.23
2022-10-26T02:43:07.362Z,18.83
2022-10-26T02:45:39.799Z,19.65
2022-10-26T02:48:07.569Z,27.40
2022-10-26T02:50:48.769Z,16.63
2022-10-26T02:53:24.946Z,22.08
2022-10-26T02:55:52.848Z,21.73
2022-10-26T02:58:26.478Z,24.95
2022-10-26T03:00:54.581Z,22.38
2022-10-26T03:03:22.601Z,20.40
2022-10-26T03:05:49.969Z,22.23
2022-10-26T03:08:17.410Z,22.52
2022-10-26T03:10:46.133Z,21.08
2022-10-26T03:13:14.152Z,20.23
2022-10-26T03:15:41.858Z,24.55
2022-10-26T03:18:09.315Z,21.42
2022-10-26T03:20:36.747Z,24.77
2022-10-26T03:23:04.160Z,24.73
2022-10-26T03:25:31.562Z,26.00
2022-10-26T03:28:00.545Z,25.27
2022-10-26T03:30:29.154Z,19.80
2022-10-26T03:32:56.936Z,30.70
2022-10-26T03:35:24.356Z,28.65
2022-10-26T03:37:52.036Z,34.53
2022-10-26T03:40:19.666Z,27.95
2022-10-26T03:42:47.199Z,26.45
2022-10-26T03:45:14.913Z,30.85
2022-10-26T03:47:46.674Z,25.83
2022-10-26T03:50:20.322Z,25.83
2022-10-26T03:52:48.959Z,24.27
2022-10-26T03:55:16.765Z,24.27
2022-10-26T03:57:45.402Z,20.05
2022-10-26T04:00:17.917Z,22.42
2022-10-26T04:02:48.602Z,20.88
2022-10-26T04:05:16.768Z,21.92
2022-10-26T04:07:44.315Z,36.00
2022-10-26T04:10:11.731Z,21.38
2022-10-26T04:12:39.458Z,24.40
2022-10-26T04:15:07.759Z,30.92
2022-10-26T04:17:35.238Z,32.53
2022-10-26T04:20:02.667Z,23.60
2022-10-26T04:22:30.054Z,21.42
2022-10-26T04:24:57.427Z,20.33
2022-10-26T04:27:25.085Z,23.63
2022-10-26T04:29:52.522Z,22.65
2022-10-26T04:32:20.044Z,25.58
2022-10-26T04:34:47.427Z,26.08
2022-10-26T04:37:14.798Z,25.58
2022-10-26T04:39:42.231Z,21.40
2022-10-26T04:42:09.626Z,24.45
2022-10-26T04:44:36.989Z,29.17
2022-10-26T04:47:04.386Z,23.20
2022-10-26T04:49:31.742Z,28.23
2022-10-26T04:51:59.186Z,30.90
2022-10-26T04:54:26.537Z,37.60
2022-10-26T04:56:53.901Z,20.65
2022-10-26T04:59:21.290Z,23.73
2022-10-26T05:01:48.872Z,22.25
2022-10-26T05:04:16.384Z,19.90
2022-10-26T05:06:43.762Z,30.05
2022-10-26T05:09:11.192Z,20.13
2022-10-26T05:11:38.543Z,20.58
2022-10-26T05:14:05.945Z,20.90
2022-10-26T05:16:33.346Z,22.63
2022-10-26T05:19:00.757Z,22.42
2022-10-26T05:21:28.124Z,23.13
2022-10-26T05:23:55.661Z,24.92
2022-10-26T05:26:24.095Z,25.67
2022-10-26T05:28:52.329Z,27.65
2022-10-26T05:31:20.954Z,29.10
2022-10-26T05:33:51.958Z,29.50
2022-10-26T05:36:19.390Z,25.52
2022-10-26T05:38:47.486Z,34.03
2022-10-26T05:41:14.902Z,30.60
2022-10-26T05:43:42.327Z,33.08
2022-10-26T05:46:09.717Z,32.15
2022-10-26T05:48:37.077Z,24.58
2022-10-26T05:51:04.615Z,27.98
2022-10-26T05:53:32.038Z,29.42
2022-10-26T05:55:59.671Z,26.75
2022-10-26T05:58:28.357Z,38.53
2022-10-26T06:01:29.761Z,28.08
2022-10-26T06:04:21.769Z,31.70
2022-10-26T06:06:56.759Z,42.40
2022-10-26T06:09:24.713Z,29.10
2022-10-26T06:11:52.338Z,23.23
2022-10-26T06:14:20.098Z,26.80
2022-10-26T06:16:53.397Z,25.40
2022-10-26T06:19:31.631Z,31.75
2022-10-26T06:22:36.722Z,26.15
2022-10-26T06:25:13.109Z,23.70
2022-10-26T06:28:04.235Z,23.83
2022-10-26T06:30:31.622Z,28.15
2022-10-26T06:33:17.685Z,27.10
2022-10-26T06:36:15.082Z,29.40
2022-10-26T06:38:44.705Z,26.63
2022-10-26T06:41:18.955Z,26.58
2022-10-26T06:43:47.058Z,29.48
2022-10-26T06:46:26.429Z,20.42
2022-10-26T06:49:24.031Z,27.38
2022-10-26T06:52:10.166Z,24.13
2022-10-26T06:54:43.413Z,30.02
2022-10-26T06:57:12.899Z,23.65
2022-10-26T06:59:45.767Z,26.75
2022-10-26T07:02:14.914Z,24.88
2022-10-26T07:04:45.513Z,20.50
2022-10-26T07:07:21.922Z,25.92
2022-10-26T07:09:50.015Z,25.15
2022-10-26T07:12:17.619Z,25.67
2022-10-26T07:14:45.001Z,24.08
2022-10-26T07:17:12.611Z,28.02
2022-10-26T07:19:44.761Z,31.85
2022-10-26T07:22:12.558Z,28.63
2022-10-26T07:24:40.366Z,23.98
2022-10-26T07:27:07.756Z,20.95
2022-10-26T07:29:35.498Z,37.58
2022-10-26T07:32:03.039Z,25.65
2022-10-26T07:34:30.391Z,25.73
2022-10-26T07:36:59.905Z,24.50
2022-10-26T07:39:27.768Z,20.40
2022-10-26T07:41:55.153Z,31.83
2022-10-26T07:44:22.569Z,23.50
2022-10-26T07:46:49.981Z,26.90
2022-10-26T07:49:19.509Z,23.33
2022-10-26T07:51:47.461Z,25.60
2022-10-26T07:54:15.150Z,24.05
2022-10-26T07:56:42.542Z,18.50
2022-10-26T07:59:12.639Z,25.38
2022-10-26T08:01:40.101Z,24.80
2022-10-26T08:04:07.470Z,25.33
2022-10-26T08:06:34.922Z,33.45
2022-10-26T08:09:06.519Z,33.22
2022-10-26T08:11:36.983Z,23.10
2022-10-26T08:14:05.048Z,23.40
2022-10-26T08:16:34.746Z,26.63
2022-10-26T08:19:02.365Z,23.85
2022-10-26T08:21:40.140Z,29.10
2022-10-26T08:24:08.498Z,27.95
2022-10-26T08:26:35.865Z,32.85
2022-10-26T08:29:03.590Z,34.15
2022-10-26T08:31:30.978Z,39.03
2022-10-26T08:33:58.426Z,27.90
2022-10-26T08:36:27.649Z,30.15
2022-10-26T08:38:55.134Z,31.17
2022-10-26T08:41:36.062Z,27.83
2022-10-26T08:44:23.654Z,34.63
2022-10-26T08:47:06.566Z,31.05
2022-10-26T08:50:00.358Z,26.00
2022-10-26T08:52:43.119Z,31.67
2022-10-26T08:55:17.948Z,38.67
2022-10-26T08:57:48.347Z,35.28
2022-10-26T09:00:20.067Z,43.28
2022-10-26T09:02:52.419Z,42.83
2022-10-26T09:08:09.873Z,34.65
2022-10-26T09:11:14.854Z,40.92
2022-10-26T09:14:21.067Z,38.20
2022-10-26T09:16:57.442Z,27.55
2022-10-26T09:19:39.655Z,29.85
2022-10-26T09:22:48.516Z,26.38
2022-10-26T09:25:22.948Z,25.45
2022-10-26T09:28:01.057Z,25.40
2022-10-26T09:30:30.311Z,29.35
2022-10-26T09:33:00.270Z,25.70
2022-10-26T09:35:56.237Z,25.58
2022-10-26T09:38:37.183Z,28.38
2022-10-26T09:41:28.341Z,27.30
2022-10-26T09:44:13.043Z,28.15
2022-10-26T09:47:03.345Z,22.45
2022-10-26T09:49:50.174Z,26.17
2022-10-26T09:52:17.736Z,28.90
2022-10-26T09:54:45.519Z,29.15
2022-10-26T09:57:19.711Z,24.67
2022-10-26T09:59:52.592Z,28.95
2022-10-26T10:02:33.705Z,24.95
2022-10-26T10:05:04.335Z,30.10
2022-10-26T10:07:32.999Z,29.80
2022-10-26T10:10:22.790Z,31.88
2022-10-26T10:12:52.714Z,28.95
2022-10-26T10:15:23.365Z,30.50
2022-10-26T10:17:53.235Z,24.10
2022-10-26T10:20:33.188Z,27.63
2022-10-26T10:23:03.566Z,27.15
2022-10-26T10:25:39.890Z,30.42
2022-10-26T10:28:22.424Z,24.30
2022-10-26T10:30:57.272Z,29.10
2022-10-26T10:33:34.050Z,31.55
2022-10-26T10:36:04.037Z,29.65
2022-10-26T10:38:47.463Z,20.77
2022-10-26T10:41:17.647Z,32.90
2022-10-26T10:43:55.491Z,27.40
2022-10-26T10:46:26.233Z,26.80
2022-10-26T10:49:02.080Z,34.03
2022-10-26T10:51:35.303Z,30.58
2022-10-26T10:54:04.921Z,24.73
2022-10-26T10:56:47.487Z,23.45
2022-10-26T10:59:39.771Z,24.33
2022-10-26T11:02:21.747Z,33.95
2022-10-26T11:04:49.231Z,25.02
2022-10-26T11:07:22.895Z,27.35
2022-10-26T11:12:30.396Z,21.75
2022-10-26T11:15:06.258Z,21.20
2022-10-26T11:17:55.379Z,31.27
2022-10-26T11:20:27.409Z,21.70
2022-10-26T11:23:10.920Z,20.45
2022-10-26T11:25:52.742Z,22.55
2022-10-26T11:28:40.538Z,27.58
2022-10-26T11:31:21.573Z,27.50
2022-10-26T11:34:05.595Z,24.67
2022-10-26T11:36:35.381Z,27.10
2022-10-26T11:39:21.080Z,19.98
2022-10-26T11:41:51.229Z,31.15
2022-10-26T11:44:52.895Z,24.95
2022-10-26T11:47:30.605Z,20.47
2022-10-26T11:50:21.692Z,33.17
2022-10-26T11:52:54.916Z,27.25
2022-10-26T11:55:23.003Z,26.60
2022-10-26T11:57:53.655Z,31.42
2022-10-26T12:00:22.957Z,23.08
2022-10-26T12:02:57.626Z,25.25
2022-10-26T12:05:51.129Z,20.33
2022-10-26T12:08:43.646Z,33.03
2022-10-26T12:13:50.656Z,27.23
2022-10-26T12:16:37.530Z,26.13
2022-10-26T12:19:40.319Z,27.45
2022-10-26T12:24:44.857Z,23.52
2022-10-26T12:27:32.850Z,27.90
2022-10-26T12:30:12.319Z,27.77
2022-10-26T12:32:46.672Z,25.90
2022-10-26T12:35:34.185Z,24.45
2022-10-26T12:38:22.874Z,18.70
2022-10-26T12:41:17.966Z,21.50
2022-10-26T12:46:17.825Z,26.48
2022-10-26T12:48:45.975Z,20.40
2022-10-26T12:51:22.754Z,26.20
2022-10-26T12:54:14.858Z,20.30
2022-10-26T12:59:38.748Z,20.52
2022-10-26T13:02:27.199Z,18.98
2022-10-26T13:05:25.024Z,20.60
2022-10-26T13:07:52.618Z,24.05
2022-10-26T13:10:26.110Z,22.48
2022-10-26T13:12:59.354Z,25.20
2022-10-26T13:15:51.837Z,28.65
2022-10-26T13:18:21.503Z,22.50
2022-10-26T13:21:12.887Z,24.85
2022-10-26T13:23:43.384Z,18.25
2022-10-26T13:26:13.966Z,20.77
2022-10-26T13:28:41.414Z,17.88
2022-10-26T13:31:17.159Z,25.30
2022-10-26T13:33:46.407Z,27.05
2022-10-26T13:36:29.260Z,17.55
2022-10-26T13:39:00.583Z,29.15
2022-10-26T13:41:35.405Z,20.50
2022-10-26T13:44:06.974Z,27.20
2022-10-26T13:46:39.195Z,25.10
2022-10-26T13:49:17.739Z,24.85
2022-10-26T13:51:48.734Z,25.17
2022-10-26T13:54:19.144Z,20.75
2022-10-26T13:57:25.530Z,24.88
2022-10-26T13:59:53.964Z,20.95
2022-10-26T14:02:30.519Z,30.42
2022-10-26T14:05:04.536Z,27.42
2022-10-26T14:07:57.622Z,25.73
2022-10-26T14:10:40.838Z,23.70
2022-10-26T14:13:13.565Z,23.60
2022-10-26T14:15:44.811Z,31.42
2022-10-26T14:18:22.704Z,41.03
2022-10-26T14:20:56.474Z,26.65
2022-10-26T14:23:45.073Z,30.83
2022-10-26T14:26:27.570Z,31.52
2022-10-26T14:28:58.754Z,25.63
2022-10-26T14:31:30.258Z,25.65
2022-10-26T14:33:59.608Z,28.83
2022-10-26T14:36:31.464Z,33.15
2022-10-26T14:39:03.226Z,34.67
2022-10-26T14:41:31.065Z,35.58
2022-10-26T14:44:00.147Z,41.45
2022-10-26T14:46:32.677Z,33.35
2022-10-26T14:49:02.081Z,35.03
2022-10-26T14:51:34.410Z,34.45
2022-10-26T14:54:03.672Z,30.17
2022-10-26T14:56:37.121Z,38.50
2022-10-26T14:59:20.140Z,31.70
2022-10-26T15:01:49.540Z,29.83
2022-10-26T15:04:29.252Z,34.88
2022-10-26T15:07:11.808Z,32.47
2022-10-26T15:09:39.659Z,31.85
2022-10-26T15:12:09.484Z,40.30
2022-10-26T15:14:37.099Z,37.63
2022-10-26T15:17:04.714Z,38.97
2022-10-26T15:19:32.906Z,33.80
2022-10-26T15:22:01.179Z,31.83
2022-10-26T15:24:40.389Z,39.60
2022-10-26T15:27:17.040Z,41.28
2022-10-26T15:29:46.497Z,33.35
2022-10-26T15:32:32.504Z,39.63
2022-10-26T15:35:27.844Z,39.28
2022-10-26T15:37:56.840Z,40.25
2022-10-26T15:40:26.740Z,37.28
2022-10-26T15:42:55.269Z,37.92
2022-10-26T15:45:33.239Z,40.88
2022-10-26T15:48:27.164Z,35.10
2022-10-26T15:50:55.039Z,41.53
2022-10-26T15:53:27.410Z,38.60
2022-10-26T15:58:23.850Z,62.47
2022-10-26T16:00:51.664Z,45.03
2022-10-26T16:03:24.521Z,46.80
2022-10-26T16:06:01.039Z,43.05
2022-10-26T16:08:31.295Z,46.03
2022-10-26T16:10:58.957Z,43.13
2022-10-26T16:13:26.831Z,37.95
2022-10-26T16:15:54.203Z,35.28
2022-10-26T16:18:21.701Z,48.40
2022-10-26T16:20:49.147Z,46.42
2022-10-26T16:23:17.449Z,36.92
2022-10-26T16:25:46.721Z,38.80
2022-10-26T16:28:16.982Z,42.40
2022-10-26T16:30:44.779Z,42.38
2022-10-26T16:33:12.469Z,41.05
2022-10-26T16:35:39.967Z,42.60
2022-10-26T16:38:07.391Z,41.38
2022-10-26T16:40:35.007Z,44.03
2022-10-26T16:43:02.429Z,47.67
2022-10-26T16:45:29.786Z,42.42
2022-10-26T16:47:58.093Z,36.33
2022-10-26T16:50:25.604Z,44.03
2022-10-26T16:52:53.038Z,38.30
2022-10-26T16:55:24.481Z,43.33
2022-10-26T16:57:52.097Z,43.13
2022-10-26T17:00:19.890Z,51.92
2022-10-26T17:02:47.297Z,49.78
2022-10-26T17:05:15.684Z,58.80
2022-10-26T17:07:43.076Z,45.92
2022-10-26T17:10:11.114Z,42.03
2022-10-26T17:12:38.617Z,50.65
2022-10-26T17:15:06.598Z,51.45
2022-10-26T17:17:34.065Z,58.45
2022-10-26T17:20:01.594Z,44.90
2022-10-26T17:22:29.123Z,43.58
2022-10-26T17:24:56.710Z,36.35
2022-10-26T17:27:24.198Z,39.45
2022-10-26T17:29:51.563Z,55.25
2022-10-26T17:32:19.023Z,52.42
2022-10-26T17:34:46.430Z,51.25
2022-10-26T17:37:13.847Z,57.40
2022-10-26T17:39:41.244Z,59.38
2022-10-26T17:42:08.716Z,56.55
2022-10-26T17:44:39.044Z,44.55
2022-10-26T17:47:06.479Z,52.00
2022-10-26T17:49:36.183Z,54.03
2022-10-26T17:52:07.068Z,50.97
2022-10-26T17:54:34.470Z,53.65
2022-10-26T17:57:02.076Z,49.75
2022-10-26T17:59:29.529Z,51.97
2022-10-26T18:01:57.240Z,46.65
2022-10-26T18:04:24.741Z,49.30
2022-10-26T18:06:52.155Z,51.30
2022-10-26T18:09:19.629Z,47.78
2022-10-26T18:11:48.662Z,80.72
2022-10-26T18:14:18.242Z,49.88
2022-10-26T18:16:45.727Z,52.80
2022-10-26T18:19:13.263Z,50.40
2022-10-26T18:21:40.711Z,53.72
2022-10-26T18:24:09.027Z,74.03
2022-10-26T18:26:36.638Z,49.22
2022-10-26T18:29:05.659Z,51.78
2022-10-26T18:31:37.252Z,41.67
2022-10-26T18:34:06.603Z,45.58
2022-10-26T18:36:34.561Z,40.78
2022-10-26T18:39:02.149Z,43.00
2022-10-26T18:41:29.660Z,53.38
2022-10-26T18:44:01.486Z,53.55
2022-10-26T18:46:31.544Z,52.78
2022-10-26T18:49:00.838Z,43.65
2022-10-26T18:51:33.794Z,51.28
2022-10-26T18:54:01.476Z,52.35
2022-10-26T18:56:28.891Z,47.75
2022-10-26T18:59:00.975Z,45.70
2022-10-26T19:01:33.616Z,50.67
2022-10-26T19:04:03.998Z,46.80
2022-10-26T19:06:48.009Z,58.80
2022-10-26T19:09:17.266Z,46.28
2022-10-26T19:11:45.161Z,61.83
2022-10-26T19:14:13.760Z,51.55
2022-10-26T19:16:48.379Z,47.33
2022-10-26T19:19:17.013Z,53.55
2022-10-26T19:21:48.750Z,56.20
2022-10-26T19:24:21.655Z,52.83
2022-10-26T19:26:50.475Z,41.42
2022-10-26T19:29:19.393Z,40.55
2022-10-26T19:31:48.113Z,48.70
2022-10-26T19:34:16.277Z,50.30
2022-10-26T19:36:46.256Z,47.28
2022-10-26T19:39:19.245Z,50.90
2022-10-26T19:41:47.210Z,47.92
2022-10-26T19:44:16.084Z,48.17
2022-10-26T19:46:44.788Z,49.38
2022-10-26T19:49:17.586Z,45.83
2022-10-26T19:51:45.106Z,45.70
2022-10-26T19:54:12.481Z,50.10
2022-10-26T19:56:40.107Z,47.50
2022-10-26T19:59:08.284Z,53.40
2022-10-26T20:01:35.725Z,60.47
2022-10-26T20:04:04.205Z,57.40
2022-10-26T20:06:32.070Z,47.90
2022-10-26T20:09:00.003Z,56.15
2022-10-26T20:11:27.947Z,50.58
2022-10-26T20:13:56.455Z,51.58
2022-10-26T20:16:24.870Z,60.10
2022-10-26T20:18:52.303Z,61.95
2022-10-26T20:21:19.838Z,52.13
2022-10-26T20:23:47.417Z,55.65
2022-10-26T20:26:18.422Z,58.45
2022-10-26T20:28:51.035Z,63.88
2022-10-26T20:31:19.781Z,54.25
2022-10-26T20:33:52.669Z,53.33
2022-10-26T20:36:20.805Z,64.63
2022-10-26T20:38:48.595Z,55.45
2022-10-26T20:41:16.519Z,59.50
2022-10-26T20:43:44.195Z,57.15
2022-10-26T20:46:19.054Z,62.03
2022-10-26T20:48:46.788Z,49.20
2022-10-26T20:51:26.546Z,63.50
2022-10-26T20:54:19.658Z,51.72
2022-10-26T20:56:49.647Z,46.33
2022-10-26T20:59:36.037Z,63.72
2022-10-26T21:02:04.348Z,54.85
2022-10-26T21:04:31.855Z,54.65
2022-10-26T21:06:59.264Z,55.72
2022-10-26T21:09:27.626Z,51.33
2022-10-26T21:11:58.207Z,58.80
2022-10-26T21:14:25.602Z,54.85
2022-10-26T21:16:53.066Z,56.28
2022-10-26T21:19:20.586Z,50.83
2022-10-26T21:21:48.079Z,48.53
2022-10-26T21:24:15.534Z,52.30
2022-10-26T21:26:42.922Z,57.45
2022-10-26T21:29:11.407Z,58.15
2022-10-26T21:31:39.045Z,56.00
2022-10-26T21:34:07.317Z,58.53
2022-10-26T21:36:34.870Z,56.72
2022-10-26T21:39:02.477Z,54.40
2022-10-26T21:41:30.008Z,58.53
2022-10-26T21:44:08.367Z,51.55
2022-10-26T21:46:38.607Z,62.65
2022-10-26T21:49:06.194Z,52.83
2022-10-26T21:51:35.009Z,52.97
2022-10-26T21:54:03.606Z,62.55
2022-10-26T21:56:30.981Z,54.90
2022-10-26T21:59:00.710Z,60.33
2022-10-26T22:01:28.285Z,56.70
2022-10-26T22:03:56.208Z,55.42
2022-10-26T22:06:23.669Z,51.35
2022-10-26T22:08:51.207Z,57.53
2022-10-26T22:11:22.316Z,57.85
2022-10-26T22:13:51.178Z,59.03
2022-10-26T22:16:32.246Z,56.83
2022-10-26T22:19:05.666Z,55.75
2022-10-26T22:21:37.762Z,51.75
2022-10-26T22:24:05.731Z,64.57
2022-10-26T22:26:35.561Z,55.78
2022-10-26T22:29:03.975Z,52.60
2022-10-26T22:31:34.299Z,50.80
2022-10-26T22:34:07.359Z,55.65
2022-10-26T22:36:36.018Z,58.28
2022-10-26T22:39:03.940Z,45.80
2022-10-26T22:41:31.417Z,51.55
2022-10-26T22:43:58.776Z,57.13
2022-10-26T22:46:28.340Z,54.42
2022-10-26T22:49:01.129Z,52.47
2022-10-26T22:51:34.714Z,49.35
2022-10-26T22:54:04.075Z,51.67
2022-10-26T22:56:33.735Z,51.88
2022-10-26T22:59:01.161Z,46.95
2022-10-26T23:01:31.391Z,50.25
2022-10-26T23:03:59.697Z,53.00
2022-10-26T23:06:29.102Z,51.75
2022-10-26T23:08:56.583Z,51.25
2022-10-26T23:11:26.905Z,53.08
2022-10-26T23:13:55.590Z,54.00
2022-10-26T23:16:23.393Z,43.58
2022-10-26T23:18:53.218Z,54.95
2022-10-26T23:21:23.037Z,61.60
2022-10-26T23:23:50.810Z,50.45
2022-10-26T23:26:21.412Z,43.70
2022-10-26T23:28:49.833Z,44.05
2022-10-26T23:31:19.975Z,48.63
2022-10-26T23:33:51.334Z,42.95
2022-10-26T23:36:20.050Z,48.22
2022-10-26T23:38:48.089Z,45.50
2022-10-26T23:41:15.660Z,52.25
2022-10-26T23:43:43.151Z,53.70
2022-10-26T23:46:10.654Z,49.15
2022-10-26T23:48:42.248Z,50.60
2022-10-26T23:51:10.225Z,55.30
2022-10-26T23:53:37.684Z,51.38
2022-10-26T23:56:05.408Z,48.60
2022-10-26T23:58:32.755Z,50.70
