createdAt,value
2023-04-10T00:02:00.650Z,25.17
2023-04-10T00:04:28.371Z,25.20
2023-04-10T00:06:55.534Z,25.20
2023-04-10T00:09:22.275Z,25.20
2023-04-10T00:11:48.961Z,25.03
2023-04-10T00:14:15.640Z,25.16
2023-04-10T00:16:42.324Z,25.19
2023-04-10T00:19:09.026Z,25.24
2023-04-10T00:21:35.904Z,25.27
2023-04-10T00:24:02.483Z,25.19
2023-04-10T00:26:29.077Z,25.27
2023-04-10T00:28:55.704Z,25.17
2023-04-10T00:31:22.370Z,25.26
2023-04-10T00:33:49.053Z,25.31
2023-04-10T00:36:16.317Z,25.29
2023-04-10T00:38:43.197Z,25.37
2023-04-10T00:41:09.810Z,25.33
2023-04-10T00:43:36.525Z,25.28
2023-04-10T00:46:04.318Z,25.22
2023-04-10T00:48:31.227Z,25.25
2023-04-10T00:50:57.834Z,25.27
2023-04-10T00:53:24.460Z,25.28
2023-04-10T00:55:51.056Z,25.25
2023-04-10T00:58:17.676Z,25.08
2023-04-10T01:00:47.078Z,25.26
2023-04-10T01:03:14.406Z,25.29
2023-04-10T01:06:26.493Z,25.32
2023-04-10T01:09:01.108Z,25.30
2023-04-10T01:11:51.194Z,25.33
2023-04-10T01:14:37.010Z,25.41
2023-04-10T01:17:11.838Z,25.30
2023-04-10T01:20:00.882Z,25.34
2023-04-10T01:23:12.506Z,25.38
2023-04-10T01:26:06.526Z,25.35
2023-04-10T01:28:56.919Z,25.35
2023-04-10T01:31:36.995Z,25.30
2023-04-10T01:34:11.831Z,25.29
2023-04-10T01:36:42.452Z,25.08
2023-04-10T01:39:09.027Z,25.18
2023-04-10T01:41:35.644Z,25.19
2023-04-10T01:44:03.869Z,25.16
2023-04-10T01:46:30.551Z,25.14
2023-04-10T01:48:57.565Z,25.23
2023-04-10T01:51:24.142Z,25.25
2023-04-10T01:53:50.825Z,25.27
2023-04-10T01:56:23.988Z,25.29
2023-04-10T01:58:50.800Z,25.27
2023-04-10T02:01:29.214Z,25.23
2023-04-10T02:03:57.992Z,25.16
2023-04-10T02:06:51.969Z,25.36
2023-04-10T02:09:35.224Z,25.30
2023-04-10T02:12:07.061Z,25.13
2023-04-10T02:14:34.378Z,25.25
2023-04-10T02:17:01.116Z,25.23
2023-04-10T02:19:27.978Z,25.16
2023-04-10T02:21:54.546Z,25.17
2023-04-10T02:24:21.193Z,25.08
2023-04-10T02:26:48.399Z,25.05
2023-04-10T02:29:15.008Z,25.01
2023-04-10T02:31:41.981Z,25.00
2023-04-10T02:34:08.847Z,25.11
2023-04-10T02:36:36.827Z,25.11
2023-04-10T02:39:03.801Z,25.14
2023-04-10T02:41:30.902Z,25.17
2023-04-10T02:43:59.903Z,25.17
2023-04-10T02:46:27.844Z,25.08
2023-04-10T02:48:55.253Z,24.96
2023-04-10T02:51:21.922Z,24.94
2023-04-10T02:53:48.657Z,25.06
2023-04-10T02:56:25.773Z,24.92
2023-04-10T02:58:52.498Z,24.97
2023-04-10T03:01:19.562Z,24.97
2023-04-10T03:03:47.835Z,25.00
2023-04-10T03:06:26.076Z,24.98
2023-04-10T03:08:53.489Z,24.99
2023-04-10T03:11:20.103Z,24.88
2023-04-10T03:13:47.423Z,24.82
2023-04-10T03:16:14.059Z,24.77
2023-04-10T03:18:41.514Z,24.87
2023-04-10T03:21:08.191Z,24.71
2023-04-10T03:23:34.785Z,24.90
2023-04-10T03:26:01.849Z,25.00
2023-04-10T03:28:30.657Z,24.72
2023-04-10T03:30:57.239Z,24.83
2023-04-10T03:33:23.824Z,25.08
2023-04-10T03:35:50.558Z,24.92
2023-04-10T03:38:17.139Z,25.06
2023-04-10T03:40:43.726Z,25.02
2023-04-10T03:43:11.269Z,25.10
2023-04-10T03:45:38.393Z,25.08
2023-04-10T03:48:05.690Z,25.11
2023-04-10T03:50:40.630Z,25.06
2023-04-10T03:53:07.230Z,25.02
2023-04-10T03:55:34.352Z,24.96
2023-04-10T03:58:01.130Z,24.90
2023-04-10T04:00:29.597Z,24.84
2023-04-10T04:03:07.431Z,24.79
2023-04-10T04:05:52.563Z,24.92
2023-04-10T04:08:42.291Z,25.08
2023-04-10T04:11:19.021Z,25.17
2023-04-10T04:13:56.385Z,25.05
2023-04-10T04:16:41.578Z,25.12
2023-04-10T04:19:14.849Z,25.10
2023-04-10T04:22:02.972Z,25.01
2023-04-10T04:24:55.619Z,25.00
2023-04-10T04:27:41.638Z,24.96
2023-04-10T04:30:22.327Z,24.91
2023-04-10T04:33:06.080Z,24.91
2023-04-10T04:35:50.555Z,24.96
2023-04-10T04:38:36.288Z,25.00
2023-04-10T04:41:23.030Z,25.00
2023-04-10T04:44:08.302Z,25.08
2023-04-10T04:46:57.935Z,25.23
2023-04-10T04:49:24.544Z,25.19
2023-04-10T04:52:09.188Z,25.20
2023-04-10T04:54:40.409Z,25.10
2023-04-10T04:57:25.424Z,24.98
2023-04-10T05:00:11.130Z,25.13
2023-04-10T05:02:56.709Z,25.22
2023-04-10T05:05:34.614Z,25.23
2023-04-10T05:08:14.551Z,25.28
2023-04-10T05:11:04.202Z,25.30
2023-04-10T05:13:52.487Z,25.29
2023-04-10T05:16:46.181Z,25.29
2023-04-10T05:19:31.224Z,25.19
2023-04-10T05:22:18.553Z,25.32
2023-04-10T05:24:45.241Z,25.31
2023-04-10T05:27:44.034Z,25.33
2023-04-10T05:30:47.393Z,25.23
2023-04-10T05:33:32.451Z,25.30
2023-04-10T05:36:18.345Z,25.26
2023-04-10T05:39:03.713Z,25.25
2023-04-10T05:41:50.406Z,25.28
2023-04-10T05:44:39.961Z,25.23
2023-04-10T05:47:22.935Z,25.28
2023-04-10T05:50:04.867Z,25.17
2023-04-10T05:52:55.693Z,25.18
2023-04-10T05:55:40.993Z,25.13
2023-04-10T05:58:28.443Z,25.19
2023-04-10T06:01:14.686Z,25.26
2023-04-10T06:03:49.828Z,25.26
2023-04-10T06:06:17.279Z,25.20
2023-04-10T06:08:44.330Z,25.11
2023-04-10T06:11:11.109Z,25.07
2023-04-10T06:13:39.130Z,25.05
2023-04-10T06:16:06.495Z,25.02
2023-04-10T06:18:36.869Z,25.10
2023-04-10T06:21:03.633Z,25.01
2023-04-10T06:23:30.467Z,25.03
2023-04-10T06:25:57.011Z,24.96
2023-04-10T06:28:23.587Z,24.80
2023-04-10T06:30:55.557Z,24.61
2023-04-10T06:33:29.874Z,24.78
2023-04-10T06:35:57.349Z,24.76
2023-04-10T06:38:24.016Z,24.72
2023-04-10T06:40:50.960Z,24.66
2023-04-10T06:43:17.535Z,24.93
2023-04-10T06:45:44.192Z,24.85
2023-04-10T06:48:10.722Z,24.97
2023-04-10T06:50:37.301Z,25.03
2023-04-10T06:53:03.929Z,25.07
2023-04-10T06:55:30.693Z,25.08
2023-04-10T06:57:57.289Z,25.01
2023-04-10T07:00:25.078Z,24.92
2023-04-10T07:02:51.688Z,24.93
2023-04-10T07:05:18.308Z,24.73
2023-04-10T07:07:44.928Z,24.89
2023-04-10T07:10:11.627Z,24.97
2023-04-10T07:12:38.267Z,25.09
2023-04-10T07:15:08.576Z,25.19
2023-04-10T07:17:35.397Z,25.18
2023-04-10T07:20:02.037Z,25.22
2023-04-10T07:22:28.611Z,25.23
2023-04-10T07:24:55.201Z,25.26
2023-04-10T07:27:23.222Z,25.20
2023-04-10T07:29:49.860Z,25.10
2023-04-10T07:32:16.843Z,24.97
2023-04-10T07:34:43.569Z,25.02
2023-04-10T07:37:13.549Z,25.07
2023-04-10T07:39:40.402Z,25.09
2023-04-10T07:42:07.024Z,25.09
2023-04-10T07:44:33.616Z,25.11
2023-04-10T07:47:00.279Z,25.08
2023-04-10T07:49:30.154Z,25.10
2023-04-10T07:51:56.714Z,25.17
2023-04-10T07:54:23.341Z,25.13
2023-04-10T07:56:52.377Z,25.08
2023-04-10T07:59:19.037Z,25.08
2023-04-10T08:01:45.862Z,25.09
2023-04-10T08:04:15.678Z,25.09
2023-04-10T08:06:42.562Z,25.07
2023-04-10T08:09:09.163Z,25.11
2023-04-10T08:11:41.360Z,25.16
2023-04-10T08:14:07.916Z,25.23
2023-04-10T08:16:35.624Z,25.25
2023-04-10T08:19:02.549Z,25.22
2023-04-10T08:21:32.467Z,25.02
2023-04-10T08:24:00.889Z,25.12
2023-04-10T08:26:28.050Z,25.10
2023-04-10T08:28:56.592Z,25.10
2023-04-10T08:31:24.143Z,25.05
2023-04-10T08:33:52.009Z,25.14
2023-04-10T08:36:20.398Z,24.94
2023-04-10T08:38:47.364Z,25.12
2023-04-10T08:41:18.075Z,24.84
2023-04-10T08:43:46.108Z,25.16
2023-04-10T08:46:14.350Z,25.15
2023-04-10T08:49:01.953Z,25.16
2023-04-10T08:51:41.210Z,25.20
2023-04-10T08:54:10.798Z,25.27
2023-04-10T08:56:37.925Z,25.26
2023-04-10T08:59:04.677Z,25.28
2023-04-10T09:01:31.755Z,25.27
2023-04-10T09:03:59.289Z,25.25
2023-04-10T09:06:27.208Z,25.20
2023-04-10T09:08:53.838Z,25.20
2023-04-10T09:11:20.566Z,25.28
2023-04-10T09:13:47.661Z,25.23
2023-04-10T09:16:14.438Z,25.14
2023-04-10T09:18:48.508Z,25.13
2023-04-10T09:21:17.283Z,25.10
2023-04-10T09:23:44.607Z,25.07
2023-04-10T09:26:34.040Z,25.00
2023-04-10T09:29:00.891Z,25.11
2023-04-10T09:31:31.494Z,25.14
2023-04-10T09:34:26.302Z,25.16
2023-04-10T09:36:54.717Z,25.18
2023-04-10T09:39:21.439Z,25.03
2023-04-10T09:41:56.892Z,25.31
2023-04-10T09:44:34.510Z,25.31
2023-04-10T09:47:25.923Z,25.54
2023-04-10T09:50:00.704Z,25.62
2023-04-10T09:52:31.042Z,25.65
2023-04-10T09:55:04.579Z,25.70
2023-04-10T09:57:32.107Z,25.80
2023-04-10T10:00:01.126Z,25.81
2023-04-10T10:02:31.416Z,25.84
2023-04-10T10:05:01.572Z,25.74
2023-04-10T10:07:28.324Z,25.65
2023-04-10T10:09:55.015Z,25.75
2023-04-10T10:12:30.962Z,25.78
2023-04-10T10:15:11.806Z,25.73
2023-04-10T10:18:11.632Z,25.79
2023-04-10T10:20:39.941Z,25.89
2023-04-10T10:23:07.527Z,25.95
2023-04-10T10:25:35.031Z,26.03
2023-04-10T10:28:04.113Z,26.05
2023-04-10T10:30:37.242Z,26.12
2023-04-10T10:33:07.007Z,26.13
2023-04-10T10:35:36.864Z,26.14
2023-04-10T10:38:04.074Z,26.07
2023-04-10T10:40:43.036Z,26.11
2023-04-10T10:43:33.205Z,26.23
2023-04-10T10:46:37.333Z,26.25
2023-04-10T10:49:03.984Z,26.24
2023-04-10T10:51:50.283Z,26.22
2023-04-10T10:54:29.509Z,26.16
2023-04-10T10:56:56.137Z,26.00
2023-04-10T10:59:47.555Z,25.94
2023-04-10T11:02:18.072Z,25.93
2023-04-10T11:04:48.832Z,25.90
2023-04-10T11:07:15.956Z,25.89
2023-04-10T11:09:52.946Z,25.93
2023-04-10T11:12:26.884Z,25.88
2023-04-10T11:15:00.949Z,25.80
2023-04-10T11:17:50.317Z,26.03
2023-04-10T11:20:18.390Z,26.03
2023-04-10T11:23:07.703Z,26.23
2023-04-10T11:25:53.744Z,26.31
2023-04-10T11:28:43.240Z,26.38
2023-04-10T11:31:22.807Z,26.25
2023-04-10T11:34:00.281Z,26.46
2023-04-10T11:36:27.288Z,26.51
2023-04-10T11:39:08.759Z,26.56
2023-04-10T11:41:36.708Z,26.45
2023-04-10T11:44:14.899Z,26.43
2023-04-10T11:46:47.273Z,26.45
2023-04-10T11:49:24.264Z,26.51
2023-04-10T11:51:51.328Z,26.48
2023-04-10T11:54:18.459Z,26.50
2023-04-10T11:57:04.351Z,26.56
2023-04-10T11:59:34.260Z,26.56
2023-04-10T12:02:19.357Z,26.59
2023-04-10T12:04:46.177Z,26.56
2023-04-10T12:07:12.865Z,26.29
2023-04-10T12:09:39.727Z,26.51
2023-04-10T12:12:07.257Z,26.53
2023-04-10T12:14:35.524Z,26.30
2023-04-10T12:17:05.445Z,26.53
2023-04-10T12:19:32.017Z,26.45
2023-04-10T12:21:59.015Z,26.48
2023-04-10T12:24:45.638Z,26.56
2023-04-10T12:27:38.188Z,26.53
2023-04-10T12:30:23.796Z,26.51
2023-04-10T12:32:56.872Z,26.52
2023-04-10T12:35:42.764Z,26.56
2023-04-10T12:38:09.475Z,26.51
2023-04-10T12:40:36.170Z,26.61
2023-04-10T12:43:02.764Z,26.61
2023-04-10T12:45:45.370Z,26.60
2023-04-10T12:48:11.979Z,26.50
2023-04-10T12:50:48.072Z,26.76
2023-04-10T12:53:15.192Z,26.79
2023-04-10T12:55:42.717Z,26.73
2023-04-10T12:58:17.405Z,26.77
2023-04-10T13:00:44.041Z,26.83
2023-04-10T13:03:13.760Z,26.84
2023-04-10T13:05:40.604Z,26.84
2023-04-10T13:08:07.303Z,26.84
2023-04-10T13:10:33.930Z,26.83
2023-04-10T13:13:00.660Z,26.85
2023-04-10T13:15:27.364Z,26.84
2023-04-10T13:17:54.112Z,26.81
2023-04-10T13:20:20.962Z,26.79
2023-04-10T13:22:47.616Z,26.75
2023-04-10T13:25:14.283Z,26.74
2023-04-10T13:27:40.844Z,26.81
2023-04-10T13:30:08.129Z,26.73
2023-04-10T13:32:34.819Z,26.78
2023-04-10T13:35:01.474Z,26.81
2023-04-10T13:37:28.131Z,26.81
2023-04-10T13:39:54.971Z,26.86
2023-04-10T13:42:21.630Z,26.84
2023-04-10T13:44:48.466Z,26.81
2023-04-10T13:47:15.523Z,26.79
2023-04-10T13:49:42.175Z,26.79
2023-04-10T13:52:08.798Z,26.80
2023-04-10T13:54:37.363Z,26.67
2023-04-10T13:57:05.157Z,26.76
2023-04-10T13:59:31.799Z,26.76
2023-04-10T14:01:58.569Z,26.73
2023-04-10T14:04:25.457Z,26.67
2023-04-10T14:06:53.153Z,26.74
2023-04-10T14:09:19.842Z,26.75
2023-04-10T14:11:46.458Z,26.77
2023-04-10T14:14:13.063Z,26.74
2023-04-10T14:16:39.664Z,26.76
2023-04-10T14:19:06.590Z,26.73
2023-04-10T14:21:33.164Z,26.75
2023-04-10T14:24:02.549Z,26.74
2023-04-10T14:26:29.225Z,26.74
2023-04-10T14:28:56.100Z,26.76
2023-04-10T14:31:22.872Z,26.67
2023-04-10T14:33:49.525Z,26.68
2023-04-10T14:36:16.280Z,26.64
2023-04-10T14:38:42.944Z,26.67
2023-04-10T14:41:09.622Z,26.67
2023-04-10T14:43:37.264Z,26.65
2023-04-10T14:46:04.063Z,26.59
2023-04-10T14:48:30.851Z,26.60
2023-04-10T14:50:59.027Z,26.57
2023-04-10T14:53:25.718Z,26.61
2023-04-10T14:55:52.271Z,26.63
2023-04-10T14:58:18.859Z,26.65
2023-04-10T15:00:45.676Z,26.66
2023-04-10T15:03:12.378Z,26.65
2023-04-10T15:05:38.990Z,26.48
2023-04-10T15:08:05.748Z,26.65
2023-04-10T15:10:32.282Z,26.56
2023-04-10T15:12:58.879Z,26.62
2023-04-10T15:15:25.608Z,26.56
2023-04-10T15:17:52.356Z,26.51
2023-04-10T15:20:19.157Z,26.43
2023-04-10T15:22:47.995Z,26.46
2023-04-10T15:25:14.799Z,26.40
2023-04-10T15:27:41.731Z,26.41
2023-04-10T15:30:08.658Z,26.31
2023-04-10T15:32:37.297Z,26.38
2023-04-10T15:35:04.326Z,26.33
2023-04-10T15:37:30.931Z,26.27
2023-04-10T15:39:57.523Z,26.14
2023-04-10T15:42:24.129Z,26.13
2023-04-10T15:44:50.778Z,26.11
2023-04-10T15:47:17.392Z,26.05
2023-04-10T15:49:44.058Z,26.06
2023-04-10T15:52:10.958Z,26.07
2023-04-10T15:54:38.834Z,26.16
2023-04-10T15:57:05.502Z,26.13
2023-04-10T15:59:32.615Z,26.09
2023-04-10T16:02:02.342Z,26.01
2023-04-10T16:04:29.293Z,26.05
2023-04-10T16:06:56.676Z,26.05
2023-04-10T16:09:26.431Z,25.94
2023-04-10T16:11:54.265Z,26.05
2023-04-10T16:14:21.016Z,26.08
2023-04-10T16:16:47.632Z,25.83
2023-04-10T16:19:14.216Z,26.00
2023-04-10T16:21:40.875Z,26.02
2023-04-10T16:24:07.572Z,26.02
2023-04-10T16:26:34.183Z,25.97
2023-04-10T16:29:00.824Z,26.01
2023-04-10T16:31:27.547Z,26.02
2023-04-10T16:33:54.289Z,26.00
2023-04-10T16:36:20.868Z,25.74
2023-04-10T16:38:49.847Z,25.99
2023-04-10T16:41:21.014Z,25.75
2023-04-10T16:43:47.815Z,25.97
2023-04-10T16:46:14.564Z,25.96
2023-04-10T16:48:41.345Z,25.76
2023-04-10T16:51:09.367Z,25.94
2023-04-10T16:53:36.345Z,25.95
2023-04-10T16:56:05.069Z,25.89
2023-04-10T16:58:33.600Z,25.77
2023-04-10T17:01:00.682Z,25.90
2023-04-10T17:03:27.491Z,25.92
2023-04-10T17:05:54.209Z,25.93
2023-04-10T17:08:20.819Z,25.89
2023-04-10T17:10:47.493Z,25.81
2023-04-10T17:13:14.268Z,25.88
2023-04-10T17:15:40.954Z,25.88
2023-04-10T17:18:07.803Z,25.91
2023-04-10T17:20:37.724Z,25.84
2023-04-10T17:23:04.496Z,25.77
2023-04-10T17:25:31.316Z,25.80
2023-04-10T17:28:01.406Z,25.83
2023-04-10T17:30:28.784Z,25.87
2023-04-10T17:32:55.931Z,25.87
2023-04-10T17:35:22.992Z,25.91
2023-04-10T17:37:49.939Z,25.95
2023-04-10T17:40:16.659Z,25.62
2023-04-10T17:42:43.326Z,25.70
2023-04-10T17:45:10.364Z,25.91
2023-04-10T17:47:37.036Z,25.93
2023-04-10T17:50:04.336Z,25.96
2023-04-10T17:52:31.000Z,25.81
2023-04-10T17:54:59.152Z,25.81
2023-04-10T17:57:25.762Z,25.81
2023-04-10T17:59:52.576Z,25.62
2023-04-10T18:02:19.391Z,25.81
2023-04-10T18:04:46.188Z,25.72
2023-04-10T18:07:13.020Z,25.72
2023-04-10T18:09:40.295Z,25.71
2023-04-10T18:12:07.031Z,25.67
2023-04-10T18:14:33.829Z,25.75
2023-04-10T18:17:01.308Z,25.73
2023-04-10T18:19:29.545Z,25.67
2023-04-10T18:21:56.391Z,25.73
2023-04-10T18:24:23.146Z,25.75
2023-04-10T18:26:49.796Z,25.80
2023-04-10T18:29:16.420Z,25.85
2023-04-10T18:31:43.037Z,25.79
2023-04-10T18:34:10.056Z,25.87
2023-04-10T18:36:36.956Z,25.95
2023-04-10T18:39:04.715Z,25.93
2023-04-10T18:41:31.636Z,25.96
2023-04-10T18:44:04.791Z,25.91
2023-04-10T18:46:32.959Z,25.80
2023-04-10T18:49:01.129Z,25.87
2023-04-10T18:51:28.146Z,25.90
2023-04-10T18:53:55.034Z,25.87
2023-04-10T18:56:22.119Z,25.87
2023-04-10T18:58:50.214Z,25.86
2023-04-10T19:01:17.885Z,25.88
2023-04-10T19:03:47.836Z,25.89
2023-04-10T19:06:17.627Z,25.87
2023-04-10T19:08:44.247Z,25.89
2023-04-10T19:11:11.349Z,25.89
2023-04-10T19:13:38.087Z,25.89
2023-04-10T19:16:05.016Z,25.85
2023-04-10T19:18:32.225Z,25.82
2023-04-10T19:20:59.319Z,25.88
2023-04-10T19:23:26.452Z,25.77
2023-04-10T19:25:54.539Z,25.89
2023-04-10T19:28:23.012Z,25.85
2023-04-10T19:30:50.013Z,25.83
2023-04-10T19:33:17.298Z,25.78
2023-04-10T19:35:44.187Z,25.85
2023-04-10T19:38:11.136Z,25.80
2023-04-10T19:40:38.146Z,25.86
2023-04-10T19:43:04.787Z,25.82
2023-04-10T19:45:33.047Z,25.83
2023-04-10T19:48:00.323Z,25.87
2023-04-10T19:50:29.077Z,25.80
2023-04-10T19:52:56.041Z,25.88
2023-04-10T19:55:22.923Z,25.87
2023-04-10T19:57:49.958Z,25.85
2023-04-10T20:00:16.933Z,25.82
2023-04-10T20:02:43.869Z,25.85
2023-04-10T20:05:10.835Z,25.84
2023-04-10T20:07:37.778Z,25.67
2023-04-10T20:10:04.774Z,25.74
2023-04-10T20:12:34.560Z,25.71
2023-04-10T20:15:04.618Z,25.80
2023-04-10T20:17:31.266Z,25.78
2023-04-10T20:19:58.082Z,25.77
2023-04-10T20:22:25.330Z,25.77
2023-04-10T20:24:51.956Z,25.73
2023-04-10T20:27:18.618Z,25.74
2023-04-10T20:29:45.437Z,25.49
2023-04-10T20:32:12.098Z,25.63
2023-04-10T20:34:38.915Z,25.67
2023-04-10T20:37:05.802Z,25.68
2023-04-10T20:39:33.051Z,25.66
2023-04-10T20:41:59.746Z,25.64
2023-04-10T20:44:26.434Z,25.65
2023-04-10T20:46:53.133Z,25.66
2023-04-10T20:49:19.738Z,25.64
2023-04-10T20:51:49.232Z,25.65
2023-04-10T20:54:15.890Z,25.65
2023-04-10T20:56:43.986Z,25.64
2023-04-10T20:59:11.404Z,25.60
2023-04-10T21:01:38.552Z,25.58
2023-04-10T21:04:05.669Z,25.58
2023-04-10T21:06:33.566Z,25.52
2023-04-10T21:09:00.357Z,25.36
2023-04-10T21:11:27.466Z,25.45
2023-04-10T21:13:54.270Z,25.49
2023-04-10T21:16:21.081Z,25.32
2023-04-10T21:18:47.964Z,25.48
2023-04-10T21:21:14.712Z,25.42
2023-04-10T21:23:41.478Z,25.43
2023-04-10T21:26:08.209Z,25.40
2023-04-10T21:28:34.887Z,25.45
2023-04-10T21:31:01.606Z,25.45
2023-04-10T21:33:28.196Z,25.41
2023-04-10T21:35:54.873Z,25.49
2023-04-10T21:38:23.390Z,25.44
2023-04-10T21:40:53.602Z,25.40
2023-04-10T21:43:20.715Z,25.36
2023-04-10T21:45:47.388Z,25.36
2023-04-10T21:48:14.082Z,25.36
2023-04-10T21:50:41.505Z,25.31
2023-04-10T21:53:08.095Z,25.36
2023-04-10T21:55:34.713Z,25.31
2023-04-10T21:58:04.367Z,25.25
2023-04-10T22:00:31.102Z,25.34
2023-04-10T22:02:57.846Z,25.36
2023-04-10T22:05:24.698Z,25.16
2023-04-10T22:07:52.118Z,25.31
2023-04-10T22:10:21.732Z,25.31
2023-04-10T22:12:49.189Z,25.34
2023-04-10T22:15:16.510Z,25.32
2023-04-10T22:17:43.193Z,25.38
2023-04-10T22:20:10.476Z,25.32
2023-04-10T22:22:37.134Z,25.27
2023-04-10T22:25:03.906Z,25.38
2023-04-10T22:27:30.591Z,25.38
2023-04-10T22:30:03.460Z,25.36
2023-04-10T22:32:31.206Z,25.37
2023-04-10T22:34:59.129Z,25.39
2023-04-10T22:37:26.286Z,25.33
2023-04-10T22:39:56.100Z,25.28
2023-04-10T22:42:22.920Z,25.23
2023-04-10T22:44:49.547Z,25.19
2023-04-10T22:47:16.076Z,25.23
2023-04-10T22:49:42.622Z,25.21
2023-04-10T22:52:09.179Z,25.19
2023-04-10T22:54:35.850Z,25.18
2023-04-10T22:57:02.406Z,25.02
2023-04-10T22:59:28.949Z,25.17
2023-04-10T23:01:55.667Z,25.25
2023-04-10T23:04:22.359Z,25.18
2023-04-10T23:06:48.933Z,25.26
2023-04-10T23:09:15.642Z,25.27
2023-04-10T23:11:42.398Z,25.23
2023-04-10T23:14:08.923Z,25.14
2023-04-10T23:16:35.644Z,25.19
2023-04-10T23:19:02.282Z,25.20
2023-04-10T23:21:28.923Z,25.20
2023-04-10T23:23:55.587Z,25.24
2023-04-10T23:26:22.199Z,25.19
2023-04-10T23:28:48.851Z,25.16
2023-04-10T23:31:15.730Z,25.22
2023-04-10T23:33:42.380Z,25.20
2023-04-10T23:36:09.236Z,25.19
2023-04-10T23:38:35.764Z,25.16
2023-04-10T23:41:03.020Z,25.19
2023-04-10T23:43:29.668Z,25.18
2023-04-10T23:45:56.528Z,25.17
2023-04-10T23:48:23.163Z,25.20
2023-04-10T23:50:49.697Z,25.18
2023-04-10T23:53:16.362Z,25.20
2023-04-10T23:55:43.081Z,25.16
2023-04-10T23:58:10.441Z,25.09
