createdAt,value
2023-01-30T00:01:45.616Z,77.43
2023-01-30T00:04:16.040Z,77.23
2023-01-30T00:06:44.037Z,77.25
2023-01-30T00:09:18.509Z,77.40
2023-01-30T00:11:45.274Z,77.02
2023-01-30T00:14:12.064Z,76.52
2023-01-30T00:16:39.009Z,77.06
2023-01-30T00:19:05.831Z,77.74
2023-01-30T00:21:32.574Z,77.25
2023-01-30T00:24:01.172Z,77.49
2023-01-30T00:26:27.963Z,77.46
2023-01-30T00:28:54.741Z,77.35
2023-01-30T00:31:21.994Z,77.71
2023-01-30T00:33:48.886Z,77.97
2023-01-30T00:36:15.671Z,77.52
2023-01-30T00:38:42.485Z,78.25
2023-01-30T00:41:10.990Z,78.10
2023-01-30T00:43:51.746Z,77.62
2023-01-30T00:46:45.238Z,78.09
2023-01-30T00:49:12.391Z,77.69
2023-01-30T00:51:39.350Z,77.99
2023-01-30T00:54:06.259Z,77.95
2023-01-30T00:56:33.014Z,77.28
2023-01-30T00:58:59.816Z,77.62
2023-01-30T01:01:26.893Z,77.23
2023-01-30T01:03:53.671Z,77.69
2023-01-30T01:06:20.453Z,77.20
2023-01-30T01:08:47.234Z,77.63
2023-01-30T01:11:24.633Z,77.06
2023-01-30T01:13:53.738Z,77.38
2023-01-30T01:16:21.718Z,77.84
2023-01-30T01:18:48.996Z,77.89
2023-01-30T01:21:15.964Z,77.32
2023-01-30T01:23:42.979Z,77.95
2023-01-30T01:26:10.627Z,78.08
2023-01-30T01:28:37.441Z,77.68
2023-01-30T01:31:12.187Z,77.88
2023-01-30T01:33:39.491Z,78.30
2023-01-30T01:36:07.656Z,78.56
2023-01-30T01:38:35.098Z,78.29
2023-01-30T01:41:02.026Z,78.14
2023-01-30T01:43:32.894Z,78.70
2023-01-30T01:46:10.302Z,78.21
2023-01-30T01:48:45.092Z,78.70
2023-01-30T01:51:34.914Z,78.20
2023-01-30T01:54:24.736Z,78.12
2023-01-30T01:56:52.028Z,78.36
2023-01-30T01:59:32.215Z,78.76
2023-01-30T02:02:02.170Z,78.94
2023-01-30T02:04:45.429Z,79.51
2023-01-30T02:07:12.386Z,79.06
2023-01-30T02:09:39.240Z,79.05
2023-01-30T02:12:06.181Z,78.62
2023-01-30T02:14:34.597Z,78.61
2023-01-30T02:17:01.387Z,79.06
2023-01-30T02:19:41.062Z,78.81
2023-01-30T02:22:40.899Z,79.01
2023-01-30T02:25:10.225Z,78.72
2023-01-30T02:27:42.205Z,79.13
2023-01-30T02:30:37.774Z,78.89
2023-01-30T02:33:20.884Z,79.17
2023-01-30T02:36:24.754Z,79.57
2023-01-30T02:39:09.002Z,79.52
2023-01-30T02:41:35.732Z,79.78
2023-01-30T02:44:12.639Z,79.75
2023-01-30T02:46:44.242Z,79.54
2023-01-30T02:49:20.798Z,79.44
2023-01-30T02:51:50.384Z,79.80
2023-01-30T02:54:17.518Z,80.01
2023-01-30T02:56:52.770Z,80.01
2023-01-30T02:59:32.119Z,79.95
2023-01-30T03:02:15.881Z,80.15
2023-01-30T03:04:48.503Z,80.24
2023-01-30T03:07:31.954Z,80.28
2023-01-30T03:10:11.367Z,80.20
2023-01-30T03:12:50.280Z,80.20
2023-01-30T03:15:21.827Z,80.51
2023-01-30T03:17:49.238Z,80.47
2023-01-30T03:20:19.184Z,80.67
2023-01-30T03:22:45.919Z,80.81
2023-01-30T03:25:21.904Z,80.66
2023-01-30T03:27:51.690Z,80.73
2023-01-30T03:30:18.841Z,80.53
2023-01-30T03:32:45.886Z,80.44
2023-01-30T03:35:13.099Z,80.51
2023-01-30T03:37:39.926Z,80.68
2023-01-30T03:40:07.610Z,80.74
2023-01-30T03:42:34.376Z,80.77
2023-01-30T03:45:01.185Z,80.93
2023-01-30T03:47:28.207Z,80.79
2023-01-30T03:49:54.912Z,80.76
2023-01-30T03:52:21.918Z,80.71
2023-01-30T03:54:48.653Z,81.05
2023-01-30T03:57:15.431Z,80.69
2023-01-30T03:59:42.209Z,81.30
2023-01-30T04:02:09.077Z,80.91
2023-01-30T04:04:35.982Z,80.69
2023-01-30T04:07:02.815Z,80.92
2023-01-30T04:09:29.597Z,80.97
2023-01-30T04:11:56.470Z,81.23
2023-01-30T04:14:23.247Z,81.03
2023-01-30T04:16:50.069Z,80.97
2023-01-30T04:19:16.916Z,80.96
2023-01-30T04:21:43.767Z,81.09
2023-01-30T04:24:10.551Z,80.98
2023-01-30T04:26:37.342Z,81.05
2023-01-30T04:29:04.173Z,80.67
2023-01-30T04:31:31.029Z,80.82
2023-01-30T04:33:57.846Z,80.62
2023-01-30T04:36:24.981Z,80.70
2023-01-30T04:38:51.805Z,80.89
2023-01-30T04:41:18.556Z,80.85
2023-01-30T04:43:45.360Z,80.91
2023-01-30T04:46:12.171Z,81.31
2023-01-30T04:48:40.203Z,81.22
2023-01-30T04:51:07.199Z,81.25
2023-01-30T04:53:34.121Z,81.33
2023-01-30T04:56:01.007Z,81.15
2023-01-30T04:58:27.726Z,81.37
2023-01-30T05:00:54.573Z,81.12
2023-01-30T05:03:21.463Z,81.21
2023-01-30T05:05:48.817Z,81.31
2023-01-30T05:08:16.231Z,81.39
2023-01-30T05:10:42.983Z,81.12
2023-01-30T05:13:09.765Z,81.10
2023-01-30T05:15:36.522Z,80.87
2023-01-30T05:18:03.515Z,80.70
2023-01-30T05:20:30.344Z,80.66
2023-01-30T05:22:57.103Z,80.27
2023-01-30T05:25:23.900Z,80.23
2023-01-30T05:27:50.594Z,80.18
2023-01-30T05:30:17.761Z,80.20
2023-01-30T05:32:44.590Z,79.88
2023-01-30T05:35:11.376Z,79.57
2023-01-30T05:37:38.180Z,79.99
2023-01-30T05:40:06.419Z,79.58
2023-01-30T05:42:33.404Z,79.32
2023-01-30T05:45:00.264Z,79.33
2023-01-30T05:47:27.164Z,79.12
2023-01-30T05:49:53.950Z,79.32
2023-01-30T05:52:20.746Z,78.76
2023-01-30T05:54:51.194Z,79.25
2023-01-30T05:57:17.964Z,78.81
2023-01-30T05:59:44.762Z,78.80
2023-01-30T06:02:12.139Z,78.44
2023-01-30T06:04:39.005Z,78.15
2023-01-30T06:07:05.816Z,77.95
2023-01-30T06:09:32.628Z,78.08
2023-01-30T06:11:59.326Z,77.99
2023-01-30T06:14:26.061Z,77.86
2023-01-30T06:16:53.117Z,77.71
2023-01-30T06:19:20.179Z,77.26
2023-01-30T06:21:46.946Z,77.33
2023-01-30T06:24:13.812Z,77.50
2023-01-30T06:26:40.629Z,77.32
2023-01-30T06:29:07.419Z,77.28
2023-01-30T06:31:34.234Z,77.26
2023-01-30T06:34:01.002Z,77.09
2023-01-30T06:36:27.899Z,76.99
2023-01-30T06:38:55.267Z,76.86
2023-01-30T06:41:22.047Z,76.36
2023-01-30T06:43:48.937Z,76.16
2023-01-30T06:46:15.806Z,76.81
2023-01-30T06:48:42.647Z,76.29
2023-01-30T06:51:09.437Z,75.79
2023-01-30T06:53:36.315Z,76.00
2023-01-30T06:56:03.121Z,75.82
2023-01-30T06:58:30.074Z,75.58
2023-01-30T07:00:57.509Z,75.23
2023-01-30T07:03:24.752Z,75.76
2023-01-30T07:05:51.716Z,75.86
2023-01-30T07:08:18.843Z,75.21
2023-01-30T07:10:45.729Z,75.34
2023-01-30T07:13:13.423Z,75.20
2023-01-30T07:15:41.141Z,74.98
2023-01-30T07:18:08.290Z,74.90
2023-01-30T07:20:35.139Z,74.78
2023-01-30T07:23:02.402Z,74.76
2023-01-30T07:25:30.254Z,74.28
2023-01-30T07:28:00.622Z,73.83
2023-01-30T07:30:30.416Z,73.37
2023-01-30T07:32:58.057Z,74.16
2023-01-30T07:35:27.032Z,73.89
2023-01-30T07:37:53.969Z,73.48
2023-01-30T07:40:22.189Z,73.49
2023-01-30T07:43:04.932Z,73.44
2023-01-30T07:45:45.213Z,72.96
2023-01-30T07:48:14.675Z,72.72
2023-01-30T07:50:42.279Z,72.48
2023-01-30T07:53:13.045Z,71.92
2023-01-30T07:55:40.524Z,72.33
2023-01-30T07:58:07.590Z,72.10
2023-01-30T08:00:34.491Z,72.22
2023-01-30T08:03:01.676Z,71.78
2023-01-30T08:05:28.552Z,71.59
2023-01-30T08:07:57.003Z,71.29
2023-01-30T08:10:24.145Z,71.43
2023-01-30T08:12:51.735Z,71.11
2023-01-30T08:15:18.906Z,71.18
2023-01-30T08:17:55.382Z,71.10
2023-01-30T08:20:22.388Z,71.00
2023-01-30T08:22:49.235Z,70.66
2023-01-30T08:25:16.261Z,70.96
2023-01-30T08:27:43.065Z,70.63
2023-01-30T08:30:12.121Z,70.73
2023-01-30T08:32:39.004Z,70.72
2023-01-30T08:35:06.259Z,70.47
2023-01-30T08:37:33.114Z,70.42
2023-01-30T08:39:59.976Z,70.52
2023-01-30T08:42:26.836Z,70.25
2023-01-30T08:44:53.723Z,70.21
2023-01-30T08:47:20.532Z,69.95
2023-01-30T08:49:47.321Z,69.68
2023-01-30T08:52:14.219Z,69.59
2023-01-30T08:54:40.988Z,70.00
2023-01-30T08:57:07.947Z,69.83
2023-01-30T08:59:34.831Z,69.74
2023-01-30T09:02:01.665Z,69.69
2023-01-30T09:04:31.720Z,69.57
2023-01-30T09:06:58.745Z,69.43
2023-01-30T09:09:25.564Z,69.30
2023-01-30T09:11:52.623Z,69.64
2023-01-30T09:14:20.032Z,68.96
2023-01-30T09:16:48.312Z,68.43
2023-01-30T09:19:15.400Z,68.47
2023-01-30T09:21:42.767Z,68.37
2023-01-30T09:24:09.528Z,68.16
2023-01-30T09:26:36.367Z,68.80
2023-01-30T09:29:03.244Z,68.87
2023-01-30T09:31:30.059Z,68.60
2023-01-30T09:33:56.979Z,68.52
2023-01-30T09:36:23.714Z,67.67
2023-01-30T09:38:50.461Z,67.35
2023-01-30T09:41:35.664Z,66.76
2023-01-30T09:44:18.253Z,67.11
2023-01-30T09:47:01.025Z,67.35
2023-01-30T09:49:37.568Z,67.83
2023-01-30T09:52:18.300Z,67.73
2023-01-30T09:54:46.302Z,67.47
2023-01-30T09:57:25.948Z,67.31
2023-01-30T10:00:14.028Z,67.04
2023-01-30T10:03:21.365Z,67.37
2023-01-30T10:06:11.554Z,67.10
2023-01-30T10:08:55.731Z,67.01
2023-01-30T10:11:42.679Z,67.33
2023-01-30T10:14:26.011Z,67.77
2023-01-30T10:17:01.341Z,67.89
2023-01-30T10:19:35.728Z,67.56
2023-01-30T10:22:13.250Z,68.08
2023-01-30T10:24:52.328Z,67.59
2023-01-30T10:27:21.350Z,68.21
2023-01-30T10:29:57.208Z,68.52
2023-01-30T10:32:30.677Z,67.81
2023-01-30T10:35:20.386Z,67.80
2023-01-30T10:38:01.149Z,67.89
2023-01-30T10:40:41.026Z,67.72
2023-01-30T10:43:21.557Z,67.39
2023-01-30T10:45:57.002Z,67.56
2023-01-30T10:48:49.688Z,67.35
2023-01-30T10:51:25.979Z,66.95
2023-01-30T10:54:03.484Z,68.06
2023-01-30T10:56:44.100Z,67.21
2023-01-30T10:59:31.321Z,67.68
2023-01-30T11:02:26.931Z,67.76
2023-01-30T11:04:59.523Z,67.69
2023-01-30T11:07:31.051Z,67.09
2023-01-30T11:09:58.862Z,68.09
2023-01-30T11:12:26.421Z,67.59
2023-01-30T11:15:01.321Z,67.59
2023-01-30T11:17:35.897Z,67.29
2023-01-30T11:20:17.567Z,67.31
2023-01-30T11:23:24.865Z,67.69
2023-01-30T11:26:10.117Z,67.78
2023-01-30T11:28:44.182Z,67.91
2023-01-30T11:31:31.514Z,67.55
2023-01-30T11:34:16.075Z,67.64
2023-01-30T11:36:42.955Z,67.82
2023-01-30T11:39:12.703Z,68.33
2023-01-30T11:41:44.575Z,67.98
2023-01-30T11:44:11.799Z,68.19
2023-01-30T11:46:40.993Z,67.90
2023-01-30T11:49:46.899Z,67.64
2023-01-30T11:52:10.607Z,67.72
2023-01-30T11:54:44.579Z,67.60
2023-01-30T11:57:14.743Z,67.66
2023-01-30T11:59:47.992Z,67.88
2023-01-30T12:02:21.662Z,67.88
2023-01-30T12:04:54.080Z,68.04
2023-01-30T12:07:26.341Z,68.13
2023-01-30T12:09:54.269Z,68.11
2023-01-30T12:12:27.032Z,68.33
2023-01-30T12:14:58.126Z,68.67
2023-01-30T12:17:38.794Z,69.31
2023-01-30T12:20:20.238Z,69.49
2023-01-30T12:23:00.596Z,69.06
2023-01-30T12:25:41.357Z,70.07
2023-01-30T12:28:45.290Z,70.35
2023-01-30T12:31:21.239Z,70.70
2023-01-30T12:33:49.326Z,70.72
2023-01-30T12:36:35.965Z,70.82
2023-01-30T12:39:14.514Z,70.74
2023-01-30T12:42:01.133Z,71.15
2023-01-30T12:44:57.927Z,70.95
2023-01-30T12:47:46.303Z,72.06
2023-01-30T12:50:36.954Z,72.03
2023-01-30T12:53:06.601Z,72.00
2023-01-30T12:55:53.276Z,72.28
2023-01-30T12:58:28.714Z,72.13
2023-01-30T13:01:15.343Z,72.57
2023-01-30T13:04:08.887Z,72.55
2023-01-30T13:06:59.641Z,72.97
2023-01-30T13:10:10.055Z,72.36
2023-01-30T13:12:59.761Z,72.62
2023-01-30T13:15:42.327Z,72.57
2023-01-30T13:18:16.225Z,72.48
2023-01-30T13:21:00.572Z,72.85
2023-01-30T13:23:36.942Z,72.62
2023-01-30T13:26:14.117Z,72.67
2023-01-30T13:28:53.564Z,72.79
2023-01-30T13:31:24.810Z,72.79
2023-01-30T13:34:07.220Z,72.73
2023-01-30T13:36:39.873Z,73.38
2023-01-30T13:39:15.592Z,73.37
2023-01-30T13:41:48.854Z,73.59
2023-01-30T13:44:32.013Z,73.32
2023-01-30T13:47:23.049Z,73.81
2023-01-30T13:49:49.790Z,74.08
2023-01-30T13:52:22.602Z,73.73
2023-01-30T13:54:55.206Z,74.23
2023-01-30T13:57:29.767Z,73.93
2023-01-30T14:00:26.124Z,74.33
2023-01-30T14:03:23.106Z,73.99
2023-01-30T14:05:57.438Z,73.93
2023-01-30T14:08:27.086Z,73.86
2023-01-30T14:10:56.341Z,73.76
2023-01-30T14:13:25.599Z,73.73
2023-01-30T14:16:02.586Z,73.95
2023-01-30T14:18:38.872Z,74.38
2023-01-30T14:21:22.677Z,74.92
2023-01-30T14:24:01.909Z,74.29
2023-01-30T14:27:00.566Z,74.67
2023-01-30T14:29:41.599Z,74.26
2023-01-30T14:32:14.528Z,74.34
2023-01-30T14:34:43.485Z,74.27
2023-01-30T14:37:38.095Z,74.72
2023-01-30T14:40:27.509Z,74.55
2023-01-30T14:43:16.975Z,75.27
2023-01-30T14:46:03.299Z,74.81
2023-01-30T14:48:53.565Z,75.15
2023-01-30T14:51:40.173Z,74.81
2023-01-30T14:54:13.527Z,74.74
2023-01-30T14:56:45.543Z,74.78
2023-01-30T14:59:18.142Z,74.88
2023-01-30T15:01:58.905Z,74.83
2023-01-30T15:04:45.648Z,74.93
2023-01-30T15:07:18.721Z,74.39
2023-01-30T15:09:58.811Z,74.62
2023-01-30T15:12:28.448Z,74.93
2023-01-30T15:15:01.316Z,74.92
2023-01-30T15:17:58.233Z,74.62
2023-01-30T15:20:57.789Z,74.22
2023-01-30T15:23:41.403Z,74.45
2023-01-30T15:26:21.883Z,74.52
2023-01-30T15:29:15.540Z,74.91
2023-01-30T15:31:59.596Z,74.92
2023-01-30T15:34:31.673Z,74.44
2023-01-30T15:36:58.775Z,74.70
2023-01-30T15:39:29.283Z,74.78
2023-01-30T15:42:05.542Z,74.57
2023-01-30T15:44:52.264Z,74.92
2023-01-30T15:47:24.625Z,74.54
2023-01-30T15:50:03.325Z,75.05
2023-01-30T15:52:46.540Z,74.53
2023-01-30T15:55:23.980Z,75.14
2023-01-30T15:57:57.124Z,75.35
2023-01-30T16:00:33.482Z,75.29
2023-01-30T16:03:02.446Z,75.30
2023-01-30T16:05:29.551Z,75.24
2023-01-30T16:07:59.106Z,75.32
2023-01-30T16:10:30.512Z,75.83
2023-01-30T16:12:58.669Z,75.99
2023-01-30T16:15:33.304Z,76.18
2023-01-30T16:18:07.602Z,76.39
2023-01-30T16:21:00.281Z,76.60
2023-01-30T16:23:30.110Z,76.20
2023-01-30T16:25:57.558Z,76.32
2023-01-30T16:28:26.434Z,76.94
2023-01-30T16:31:09.102Z,76.35
2023-01-30T16:33:36.814Z,77.10
2023-01-30T16:36:06.421Z,77.08
2023-01-30T16:38:39.779Z,76.69
2023-01-30T16:41:06.674Z,76.85
2023-01-30T16:43:34.429Z,77.02
2023-01-30T16:46:28.375Z,76.76
2023-01-30T16:49:03.614Z,76.42
2023-01-30T16:51:30.775Z,77.54
2023-01-30T16:54:02.341Z,77.17
2023-01-30T16:56:33.295Z,76.59
2023-01-30T16:59:01.880Z,76.94
2023-01-30T17:01:41.515Z,76.99
2023-01-30T17:04:18.926Z,77.19
2023-01-30T17:06:53.240Z,77.27
2023-01-30T17:09:34.948Z,76.86
2023-01-30T17:12:02.168Z,77.23
2023-01-30T17:14:33.051Z,76.37
2023-01-30T17:17:04.883Z,76.82
2023-01-30T17:19:31.778Z,77.21
2023-01-30T17:22:00.099Z,77.12
2023-01-30T17:24:27.150Z,76.91
2023-01-30T17:27:00.311Z,77.10
2023-01-30T17:29:43.681Z,76.64
2023-01-30T17:32:13.837Z,77.27
2023-01-30T17:34:41.595Z,77.26
2023-01-30T17:37:26.642Z,77.17
2023-01-30T17:39:53.507Z,76.81
2023-01-30T17:42:22.440Z,76.86
2023-01-30T17:44:49.861Z,75.91
2023-01-30T17:47:16.912Z,76.32
2023-01-30T17:49:43.992Z,76.55
2023-01-30T17:52:13.737Z,76.53
2023-01-30T17:54:41.019Z,76.47
2023-01-30T17:57:11.992Z,76.55
2023-01-30T17:59:38.781Z,76.48
2023-01-30T18:02:06.910Z,76.16
2023-01-30T18:04:33.701Z,76.30
2023-01-30T18:07:04.840Z,75.73
2023-01-30T18:09:32.188Z,76.12
2023-01-30T18:11:59.127Z,75.87
2023-01-30T18:14:25.878Z,76.21
2023-01-30T18:16:52.949Z,75.51
2023-01-30T18:19:24.049Z,75.54
2023-01-30T18:21:51.160Z,75.45
2023-01-30T18:24:18.613Z,75.31
2023-01-30T18:26:45.958Z,75.80
2023-01-30T18:29:13.452Z,75.58
2023-01-30T18:31:41.159Z,75.52
2023-01-30T18:34:09.998Z,74.79
2023-01-30T18:36:37.844Z,75.21
2023-01-30T18:39:05.944Z,75.09
2023-01-30T18:41:33.123Z,75.07
2023-01-30T18:44:02.530Z,74.91
2023-01-30T18:46:30.459Z,74.71
2023-01-30T18:48:58.133Z,74.91
2023-01-30T18:51:30.082Z,74.72
2023-01-30T18:53:58.356Z,75.02
2023-01-30T18:56:31.695Z,74.59
2023-01-30T18:59:02.735Z,74.66
2023-01-30T19:01:32.441Z,74.83
2023-01-30T19:04:01.357Z,75.05
2023-01-30T19:06:29.512Z,74.71
2023-01-30T19:08:57.290Z,74.78
2023-01-30T19:11:38.056Z,74.13
2023-01-30T19:14:05.319Z,74.37
2023-01-30T19:16:33.642Z,74.72
2023-01-30T19:19:00.919Z,74.99
2023-01-30T19:21:28.406Z,74.90
2023-01-30T19:23:56.462Z,74.73
2023-01-30T19:26:24.824Z,74.86
2023-01-30T19:28:52.323Z,74.86
2023-01-30T19:31:21.230Z,74.23
2023-01-30T19:34:02.781Z,74.22
2023-01-30T19:36:31.938Z,74.30
2023-01-30T19:38:59.918Z,74.22
2023-01-30T19:41:29.428Z,74.60
2023-01-30T19:43:58.557Z,74.69
2023-01-30T19:46:25.798Z,73.96
2023-01-30T19:48:52.934Z,74.00
2023-01-30T19:51:28.035Z,73.81
2023-01-30T19:53:57.615Z,74.05
2023-01-30T19:56:25.722Z,74.04
2023-01-30T19:58:55.123Z,74.01
2023-01-30T20:01:24.179Z,73.90
2023-01-30T20:03:51.314Z,73.53
2023-01-30T20:06:27.940Z,73.96
2023-01-30T20:09:00.099Z,73.76
2023-01-30T20:11:27.844Z,73.50
2023-01-30T20:13:54.926Z,73.80
2023-01-30T20:16:25.580Z,74.26
2023-01-30T20:19:00.983Z,74.11
2023-01-30T20:21:29.649Z,73.79
2023-01-30T20:23:57.291Z,74.16
2023-01-30T20:26:28.289Z,73.82
2023-01-30T20:28:56.265Z,74.15
2023-01-30T20:31:25.605Z,74.20
2023-01-30T20:33:55.839Z,74.16
2023-01-30T20:36:23.316Z,74.24
2023-01-30T20:38:50.692Z,74.21
2023-01-30T20:41:22.587Z,74.21
2023-01-30T20:43:52.475Z,74.54
2023-01-30T20:46:21.005Z,74.60
2023-01-30T20:48:48.817Z,74.39
2023-01-30T20:51:18.479Z,74.54
2023-01-30T20:53:54.010Z,74.78
2023-01-30T20:56:22.488Z,74.65
2023-01-30T20:58:49.701Z,74.86
2023-01-30T21:01:18.935Z,74.94
2023-01-30T21:03:50.718Z,75.25
2023-01-30T21:06:42.976Z,75.18
2023-01-30T21:09:08.193Z,75.29
2023-01-30T21:11:35.479Z,75.50
2023-01-30T21:14:02.304Z,75.70
2023-01-30T21:16:31.067Z,76.06
2023-01-30T21:19:04.236Z,76.31
2023-01-30T21:21:38.185Z,76.51
2023-01-30T21:24:08.577Z,76.53
2023-01-30T21:26:38.026Z,77.05
2023-01-30T21:29:07.236Z,76.88
2023-01-30T21:31:36.022Z,77.29
2023-01-30T21:34:03.606Z,76.98
2023-01-30T21:36:31.480Z,77.35
2023-01-30T21:39:12.195Z,77.60
2023-01-30T21:41:55.757Z,77.58
2023-01-30T21:44:37.159Z,77.84
2023-01-30T21:47:05.963Z,77.80
2023-01-30T21:49:33.346Z,78.35
2023-01-30T21:52:00.226Z,78.56
2023-01-30T21:54:27.179Z,78.06
2023-01-30T21:56:53.963Z,78.69
2023-01-30T21:59:20.799Z,78.40
2023-01-30T22:01:48.755Z,78.67
2023-01-30T22:04:16.224Z,78.58
2023-01-30T22:06:44.110Z,78.55
2023-01-30T22:09:15.481Z,79.00
2023-01-30T22:11:43.030Z,78.82
2023-01-30T22:14:13.446Z,78.77
2023-01-30T22:16:41.160Z,78.66
2023-01-30T22:19:08.478Z,78.77
2023-01-30T22:21:40.501Z,78.82
2023-01-30T22:24:09.353Z,78.96
2023-01-30T22:26:36.670Z,78.93
2023-01-30T22:29:05.378Z,79.27
2023-01-30T22:31:35.073Z,79.61
2023-01-30T22:34:03.514Z,79.56
2023-01-30T22:36:33.391Z,79.87
2023-01-30T22:39:00.099Z,80.14
2023-01-30T22:41:28.374Z,79.88
2023-01-30T22:43:59.699Z,80.28
2023-01-30T22:46:30.180Z,80.52
2023-01-30T22:48:58.440Z,80.28
2023-01-30T22:51:30.167Z,80.06
2023-01-30T22:54:00.759Z,80.10
2023-01-30T22:56:37.035Z,80.40
2023-01-30T22:59:04.821Z,80.57
2023-01-30T23:01:34.646Z,80.61
2023-01-30T23:04:03.169Z,80.22
2023-01-30T23:06:31.558Z,80.03
2023-01-30T23:09:00.007Z,79.91
2023-01-30T23:11:41.909Z,79.72
2023-01-30T23:14:11.630Z,79.86
2023-01-30T23:16:40.620Z,80.00
2023-01-30T23:19:08.772Z,80.08
2023-01-30T23:21:41.839Z,79.97
2023-01-30T23:24:15.047Z,79.98
2023-01-30T23:26:45.386Z,79.94
2023-01-30T23:29:15.027Z,79.51
2023-01-30T23:31:43.421Z,80.34
2023-01-30T23:34:19.630Z,80.05
2023-01-30T23:36:46.985Z,80.21
2023-01-30T23:39:14.677Z,79.58
2023-01-30T23:41:42.656Z,79.46
2023-01-30T23:44:09.984Z,79.66
2023-01-30T23:46:41.946Z,79.54
2023-01-30T23:49:11.656Z,79.47
2023-01-30T23:51:40.820Z,79.61
2023-01-30T23:54:08.710Z,79.08
2023-01-30T23:56:37.689Z,79.35
2023-01-30T23:59:05.726Z,79.41
