createdAt,value
2017-11-18T08:03:49.898Z,95.20
2017-11-18T08:06:17.531Z,94.95
2017-11-18T08:08:45.241Z,95.07
2017-11-18T08:11:12.886Z,94.93
2017-11-18T08:13:40.701Z,94.83
2017-11-18T08:16:08.375Z,94.47
2017-11-18T08:18:36.029Z,94.34
2017-11-18T08:21:03.691Z,94.40
2017-11-18T08:23:31.329Z,94.40
2017-11-18T08:25:59.018Z,94.42
2017-11-18T08:28:26.699Z,94.40
2017-11-18T08:30:54.304Z,94.45
2017-11-18T08:33:21.930Z,94.31
2017-11-18T08:35:49.545Z,94.49
2017-11-18T08:38:17.204Z,94.21
2017-11-18T08:40:44.813Z,94.37
2017-11-18T08:43:12.419Z,94.22
2017-11-18T08:45:40.071Z,94.25
2017-11-18T08:48:07.874Z,94.30
2017-11-18T08:50:35.565Z,94.18
2017-11-18T08:53:03.376Z,94.12
2017-11-18T08:55:37.726Z,94.08
2017-11-18T08:58:05.642Z,94.13
2017-11-18T09:00:33.377Z,94.04
2017-11-18T09:03:01.023Z,94.05
2017-11-18T09:05:28.673Z,94.08
2017-11-18T09:07:56.313Z,94.08
2017-11-18T09:10:23.989Z,94.17
2017-11-18T09:12:51.642Z,94.30
2017-11-18T09:15:19.525Z,94.42
2017-11-18T09:17:47.151Z,94.44
2017-11-18T09:20:14.780Z,94.74
2017-11-18T16:28:47.902Z,84.72
2017-11-18T16:31:25.726Z,84.90
2017-11-18T16:35:06.125Z,84.32
2017-11-18T16:37:34.004Z,84.18
2017-11-18T16:40:06.119Z,83.96
2017-11-18T16:42:33.734Z,83.35
2017-11-18T16:45:01.393Z,83.40
2017-11-18T16:47:29.005Z,82.78
2017-11-18T16:49:56.663Z,82.80
2017-11-18T16:52:24.469Z,82.84
2017-11-18T16:54:52.144Z,83.23
2017-11-18T16:57:20.068Z,82.64
2017-11-18T16:59:47.731Z,83.24
2017-11-18T17:02:15.518Z,82.31
2017-11-18T17:04:43.474Z,81.65
2017-11-18T17:07:11.410Z,80.99
2017-11-18T17:09:39.255Z,81.42
2017-11-18T17:12:07.184Z,81.00
