createdAt,value
2019-04-16T00:04:57.590Z,49.3
2019-04-16T00:09:56.985Z,49
2019-04-16T00:14:56.704Z,49
2019-04-16T00:19:57.008Z,49.1
2019-04-16T00:24:56.867Z,49
2019-04-16T00:29:56.981Z,48.9
2019-04-16T00:34:56.873Z,49.1
2019-04-16T00:39:57.060Z,49
2019-04-16T00:44:56.834Z,49
2019-04-16T00:49:58.827Z,48.8
2019-04-16T00:54:56.825Z,48.9
2019-04-16T00:59:57.015Z,49.5
2019-04-16T01:04:57.043Z,49.1
2019-04-16T01:09:56.889Z,48.9
2019-04-16T01:15:00.684Z,49.3
2019-04-16T01:19:56.531Z,49.5
2019-04-16T01:24:56.685Z,49.7
2019-04-16T01:29:57.009Z,49.4
2019-04-16T01:34:56.979Z,49.5
2019-04-16T01:39:56.617Z,49.4
2019-04-16T01:44:59.385Z,49.5
2019-04-16T01:49:57.010Z,49.6
2019-04-16T01:54:57.162Z,49.4
2019-04-16T01:59:56.484Z,49.9
2019-04-16T02:04:57.095Z,50.4
2019-04-16T02:09:56.776Z,50.8
2019-04-16T02:14:56.536Z,50.6
2019-04-16T02:19:56.687Z,50.8
2019-04-16T02:24:56.802Z,50.9
2019-04-16T02:29:58.455Z,51
2019-04-16T02:34:56.471Z,51.2
2019-04-16T02:39:56.721Z,51.4
2019-04-16T02:44:56.603Z,52.1
2019-04-16T02:49:57.902Z,51.8
2019-04-16T02:54:56.765Z,52.3
2019-04-16T02:59:56.723Z,52.3
2019-04-16T03:04:58.408Z,52.8
2019-04-16T03:10:01.437Z,53
2019-04-16T03:15:00.868Z,53.2
2019-04-16T03:19:56.584Z,53
2019-04-16T03:24:56.719Z,53.7
2019-04-16T03:29:56.402Z,54.1
2019-04-16T03:34:56.418Z,54.2
2019-04-16T03:39:56.556Z,54.9
2019-04-16T03:44:56.850Z,54.8
2019-04-16T03:49:59.247Z,55
2019-04-16T03:54:56.824Z,55.4
2019-04-16T03:59:56.779Z,55.7
2019-04-16T04:04:57.625Z,55.6
2019-04-16T04:09:58.746Z,56.1
2019-04-16T04:14:56.524Z,55.8
2019-04-16T04:19:56.496Z,56.5
2019-04-16T04:24:56.523Z,56.5
2019-04-16T04:29:57.351Z,56.4
2019-04-16T04:34:56.465Z,56.8
2019-04-16T04:39:56.803Z,57.1
2019-04-16T04:44:56.617Z,57.3
2019-04-16T04:49:56.409Z,57.2
2019-04-16T04:54:56.307Z,57.6
2019-04-16T04:59:56.498Z,57.6
2019-04-16T05:04:56.265Z,57.5
2019-04-16T05:09:56.301Z,57.3
2019-04-16T05:14:58.677Z,57.5
2019-04-16T05:19:56.368Z,57.3
2019-04-16T05:25:00.859Z,57.2
2019-04-16T05:29:56.279Z,57.4
2019-04-16T05:34:56.272Z,57.1
2019-04-16T05:39:58.621Z,57.4
2019-04-16T05:44:56.350Z,56.6
2019-04-16T05:49:58.061Z,57.1
2019-04-16T05:54:56.490Z,56.7
2019-04-16T05:59:56.259Z,56.4
2019-04-16T06:04:56.608Z,56.6
2019-04-16T06:09:56.211Z,55.8
2019-04-16T06:14:56.272Z,55.6
2019-04-16T06:19:56.160Z,55.3
2019-04-16T06:24:56.532Z,54.7
2019-04-16T06:29:57.593Z,54.6
2019-04-16T06:34:56.195Z,54.3
2019-04-16T06:40:00.667Z,53.9
2019-04-16T06:44:56.432Z,54.3
2019-04-16T06:49:56.084Z,53.7
2019-04-16T06:54:56.467Z,53.2
2019-04-16T06:59:56.336Z,52.5
2019-04-16T07:04:58.303Z,52
2019-04-16T07:09:56.996Z,51.4
2019-04-16T07:14:56.154Z,51.2
2019-04-16T07:19:56.359Z,50.6
2019-04-16T07:24:56.102Z,51.1
2019-04-16T07:29:56.207Z,49.6
2019-04-16T07:34:56.094Z,49
2019-04-16T07:39:56.590Z,49.3
2019-04-16T07:44:56.161Z,48.2
2019-04-16T07:50:00.003Z,47.8
2019-04-16T07:54:56.247Z,48.2
2019-04-16T07:59:55.961Z,47.4
2019-04-16T08:04:55.998Z,46.3
2019-04-16T08:10:01.376Z,45.6
2019-04-16T08:14:55.961Z,45.7
2019-04-16T08:19:56.061Z,45.4
2019-04-16T08:24:59.613Z,44.8
2019-04-16T08:29:56.022Z,44.4
2019-04-16T08:34:55.986Z,44.2
2019-04-16T08:39:56.134Z,43.7
2019-04-16T08:44:56.114Z,43.1
2019-04-16T08:49:56.255Z,43.8
2019-04-16T08:54:56.103Z,42.3
2019-04-16T08:59:56.428Z,42
2019-04-16T09:04:56.389Z,42.5
2019-04-16T09:09:57.627Z,41.9
2019-04-16T09:14:56.550Z,41.8
2019-04-16T09:19:56.185Z,41.5
2019-04-16T09:24:56.359Z,41.1
2019-04-16T09:29:56.137Z,40.4
2019-04-16T09:35:08.014Z,40.7
2019-04-16T09:39:55.967Z,40
2019-04-16T09:44:56.225Z,40.6
2019-04-16T09:49:56.381Z,40.5
2019-04-16T09:54:56.135Z,40
2019-04-16T09:59:56.381Z,41
2019-04-16T10:04:56.002Z,40
2019-04-16T10:09:56.205Z,40.2
2019-04-16T10:14:56.282Z,40.3
2019-04-16T10:19:55.934Z,38.9
2019-04-16T10:24:56.347Z,38.4
2019-04-16T10:29:55.792Z,39
2019-04-16T10:34:56.014Z,38
2019-04-16T10:39:56.059Z,37.5
2019-04-16T10:44:55.934Z,37
2019-04-16T10:49:56.032Z,36.3
2019-04-16T10:54:55.888Z,36.4
2019-04-16T10:59:56.043Z,35.4
2019-04-16T11:04:56.181Z,35.6
2019-04-16T11:09:56.060Z,34.3
2019-04-16T11:14:55.828Z,34.3
2019-04-16T11:19:55.955Z,33.8
2019-04-16T11:24:56.012Z,33.6
2019-04-16T11:29:56.072Z,33.3
2019-04-16T11:34:55.870Z,32.8
2019-04-16T11:39:56.007Z,31.8
2019-04-16T11:44:55.775Z,32.2
2019-04-16T11:49:55.955Z,32.1
2019-04-16T11:54:55.977Z,31.2
2019-04-16T12:00:06.464Z,31.1
2019-04-16T12:04:59.087Z,31.6
2019-04-16T12:09:56.030Z,31.1
2019-04-16T12:14:55.713Z,31.5
2019-04-16T12:19:55.812Z,30.7
2019-04-16T12:24:56.114Z,30.8
2019-04-16T12:29:55.811Z,31
2019-04-16T12:34:55.844Z,30.5
2019-04-16T12:39:55.791Z,31.1
2019-04-16T12:44:56.057Z,31.5
2019-04-16T12:49:55.824Z,30.7
2019-04-16T12:54:59.431Z,30.7
2019-04-16T12:59:55.862Z,30.5
2019-04-16T13:04:55.780Z,30.7
2019-04-16T13:09:55.746Z,30.8
2019-04-16T13:15:01.028Z,31.1
2019-04-16T13:19:55.760Z,30.3
2019-04-16T13:24:55.647Z,30.7
2019-04-16T13:29:55.830Z,29.8
2019-04-16T13:34:58.086Z,29.8
2019-04-16T13:39:59.292Z,30.3
2019-04-16T13:44:55.602Z,29.4
2019-04-16T13:49:55.531Z,29.8
2019-04-16T13:54:55.591Z,30.3
2019-04-16T13:59:55.847Z,30.9
2019-04-16T14:04:55.378Z,31.3
2019-04-16T14:09:55.909Z,28.2
2019-04-16T14:14:55.509Z,27.5
2019-04-16T14:19:55.678Z,27.8
2019-04-16T14:24:55.890Z,27.4
2019-04-16T14:29:58.910Z,28.2
2019-04-16T14:34:55.739Z,29.3
2019-04-16T14:39:55.482Z,28.2
2019-04-16T14:44:55.411Z,29.1
2019-04-16T14:49:55.589Z,29.3
2019-04-16T14:54:55.521Z,28.7
2019-04-16T14:59:55.457Z,28.9
2019-04-16T15:04:57.793Z,28.7
2019-04-16T15:09:55.652Z,29.3
2019-04-16T15:14:55.477Z,28.9
2019-04-16T15:19:55.424Z,29.3
2019-04-16T15:24:55.379Z,30.6
2019-04-16T15:29:56.610Z,30.5
2019-04-16T15:34:55.729Z,30.6
2019-04-16T15:39:59.141Z,30.9
2019-04-16T15:44:57.328Z,31.2
2019-04-16T15:49:56.060Z,30.8
2019-04-16T15:54:55.467Z,30.5
2019-04-16T15:59:55.508Z,30.9
2019-04-16T16:04:55.563Z,31.5
2019-04-16T16:09:58.175Z,31.4
2019-04-16T16:14:55.547Z,31.7
2019-04-16T16:19:55.466Z,31.8
2019-04-16T16:24:55.618Z,31.8
2019-04-16T16:29:55.266Z,32.1
2019-04-16T16:34:55.609Z,32.7
2019-04-16T16:39:55.616Z,33
2019-04-16T16:44:58.548Z,33.2
2019-04-16T16:49:55.390Z,33.2
2019-04-16T16:54:55.330Z,33.2
2019-04-16T16:59:55.233Z,33.3
2019-04-16T17:04:55.161Z,33.7
2019-04-16T17:09:55.435Z,33.8
2019-04-16T17:14:55.217Z,33.9
2019-04-16T17:19:55.704Z,34.4
2019-04-16T17:24:55.219Z,34.9
2019-04-16T17:29:55.308Z,35.3
2019-04-16T17:34:55.516Z,35
2019-04-16T17:39:55.298Z,35.4
2019-04-16T17:44:55.183Z,35.4
2019-04-16T17:49:55.461Z,35.9
2019-04-16T17:54:55.415Z,35.8
2019-04-16T17:59:55.366Z,36.1
2019-04-16T18:04:55.618Z,36
2019-04-16T18:10:00.687Z,36.2
2019-04-16T18:14:55.542Z,36.3
2019-04-16T18:19:55.215Z,36.3
2019-04-16T18:24:55.469Z,36.6
2019-04-16T18:29:55.488Z,36.7
2019-04-16T18:34:55.574Z,36.6
2019-04-16T18:39:55.365Z,37
2019-04-16T18:44:56.257Z,37.2
2019-04-16T18:49:55.388Z,37.4
2019-04-16T18:54:54.989Z,37.8
2019-04-16T18:59:55.005Z,38.1
2019-04-16T19:04:55.423Z,38.2
2019-04-16T19:09:55.435Z,38.5
2019-04-16T19:14:55.027Z,38.7
2019-04-16T19:19:55.466Z,38.9
2019-04-16T19:24:55.471Z,39.1
2019-04-16T19:29:55.034Z,39.4
2019-04-16T19:35:07.917Z,39.5
2019-04-16T19:39:55.313Z,40.2
2019-04-16T19:44:55.218Z,40.1
2019-04-16T19:49:55.098Z,40.2
2019-04-16T19:54:55.069Z,40.7
2019-04-16T19:59:55.099Z,40.9
2019-04-16T20:04:55.150Z,41.2
2019-04-16T20:09:57.076Z,42.5
2019-04-16T20:14:55.113Z,42.3
2019-04-16T20:19:55.136Z,43.4
2019-04-16T20:24:55.321Z,47.7
2019-04-16T20:29:55.356Z,51.2
2019-04-16T20:39:55.444Z,55.2
2019-04-16T20:44:55.094Z,56.1
2019-04-16T20:49:54.988Z,57.9
2019-04-16T20:54:54.931Z,59.5
2019-04-16T20:59:55.200Z,59.1
2019-04-16T21:04:58.253Z,59.7
2019-04-16T21:09:55.322Z,59.9
2019-04-16T21:14:55.461Z,60.5
2019-04-16T21:19:55.361Z,60.8
2019-04-16T21:24:54.808Z,60.8
2019-04-16T21:29:55.187Z,60.7
2019-04-16T21:34:58.755Z,60.8
2019-04-16T21:39:54.946Z,61.4
2019-04-16T21:44:54.846Z,61.7
2019-04-16T21:49:55.387Z,62.1
2019-04-16T21:54:55.533Z,62
2019-04-16T21:59:58.144Z,63.2
2019-04-16T22:04:55.239Z,63.3
2019-04-16T22:09:55.169Z,63.8
2019-04-16T22:14:55.330Z,64.1
2019-04-16T22:20:01.607Z,64.6
2019-04-16T22:24:55.720Z,65.4
2019-04-16T22:29:55.546Z,66
2019-04-16T22:34:55.260Z,66.3
2019-04-16T22:39:55.175Z,66.5
2019-04-16T22:44:55.052Z,66.7
2019-04-16T22:50:00.629Z,66.7
2019-04-16T22:54:55.117Z,66.9
2019-04-16T22:59:55.255Z,67.8
2019-04-16T23:04:57.871Z,68.9
2019-04-16T23:09:55.177Z,69.2
2019-04-16T23:14:54.915Z,69.8
2019-04-16T23:19:55.486Z,70.4
2019-04-16T23:24:55.451Z,71.1
2019-04-16T23:29:55.212Z,72.6
2019-04-16T23:34:55.171Z,72.3
2019-04-16T23:39:55.070Z,73
2019-04-16T23:44:58.066Z,73.7
2019-04-16T23:49:54.802Z,73.6
2019-04-16T23:54:54.742Z,73
2019-04-16T23:59:54.857Z,72.8
