createdAt,value
2023-02-23T00:01:42.252Z,3.58
2023-02-23T00:04:09.068Z,4.43
2023-02-23T00:06:37.047Z,6.13
2023-02-23T00:09:12.253Z,3.30
2023-02-23T00:11:38.783Z,3.90
2023-02-23T00:14:05.773Z,4.43
2023-02-23T00:16:32.414Z,3.25
2023-02-23T00:19:02.859Z,5.20
2023-02-23T00:21:32.747Z,5.22
2023-02-23T00:24:02.580Z,6.03
2023-02-23T00:26:34.564Z,6.45
2023-02-23T00:29:04.269Z,3.88
2023-02-23T00:31:30.894Z,4.47
2023-02-23T00:34:01.451Z,6.45
2023-02-23T00:36:34.047Z,4.13
2023-02-23T00:39:06.865Z,3.28
2023-02-23T00:41:33.448Z,5.28
2023-02-23T00:44:00.623Z,5.30
2023-02-23T00:46:30.565Z,2.65
2023-02-23T00:48:58.493Z,5.20
2023-02-23T00:51:27.709Z,6.70
2023-02-23T00:53:55.132Z,7.65
2023-02-23T00:56:22.438Z,3.28
2023-02-23T00:58:49.047Z,7.88
2023-02-23T01:01:16.783Z,4.25
2023-02-23T01:03:44.253Z,7.63
2023-02-23T01:06:14.832Z,7.18
2023-02-23T01:08:43.802Z,5.07
2023-02-23T01:11:17.339Z,3.70
2023-02-23T01:13:47.044Z,6.57
2023-02-23T01:16:16.430Z,3.20
2023-02-23T01:18:44.691Z,4.07
2023-02-23T01:21:36.520Z,9.30
2023-02-23T01:24:04.047Z,4.15
2023-02-23T01:26:39.510Z,5.15
2023-02-23T01:29:15.606Z,5.10
2023-02-23T01:31:45.440Z,6.35
2023-02-23T01:34:15.459Z,4.38
2023-02-23T01:36:43.602Z,3.58
2023-02-23T01:39:19.943Z,6.03
2023-02-23T01:41:46.856Z,5.85
2023-02-23T01:44:14.608Z,2.63
2023-02-23T01:46:46.033Z,4.88
2023-02-23T01:49:19.983Z,8.82
2023-02-23T01:54:28.937Z,6.00
2023-02-23T01:56:58.445Z,5.90
2023-02-23T01:59:32.672Z,5.40
2023-02-23T02:01:59.543Z,5.00
2023-02-23T02:04:26.952Z,6.80
2023-02-23T02:06:56.502Z,6.57
2023-02-23T02:09:27.822Z,7.78
2023-02-23T02:11:54.432Z,5.97
2023-02-23T02:14:31.576Z,8.48
2023-02-23T02:17:03.538Z,9.55
2023-02-23T02:20:05.308Z,6.68
2023-02-23T02:23:31.245Z,6.78
2023-02-23T02:25:57.692Z,6.43
2023-02-23T02:28:54.792Z,5.00
2023-02-23T02:31:43.111Z,5.75
2023-02-23T02:34:33.673Z,6.05
2023-02-23T02:37:27.758Z,3.90
2023-02-23T02:40:16.312Z,5.50
2023-02-23T02:43:10.116Z,8.30
2023-02-23T02:45:45.644Z,8.52
2023-02-23T02:48:27.233Z,8.65
2023-02-23T02:50:57.986Z,3.05
2023-02-23T02:53:40.907Z,3.47
2023-02-23T02:56:09.536Z,5.47
2023-02-23T02:58:39.007Z,10.10
2023-02-23T03:01:31.717Z,3.65
2023-02-23T03:04:20.990Z,6.60
2023-02-23T03:07:21.587Z,6.13
2023-02-23T03:10:31.560Z,8.05
2023-02-23T03:13:37.176Z,5.68
2023-02-23T03:16:42.586Z,6.10
2023-02-23T03:19:49.261Z,3.75
2023-02-23T03:22:51.191Z,7.38
2023-02-23T03:26:00.149Z,3.08
2023-02-23T03:28:51.296Z,8.60
2023-02-23T03:32:02.479Z,4.90
2023-02-23T03:34:55.968Z,6.00
2023-02-23T03:37:56.138Z,3.75
2023-02-23T03:40:46.808Z,8.40
2023-02-23T03:43:39.261Z,4.50
2023-02-23T03:46:29.201Z,4.53
2023-02-23T03:49:17.920Z,5.68
2023-02-23T03:52:12.278Z,3.50
2023-02-23T03:55:08.730Z,5.95
2023-02-23T03:57:56.715Z,6.07
2023-02-23T04:00:52.724Z,3.78
2023-02-23T04:03:39.776Z,5.60
2023-02-23T04:06:30.538Z,9.38
2023-02-23T04:09:20.136Z,9.68
2023-02-23T04:12:20.727Z,7.88
2023-02-23T04:15:04.414Z,5.30
2023-02-23T04:17:31.528Z,5.75
2023-02-23T04:19:58.110Z,5.93
2023-02-23T04:22:24.756Z,4.70
2023-02-23T04:24:51.339Z,6.75
2023-02-23T04:27:17.915Z,4.15
2023-02-23T04:29:45.042Z,8.35
2023-02-23T04:32:16.163Z,4.15
2023-02-23T04:34:43.587Z,4.45
2023-02-23T04:37:10.613Z,6.75
2023-02-23T04:39:37.133Z,4.28
2023-02-23T04:42:03.886Z,5.22
2023-02-23T04:44:30.468Z,3.85
2023-02-23T04:46:57.852Z,6.20
2023-02-23T04:49:24.513Z,7.65
2023-02-23T04:51:51.126Z,5.20
2023-02-23T04:54:18.232Z,3.85
2023-02-23T04:56:44.862Z,4.53
2023-02-23T04:59:11.405Z,5.55
2023-02-23T05:01:37.993Z,4.47
2023-02-23T05:04:04.713Z,4.97
2023-02-23T05:06:32.014Z,5.88
2023-02-23T05:08:58.622Z,2.60
2023-02-23T05:11:26.495Z,3.17
2023-02-23T05:13:54.210Z,7.78
2023-02-23T05:16:21.019Z,6.75
2023-02-23T05:18:47.750Z,2.63
2023-02-23T05:21:14.341Z,4.43
2023-02-23T05:23:40.872Z,4.05
2023-02-23T05:26:09.860Z,3.97
2023-02-23T05:28:38.449Z,4.43
2023-02-23T05:31:06.042Z,3.95
2023-02-23T05:33:34.288Z,4.40
2023-02-23T05:36:04.099Z,7.10
2023-02-23T05:38:30.620Z,6.50
2023-02-23T05:40:57.281Z,3.88
2023-02-23T05:43:23.799Z,5.78
2023-02-23T05:45:50.365Z,6.72
2023-02-23T05:48:16.909Z,7.93
2023-02-23T05:50:43.431Z,8.98
2023-02-23T05:53:10.396Z,7.47
2023-02-23T05:55:37.491Z,3.60
2023-02-23T05:58:04.092Z,6.50
2023-02-23T06:00:30.627Z,5.72
2023-02-23T06:02:57.220Z,7.88
2023-02-23T06:05:23.761Z,5.85
2023-02-23T06:07:50.307Z,8.25
2023-02-23T06:10:17.232Z,5.15
2023-02-23T06:12:43.743Z,4.47
2023-02-23T06:15:10.749Z,5.82
2023-02-23T06:17:37.341Z,5.25
2023-02-23T06:20:05.153Z,5.40
2023-02-23T06:22:31.752Z,2.75
2023-02-23T06:24:58.532Z,4.75
2023-02-23T06:27:25.806Z,7.28
2023-02-23T06:29:52.351Z,4.75
2023-02-23T06:32:18.901Z,3.75
2023-02-23T06:34:48.060Z,6.57
2023-02-23T06:37:14.686Z,5.93
2023-02-23T06:39:41.514Z,5.85
2023-02-23T06:42:08.044Z,4.10
2023-02-23T06:44:35.366Z,6.85
2023-02-23T06:47:05.663Z,2.85
2023-02-23T06:49:32.613Z,5.40
2023-02-23T06:51:59.224Z,3.92
2023-02-23T06:54:26.328Z,5.18
2023-02-23T06:56:54.732Z,3.53
2023-02-23T06:59:21.586Z,5.07
2023-02-23T07:01:48.124Z,8.07
2023-02-23T07:04:16.783Z,3.75
2023-02-23T07:06:43.547Z,6.03
2023-02-23T07:09:10.134Z,4.72
2023-02-23T07:11:36.963Z,4.78
2023-02-23T07:14:03.545Z,5.05
2023-02-23T07:16:30.313Z,2.67
2023-02-23T07:18:57.045Z,8.88
2023-02-23T07:21:23.617Z,5.82
2023-02-23T07:23:50.246Z,7.70
2023-02-23T07:26:18.300Z,7.50
2023-02-23T07:28:45.162Z,5.80
2023-02-23T07:31:11.778Z,3.40
2023-02-23T07:33:38.326Z,5.80
2023-02-23T07:36:05.207Z,2.70
2023-02-23T07:38:31.954Z,3.05
2023-02-23T07:40:58.493Z,4.43
2023-02-23T07:43:25.051Z,5.63
2023-02-23T07:45:51.896Z,2.83
2023-02-23T07:48:19.395Z,4.15
2023-02-23T07:50:46.466Z,9.90
2023-02-23T07:53:14.208Z,3.65
2023-02-23T07:55:40.776Z,3.50
2023-02-23T07:58:07.781Z,3.95
2023-02-23T08:00:36.503Z,5.53
2023-02-23T08:03:03.072Z,5.22
2023-02-23T08:05:29.689Z,7.05
2023-02-23T08:07:58.054Z,7.38
2023-02-23T08:10:24.959Z,4.43
2023-02-23T08:12:51.584Z,3.50
2023-02-23T08:15:18.335Z,6.57
2023-02-23T08:17:45.373Z,5.38
2023-02-23T08:20:12.093Z,4.43
2023-02-23T08:22:48.771Z,6.15
2023-02-23T08:25:15.725Z,5.40
2023-02-23T08:27:42.358Z,4.13
2023-02-23T08:30:09.828Z,4.60
2023-02-23T08:32:36.453Z,5.30
2023-02-23T08:35:03.096Z,4.85
2023-02-23T08:37:30.071Z,6.78
2023-02-23T08:39:57.251Z,3.47
2023-02-23T08:42:23.817Z,3.70
2023-02-23T08:44:50.342Z,7.72
2023-02-23T08:47:23.459Z,3.38
2023-02-23T08:49:50.706Z,8.80
2023-02-23T08:52:17.848Z,4.32
2023-02-23T08:54:44.381Z,5.50
2023-02-23T08:57:12.592Z,2.28
2023-02-23T08:59:41.165Z,3.88
2023-02-23T09:02:12.456Z,3.42
2023-02-23T09:04:41.783Z,4.88
2023-02-23T09:07:13.308Z,4.93
2023-02-23T09:09:40.034Z,2.92
2023-02-23T09:12:06.689Z,3.42
2023-02-23T09:14:33.289Z,5.15
2023-02-23T09:16:59.805Z,3.65
2023-02-23T09:19:27.562Z,3.85
2023-02-23T09:21:54.078Z,3.63
2023-02-23T09:24:21.670Z,3.97
2023-02-23T09:26:49.262Z,5.47
2023-02-23T09:29:15.964Z,11.13
2023-02-23T09:31:43.595Z,4.03
2023-02-23T09:34:12.614Z,2.88
2023-02-23T09:36:39.347Z,4.10
2023-02-23T09:39:05.892Z,4.57
2023-02-23T09:41:51.448Z,6.18
2023-02-23T09:44:35.679Z,4.25
2023-02-23T09:49:44.328Z,5.57
2023-02-23T09:52:17.962Z,3.38
2023-02-23T09:57:17.906Z,2.78
2023-02-23T09:59:45.200Z,2.87
2023-02-23T10:02:23.048Z,2.78
2023-02-23T10:05:03.831Z,4.28
2023-02-23T10:07:45.380Z,2.47
2023-02-23T10:10:28.302Z,3.53
2023-02-23T10:13:19.753Z,1.70
2023-02-23T10:16:08.006Z,1.98
2023-02-23T10:18:47.464Z,1.35
2023-02-23T10:21:30.106Z,3.78
2023-02-23T10:24:01.960Z,2.33
2023-02-23T10:26:44.115Z,1.35
2023-02-23T10:29:22.006Z,2.08
2023-02-23T10:31:54.147Z,1.60
2023-02-23T10:34:23.175Z,2.17
2023-02-23T10:37:01.675Z,5.00
2023-02-23T10:39:32.681Z,4.43
2023-02-23T10:42:03.332Z,1.15
2023-02-23T10:44:30.128Z,3.13
2023-02-23T10:47:06.145Z,1.58
2023-02-23T10:49:42.879Z,1.83
2023-02-23T10:52:13.574Z,1.42
2023-02-23T10:54:49.423Z,3.33
2023-02-23T10:57:20.693Z,3.17
2023-02-23T11:00:06.108Z,2.85
2023-02-23T11:02:34.056Z,1.52
2023-02-23T11:05:01.416Z,2.70
2023-02-23T11:07:32.713Z,2.35
2023-02-23T11:10:20.246Z,2.25
2023-02-23T11:12:49.609Z,1.60
2023-02-23T11:15:46.438Z,2.25
2023-02-23T11:18:26.471Z,1.88
2023-02-23T11:20:53.403Z,2.70
2023-02-23T11:23:29.538Z,2.80
2023-02-23T11:26:02.123Z,2.67
2023-02-23T11:28:37.616Z,3.13
2023-02-23T11:31:14.228Z,1.65
2023-02-23T11:33:41.147Z,5.65
2023-02-23T11:36:37.515Z,3.63
2023-02-23T11:39:16.532Z,3.10
2023-02-23T11:41:43.299Z,2.65
2023-02-23T11:44:22.485Z,3.67
2023-02-23T11:46:50.667Z,1.85
2023-02-23T11:49:33.214Z,2.13
2023-02-23T11:51:59.943Z,3.70
2023-02-23T11:54:33.285Z,1.60
2023-02-23T11:57:02.492Z,3.08
2023-02-23T11:59:39.836Z,1.27
2023-02-23T12:02:25.049Z,3.22
2023-02-23T12:05:20.596Z,2.15
2023-02-23T12:07:55.249Z,2.17
2023-02-23T12:10:35.190Z,2.05
2023-02-23T12:13:27.452Z,3.13
2023-02-23T12:16:07.016Z,1.55
2023-02-23T12:18:49.873Z,3.45
2023-02-23T12:21:25.184Z,2.30
2023-02-23T12:24:01.241Z,2.58
2023-02-23T12:26:29.530Z,1.80
2023-02-23T12:29:21.783Z,1.17
2023-02-23T12:32:02.811Z,2.28
2023-02-23T12:34:47.457Z,1.77
2023-02-23T12:37:41.095Z,2.42
2023-02-23T12:40:22.222Z,1.77
2023-02-23T12:43:11.807Z,3.03
2023-02-23T12:45:59.416Z,1.67
2023-02-23T12:48:41.932Z,3.15
2023-02-23T12:51:44.702Z,2.30
2023-02-23T12:54:12.802Z,1.50
2023-02-23T12:57:16.020Z,1.33
2023-02-23T13:00:24.639Z,1.67
2023-02-23T13:03:35.260Z,2.15
2023-02-23T13:06:10.218Z,1.45
2023-02-23T13:08:48.218Z,3.13
2023-02-23T13:11:35.991Z,2.70
2023-02-23T13:14:18.691Z,4.13
2023-02-23T13:16:55.412Z,0.90
2023-02-23T13:19:25.528Z,1.52
2023-02-23T13:22:06.506Z,1.27
2023-02-23T13:24:40.110Z,1.40
2023-02-23T13:27:22.755Z,1.30
2023-02-23T13:29:55.022Z,0.80
2023-02-23T13:32:24.945Z,1.45
2023-02-23T13:34:56.670Z,2.40
2023-02-23T13:37:59.562Z,0.88
2023-02-23T13:40:36.236Z,0.55
2023-02-23T13:43:30.091Z,1.17
2023-02-23T13:46:07.535Z,0.45
2023-02-23T13:49:02.066Z,0.57
2023-02-23T13:51:41.343Z,1.63
2023-02-23T13:54:13.644Z,0.47
2023-02-23T13:56:47.459Z,0.50
2023-02-23T13:59:19.987Z,0.40
2023-02-23T14:01:50.396Z,1.13
2023-02-23T14:04:23.626Z,0.50
2023-02-23T14:07:00.240Z,1.17
2023-02-23T14:09:41.283Z,0.30
2023-02-23T14:12:07.766Z,0.60
2023-02-23T14:14:34.240Z,0.88
2023-02-23T14:17:10.089Z,0.80
2023-02-23T14:19:40.807Z,0.43
2023-02-23T14:22:18.395Z,0.75
2023-02-23T14:24:44.929Z,0.95
2023-02-23T14:27:41.605Z,0.32
2023-02-23T14:30:11.637Z,0.38
2023-02-23T14:32:40.884Z,0.63
2023-02-23T14:35:32.892Z,0.40
2023-02-23T14:38:15.641Z,1.02
2023-02-23T14:40:46.940Z,1.63
2023-02-23T14:43:41.961Z,0.57
2023-02-23T14:46:13.389Z,1.33
2023-02-23T14:48:44.195Z,0.52
2023-02-23T14:51:21.348Z,0.30
2023-02-23T14:53:47.915Z,0.68
2023-02-23T14:56:19.914Z,1.73
2023-02-23T14:58:54.347Z,0.60
2023-02-23T15:01:39.179Z,0.40
2023-02-23T15:04:10.223Z,1.85
2023-02-23T15:06:38.517Z,0.38
2023-02-23T15:09:05.492Z,0.52
2023-02-23T15:11:32.637Z,0.50
2023-02-23T15:14:00.286Z,0.52
2023-02-23T15:16:37.034Z,0.80
2023-02-23T15:19:05.099Z,0.98
2023-02-23T15:21:31.709Z,1.42
2023-02-23T15:24:04.941Z,0.75
2023-02-23T15:26:37.544Z,0.80
2023-02-23T15:29:16.116Z,0.32
2023-02-23T15:31:55.197Z,0.65
2023-02-23T15:34:26.635Z,1.75
2023-02-23T15:36:59.771Z,0.65
2023-02-23T15:39:40.945Z,0.63
2023-02-23T15:42:14.437Z,0.80
2023-02-23T15:44:44.984Z,1.35
2023-02-23T15:47:36.882Z,0.50
2023-02-23T15:50:35.931Z,2.63
2023-02-23T15:53:13.347Z,0.50
2023-02-23T15:55:42.907Z,0.30
2023-02-23T15:58:31.242Z,0.80
2023-02-23T16:00:59.866Z,0.38
2023-02-23T16:03:31.704Z,0.55
2023-02-23T16:06:08.372Z,0.47
2023-02-23T16:08:36.897Z,0.45
2023-02-23T16:11:19.018Z,1.02
2023-02-23T16:13:46.968Z,0.50
2023-02-23T16:16:20.527Z,0.40
2023-02-23T16:18:53.646Z,1.75
2023-02-23T16:21:23.871Z,0.50
2023-02-23T16:23:53.628Z,0.30
2023-02-23T16:26:26.749Z,0.93
2023-02-23T16:28:57.497Z,0.30
2023-02-23T16:31:42.795Z,0.70
2023-02-23T16:34:27.388Z,1.05
2023-02-23T16:39:29.376Z,0.40
2023-02-23T16:41:58.593Z,1.00
2023-02-23T16:44:34.295Z,0.30
2023-02-23T16:47:08.473Z,0.50
2023-02-23T16:49:35.142Z,0.43
2023-02-23T16:52:01.763Z,1.77
2023-02-23T16:54:28.396Z,1.05
2023-02-23T16:56:55.350Z,0.68
2023-02-23T16:59:23.343Z,0.40
2023-02-23T17:01:50.765Z,0.70
2023-02-23T17:04:19.389Z,2.08
2023-02-23T17:06:48.256Z,1.80
2023-02-23T17:09:14.778Z,1.95
2023-02-23T17:11:42.791Z,1.48
2023-02-23T17:14:19.271Z,1.95
2023-02-23T17:16:45.855Z,1.27
2023-02-23T17:19:15.863Z,2.30
2023-02-23T17:21:42.397Z,3.63
2023-02-23T17:24:08.924Z,1.05
2023-02-23T17:26:35.677Z,0.57
2023-02-23T17:29:02.336Z,0.60
2023-02-23T17:31:29.532Z,0.50
2023-02-23T17:33:56.260Z,1.00
2023-02-23T17:36:23.801Z,0.90
2023-02-23T17:38:50.458Z,1.10
2023-02-23T17:41:19.537Z,0.75
2023-02-23T17:43:46.357Z,1.70
2023-02-23T17:46:13.390Z,1.88
2023-02-23T17:48:40.799Z,1.65
2023-02-23T17:51:11.947Z,1.23
2023-02-23T17:53:39.890Z,0.70
2023-02-23T17:56:06.746Z,4.70
2023-02-23T17:58:33.420Z,0.80
2023-02-23T18:01:02.167Z,1.13
2023-02-23T18:03:32.087Z,1.80
2023-02-23T18:06:00.520Z,0.63
2023-02-23T18:08:27.145Z,1.85
2023-02-23T18:10:54.541Z,1.42
2023-02-23T18:13:21.622Z,1.25
2023-02-23T18:15:53.318Z,2.78
2023-02-23T18:18:21.643Z,1.98
2023-02-23T18:20:50.405Z,1.48
2023-02-23T18:23:17.354Z,1.13
2023-02-23T18:25:44.369Z,5.85
2023-02-23T18:28:11.968Z,3.13
2023-02-23T18:30:39.836Z,1.77
2023-02-23T18:33:07.409Z,1.55
2023-02-23T18:35:36.167Z,2.92
2023-02-23T18:38:10.271Z,5.45
2023-02-23T18:40:43.544Z,11.98
2023-02-23T18:43:11.002Z,6.28
2023-02-23T18:45:37.676Z,2.47
2023-02-23T18:48:06.540Z,2.15
2023-02-23T18:50:33.035Z,2.10
2023-02-23T18:53:04.958Z,2.80
2023-02-23T18:55:31.746Z,2.75
2023-02-23T18:57:58.288Z,3.22
2023-02-23T19:00:24.943Z,1.83
2023-02-23T19:02:51.519Z,3.58
2023-02-23T19:05:20.754Z,2.88
2023-02-23T19:07:48.191Z,1.75
2023-02-23T19:10:15.296Z,1.67
2023-02-23T19:12:41.999Z,3.25
2023-02-23T19:15:09.547Z,3.42
2023-02-23T19:17:36.322Z,2.28
2023-02-23T19:20:08.084Z,3.78
2023-02-23T19:22:34.988Z,2.83
2023-02-23T19:25:01.809Z,2.55
2023-02-23T19:27:28.386Z,4.82
2023-02-23T19:29:54.985Z,2.75
2023-02-23T19:32:21.729Z,7.32
2023-02-23T19:34:48.420Z,5.68
2023-02-23T19:37:15.032Z,2.38
2023-02-23T19:39:41.759Z,2.85
2023-02-23T19:42:09.121Z,5.85
2023-02-23T19:44:35.954Z,6.45
2023-02-23T19:47:02.493Z,4.57
2023-02-23T19:49:29.228Z,4.53
2023-02-23T19:51:57.650Z,6.07
2023-02-23T19:54:25.974Z,4.15
2023-02-23T19:56:53.026Z,2.25
2023-02-23T19:59:19.728Z,2.08
2023-02-23T20:01:46.362Z,4.15
2023-02-23T20:04:13.035Z,2.45
2023-02-23T20:06:44.824Z,2.10
2023-02-23T20:09:11.713Z,1.35
2023-02-23T20:11:38.760Z,3.08
2023-02-23T20:14:07.419Z,1.70
2023-02-23T20:16:35.132Z,9.20
2023-02-23T20:19:03.577Z,2.05
2023-02-23T20:21:31.347Z,1.20
2023-02-23T20:23:59.646Z,2.20
2023-02-23T20:26:29.620Z,2.40
2023-02-23T20:28:57.734Z,1.33
2023-02-23T20:31:30.239Z,2.67
2023-02-23T20:34:00.625Z,1.15
2023-02-23T20:36:27.254Z,1.63
2023-02-23T20:38:54.046Z,1.73
2023-02-23T20:41:20.987Z,1.90
2023-02-23T20:43:47.835Z,1.50
2023-02-23T20:46:16.459Z,1.88
2023-02-23T20:48:43.505Z,1.92
2023-02-23T20:51:14.205Z,3.28
2023-02-23T20:53:42.075Z,2.80
2023-02-23T20:56:10.010Z,3.05
2023-02-23T20:58:36.596Z,1.50
2023-02-23T21:01:06.189Z,2.08
2023-02-23T21:03:34.407Z,2.25
2023-02-23T21:06:01.059Z,5.68
2023-02-23T21:08:28.827Z,3.10
2023-02-23T21:10:55.540Z,5.25
2023-02-23T21:13:23.060Z,3.03
2023-02-23T21:15:58.529Z,1.08
2023-02-23T21:18:25.360Z,3.08
2023-02-23T21:20:51.960Z,1.80
2023-02-23T21:23:20.351Z,1.15
2023-02-23T21:25:47.110Z,1.65
2023-02-23T21:28:13.678Z,1.52
2023-02-23T21:30:40.585Z,1.92
2023-02-23T21:33:07.288Z,1.45
2023-02-23T21:35:35.177Z,0.98
2023-02-23T21:38:01.886Z,3.92
2023-02-23T21:40:28.412Z,1.70
2023-02-23T21:42:55.011Z,1.58
2023-02-23T21:45:21.623Z,0.68
2023-02-23T21:47:49.125Z,1.88
2023-02-23T21:50:18.510Z,0.88
2023-02-23T21:52:48.504Z,4.60
2023-02-23T21:55:21.540Z,3.03
2023-02-23T21:57:49.242Z,0.60
2023-02-23T22:00:16.383Z,2.05
2023-02-23T22:02:46.418Z,0.57
2023-02-23T22:05:15.277Z,1.98
2023-02-23T22:07:48.503Z,0.80
2023-02-23T22:10:16.358Z,2.25
2023-02-23T22:12:42.889Z,1.48
2023-02-23T22:15:12.589Z,2.60
2023-02-23T22:17:39.155Z,1.33
2023-02-23T22:20:07.355Z,1.02
2023-02-23T22:22:36.053Z,1.27
2023-02-23T22:25:07.644Z,1.08
2023-02-23T22:27:34.269Z,2.03
2023-02-23T22:30:01.518Z,0.80
2023-02-23T22:32:32.527Z,1.60
2023-02-23T22:35:00.232Z,0.82
2023-02-23T22:37:31.846Z,1.80
2023-02-23T22:40:01.278Z,0.68
2023-02-23T22:42:29.589Z,2.25
2023-02-23T22:44:57.025Z,0.93
2023-02-23T22:47:24.148Z,2.75
2023-02-23T22:49:50.737Z,1.15
2023-02-23T22:52:17.364Z,2.55
2023-02-23T22:54:46.364Z,0.98
2023-02-23T22:57:13.549Z,2.25
2023-02-23T22:59:40.089Z,1.52
2023-02-23T23:02:06.704Z,0.52
2023-02-23T23:04:34.450Z,0.90
2023-02-23T23:07:01.236Z,1.10
2023-02-23T23:09:28.136Z,1.17
2023-02-23T23:11:56.605Z,1.10
2023-02-23T23:14:23.303Z,0.88
2023-02-23T23:16:53.076Z,1.60
2023-02-23T23:19:24.075Z,3.60
2023-02-23T23:21:54.955Z,0.88
2023-02-23T23:24:23.432Z,1.48
2023-02-23T23:26:55.446Z,0.57
2023-02-23T23:29:23.543Z,0.85
2023-02-23T23:31:51.581Z,1.67
2023-02-23T23:34:21.537Z,2.47
2023-02-23T23:36:49.289Z,1.85
2023-02-23T23:39:17.817Z,1.30
2023-02-23T23:41:47.838Z,2.33
2023-02-23T23:44:16.663Z,1.25
2023-02-23T23:46:45.452Z,2.38
2023-02-23T23:49:15.905Z,1.92
2023-02-23T23:51:55.946Z,1.20
2023-02-23T23:54:27.895Z,1.65
2023-02-23T23:56:54.490Z,0.95
2023-02-23T23:59:24.014Z,0.80
