createdAt,value
2022-09-27T00:01:09.623Z,93947.06
2022-09-27T00:03:43.678Z,93947.94
2022-09-27T00:06:40.562Z,93940.25
2022-09-27T00:09:15.044Z,93940.25
2022-09-27T00:12:01.541Z,93940.28
2022-09-27T00:14:34.661Z,93934.34
2022-09-27T00:17:21.550Z,93932.66
2022-09-27T00:20:03.554Z,93937.78
2022-09-27T00:22:57.562Z,93930.94
2022-09-27T00:25:44.555Z,93932.75
2022-09-27T00:28:24.579Z,93919.06
2022-09-27T00:31:11.600Z,93920.88
2022-09-27T00:33:44.651Z,93921.81
2022-09-27T00:36:32.589Z,93923.69
2022-09-27T00:39:13.618Z,93926.28
2022-09-27T00:42:07.573Z,93921.22
2022-09-27T00:44:54.558Z,93914.50
2022-09-27T00:47:53.593Z,93915.41
2022-09-27T00:50:54.569Z,93913.03
2022-09-27T00:53:46.673Z,93910.56
2022-09-27T00:56:31.744Z,93906.47
2022-09-27T00:59:25.561Z,93903.97
2022-09-27T01:02:06.639Z,93894.63
2022-09-27T01:05:02.557Z,93891.31
2022-09-27T01:07:49.602Z,93891.41
2022-09-27T01:10:26.555Z,93891.47
2022-09-27T01:13:40.590Z,93883.81
2022-09-27T01:16:37.581Z,93882.06
2022-09-27T01:19:46.598Z,93878.69
2022-09-27T01:22:44.928Z,93879.50
2022-09-27T01:25:56.578Z,93874.38
2022-09-27T01:28:47.679Z,93871.81
2022-09-27T01:31:34.610Z,93864.19
2022-09-27T01:34:26.746Z,93865.16
2022-09-27T01:37:19.585Z,93855.88
2022-09-27T01:40:13.871Z,93852.47
2022-09-27T01:43:34.595Z,93851.53
2022-09-27T01:46:38.672Z,93848.13
2022-09-27T01:49:54.588Z,93848.19
2022-09-27T01:52:54.615Z,93855.88
2022-09-27T01:55:51.602Z,93862.00
2022-09-27T01:58:51.615Z,93857.88
2022-09-27T02:01:27.750Z,93857.09
2022-09-27T02:04:20.605Z,93856.34
2022-09-27T02:06:59.522Z,93854.63
2022-09-27T02:10:04.599Z,93849.59
2022-09-27T02:12:44.713Z,93853.94
2022-09-27T02:15:34.636Z,93855.75
2022-09-27T02:18:28.630Z,93854.13
2022-09-27T02:21:21.613Z,93856.78
2022-09-27T02:24:11.611Z,93852.47
2022-09-27T02:27:16.619Z,93848.19
2022-09-27T02:30:18.615Z,93850.81
2022-09-27T02:32:51.713Z,93855.09
2022-09-27T02:35:40.611Z,93845.75
2022-09-27T02:38:21.640Z,93850.91
2022-09-27T02:41:15.651Z,93842.41
2022-09-27T02:44:18.587Z,93836.47
2022-09-27T02:47:27.626Z,93834.78
2022-09-27T02:50:33.610Z,93832.38
2022-09-27T02:53:32.631Z,93820.44
2022-09-27T02:57:08.610Z,93825.63
2022-09-27T03:00:02.616Z,93822.34
2022-09-27T03:03:00.703Z,93818.06
2022-09-27T03:05:38.811Z,93815.41
2022-09-27T03:16:08.620Z,93811.06
2022-09-27T03:18:55.638Z,93806.00
2022-09-27T03:21:29.289Z,93806.81
2022-09-27T03:24:15.703Z,93804.25
2022-09-27T03:26:51.445Z,93802.66
2022-09-27T03:29:40.637Z,93795.00
2022-09-27T03:32:13.846Z,93789.00
2022-09-27T03:35:01.651Z,93779.63
2022-09-27T03:37:41.701Z,93777.13
2022-09-27T03:40:35.733Z,93783.03
2022-09-27T03:43:22.663Z,93778.00
2022-09-27T03:45:55.860Z,93770.22
2022-09-27T03:48:42.649Z,93775.47
2022-09-27T03:51:22.674Z,93775.47
2022-09-27T03:54:16.637Z,93789.91
2022-09-27T03:57:11.709Z,93783.97
2022-09-27T03:59:58.657Z,93789.91
2022-09-27T04:02:41.809Z,93795.94
2022-09-27T04:05:35.705Z,93792.59
2022-09-27T04:08:30.654Z,93788.31
2022-09-27T04:11:24.681Z,93774.66
2022-09-27T04:14:19.700Z,93787.44
2022-09-27T04:17:06.756Z,93784.09
2022-09-27T04:19:46.667Z,93781.56
2022-09-27T04:22:40.669Z,93780.78
2022-09-27T04:25:27.705Z,93771.38
2022-09-27T04:28:07.705Z,93767.97
2022-09-27T04:31:01.739Z,93778.22
2022-09-27T04:33:55.706Z,93779.13
2022-09-27T04:36:43.702Z,93782.59
2022-09-27T04:39:16.936Z,93787.81
2022-09-27T04:42:03.705Z,93786.94
2022-09-27T04:44:43.704Z,93786.09
2022-09-27T04:47:30.670Z,93780.16
2022-09-27T04:50:10.737Z,93780.97
2022-09-27T04:52:58.682Z,93784.44
2022-09-27T04:55:38.728Z,93768.25
2022-09-27T04:58:25.707Z,93763.19
2022-09-27T05:01:05.730Z,93763.16
2022-09-27T05:03:52.750Z,93761.41
2022-09-27T05:06:32.672Z,93770.75
2022-09-27T05:09:26.729Z,93764.84
2022-09-27T05:12:15.716Z,93754.75
2022-09-27T05:14:48.828Z,93752.25
2022-09-27T05:17:35.706Z,93749.69
2022-09-27T05:20:17.706Z,93751.41
2022-09-27T05:23:11.736Z,93750.63
2022-09-27T05:26:05.705Z,93746.28
2022-09-27T05:28:59.705Z,93750.53
2022-09-27T05:31:46.734Z,93751.41
2022-09-27T05:34:28.740Z,93749.69
2022-09-27T05:37:22.737Z,93751.38
2022-09-27T05:40:36.454Z,93747.91
2022-09-27T05:43:34.733Z,93738.56
2022-09-27T05:46:21.868Z,93739.41
2022-09-27T05:49:01.713Z,93743.75
2022-09-27T05:51:48.727Z,93738.66
2022-09-27T05:54:21.843Z,93733.56
2022-09-27T05:57:08.719Z,93727.56
2022-09-27T05:59:51.472Z,93726.75
2022-09-27T06:02:37.758Z,93725.88
2022-09-27T06:05:10.860Z,93725.00
2022-09-27T06:08:05.723Z,93726.59
2022-09-27T06:10:46.732Z,93727.44
2022-09-27T06:13:43.440Z,93725.66
2022-09-27T06:16:29.772Z,93726.47
2022-09-27T06:19:11.907Z,93728.22
2022-09-27T06:22:05.717Z,93729.13
2022-09-27T06:24:52.725Z,93730.00
2022-09-27T06:27:32.767Z,93740.22
2022-09-27T06:30:20.643Z,93734.28
2022-09-27T06:32:56.170Z,93745.34
2022-09-27T06:35:45.885Z,93730.06
2022-09-27T06:38:21.880Z,93724.09
2022-09-27T06:41:16.770Z,93723.22
2022-09-27T06:44:10.759Z,93718.13
2022-09-27T06:47:05.733Z,93715.41
2022-09-27T06:49:52.783Z,93711.09
2022-09-27T06:52:32.787Z,93717.03
2022-09-27T06:55:26.768Z,93717.81
2022-09-27T06:58:33.801Z,93719.56
2022-09-27T07:01:27.745Z,93720.38
2022-09-27T07:04:17.731Z,93722.91
2022-09-27T07:07:01.645Z,93721.09
2022-09-27T07:09:55.739Z,93728.78
2022-09-27T07:12:53.805Z,93721.94
2022-09-27T07:15:43.781Z,93727.88
2022-09-27T07:18:16.878Z,93720.19
2022-09-27T07:21:06.776Z,93715.84
2022-09-27T07:23:46.792Z,93715.84
2022-09-27T07:26:40.768Z,93719.25
2022-09-27T07:29:27.803Z,93718.28
2022-09-27T07:32:07.806Z,93719.91
2022-09-27T07:35:01.798Z,93717.34
2022-09-27T07:37:49.802Z,93724.94
2022-09-27T07:40:22.899Z,93712.97
2022-09-27T07:43:12.253Z,93714.63
2022-09-27T07:45:52.823Z,93722.22
2022-09-27T07:48:46.772Z,93720.50
2022-09-27T07:51:40.833Z,93716.13
2022-09-27T07:54:34.793Z,93721.25
2022-09-27T07:57:22.847Z,93721.19
2022-09-27T07:59:55.895Z,93718.59
2022-09-27T08:02:42.805Z,93721.06
2022-09-27T08:05:23.804Z,93726.13
2022-09-27T08:08:12.096Z,93720.13
2022-09-27T08:10:53.846Z,93719.22
2022-09-27T08:13:47.803Z,93719.16
2022-09-27T08:16:35.841Z,93720.75
2022-09-27T08:19:09.056Z,93718.97
2022-09-27T08:22:01.802Z,93718.91
2022-09-27T08:24:35.906Z,93717.09
2022-09-27T08:27:23.836Z,93723.81
2022-09-27T08:29:58.783Z,93714.34
2022-09-27T08:32:46.837Z,93714.25
2022-09-27T08:35:20.108Z,93705.59
2022-09-27T08:38:07.849Z,93714.88
2022-09-27T08:40:40.988Z,93713.09
2022-09-27T08:43:51.847Z,93702.03
2022-09-27T08:47:01.804Z,93697.59
2022-09-27T08:50:01.800Z,93695.66
2022-09-27T08:52:49.803Z,93700.53
2022-09-27T08:55:43.843Z,93700.34
2022-09-27T08:58:37.796Z,93703.59
2022-09-27T09:01:13.924Z,93701.72
2022-09-27T09:04:03.844Z,93698.97
2022-09-27T09:06:55.899Z,93695.47
2022-09-27T09:09:51.839Z,93694.56
2022-09-27T09:12:49.200Z,93691.84
2022-09-27T09:16:04.886Z,93684.81
2022-09-27T09:19:03.851Z,93679.50
2022-09-27T09:22:15.847Z,93675.94
2022-09-27T09:25:15.847Z,93680.06
2022-09-27T09:28:19.914Z,93667.84
2022-09-27T09:31:14.895Z,93665.63
2022-09-27T09:33:55.919Z,93661.06
2022-09-27T09:36:52.831Z,93656.50
2022-09-27T09:39:49.843Z,93656.88
2022-09-27T09:42:43.841Z,93655.84
2022-09-27T09:45:59.883Z,93639.50
2022-09-27T09:48:56.329Z,93645.25
2022-09-27T09:51:49.840Z,93645.03
2022-09-27T09:54:35.921Z,93636.03
2022-09-27T09:57:31.835Z,93637.38
2022-09-27T10:00:19.901Z,93632.69
2022-09-27T10:03:07.850Z,93623.72
2022-09-27T10:05:47.847Z,93619.88
2022-09-27T10:08:34.839Z,93614.28
2022-09-27T10:11:14.850Z,93620.88
2022-09-27T10:14:08.869Z,93618.66
2022-09-27T10:17:01.843Z,93625.97
2022-09-27T10:19:45.845Z,93624.50
2022-09-27T10:22:49.841Z,93613.03
2022-09-27T10:25:29.850Z,93609.25
2022-09-27T10:28:16.845Z,93611.56
2022-09-27T10:30:57.059Z,93612.91
2022-09-27T10:34:00.250Z,93615.31
2022-09-27T10:36:38.700Z,93612.66
2022-09-27T10:39:30.867Z,93598.81
2022-09-27T10:42:10.858Z,93603.59
2022-09-27T10:45:04.845Z,93598.13
2022-09-27T10:47:51.901Z,93604.44
2022-09-27T10:50:50.231Z,93602.22
2022-09-27T10:53:40.865Z,93595.81
2022-09-27T10:56:13.997Z,93585.13
2022-09-27T10:59:01.905Z,93589.16
2022-09-27T11:02:01.918Z,93582.94
2022-09-27T11:04:57.975Z,93591.22
2022-09-27T11:07:53.903Z,93586.75
2022-09-27T11:10:47.924Z,93590.91
2022-09-27T11:13:41.882Z,93583.94
2022-09-27T11:16:47.910Z,93570.16
2022-09-27T11:19:42.975Z,93564.19
2022-09-27T11:22:55.883Z,93564.19
2022-09-27T11:25:59.906Z,93556.66
2022-09-27T11:29:00.868Z,93561.97
2022-09-27T11:32:20.884Z,93572.59
2022-09-27T11:35:08.874Z,93570.34
2022-09-27T11:38:29.641Z,93569.72
2022-09-27T11:41:50.854Z,93568.59
2022-09-27T11:45:37.142Z,93562.06
2022-09-27T11:48:15.997Z,93565.16
2022-09-27T11:51:52.878Z,93556.94
2022-09-27T11:54:35.890Z,93559.66
2022-09-27T11:57:44.889Z,93551.25
2022-09-27T12:00:30.883Z,93545.44
2022-09-27T12:03:55.896Z,93541.31
2022-09-27T12:07:04.882Z,93539.56
2022-09-27T12:09:56.880Z,93531.13
2022-09-27T12:12:43.894Z,93535.03
2022-09-27T12:15:43.938Z,93527.94
2022-09-27T12:18:51.545Z,93531.38
2022-09-27T12:21:46.899Z,93518.53
2022-09-27T12:24:34.910Z,93513.31
2022-09-27T12:27:28.924Z,93518.19
2022-09-27T12:30:20.912Z,93518.81
2022-09-27T12:33:18.170Z,93519.53
2022-09-27T12:36:12.895Z,93516.88
2022-09-27T12:38:52.044Z,93514.22
2022-09-27T12:41:44.895Z,93512.41
2022-09-27T12:44:25.923Z,93512.22
2022-09-27T12:47:31.961Z,93513.03
2022-09-27T12:50:26.917Z,93508.72
2022-09-27T12:53:08.016Z,93506.06
2022-09-27T12:56:17.930Z,93498.25
2022-09-27T12:59:17.083Z,93501.59
2022-09-27T13:02:35.985Z,93494.13
2022-09-27T13:05:45.923Z,93495.22
2022-09-27T13:08:50.733Z,93495.28
2022-09-27T13:12:04.922Z,93486.81
2022-09-27T13:14:46.022Z,93480.03
2022-09-27T13:17:43.931Z,93477.47
2022-09-27T13:20:52.922Z,93474.91
2022-09-27T13:23:51.941Z,93473.16
2022-09-27T13:26:38.925Z,93472.31
2022-09-27T13:29:33.301Z,93479.22
2022-09-27T13:32:24.918Z,93478.38
2022-09-27T13:35:33.943Z,93480.94
2022-09-27T13:38:37.920Z,93486.78
2022-09-27T13:41:33.933Z,93475.75
2022-09-27T13:44:41.935Z,93486.41
2022-09-27T13:47:18.028Z,93478.97
2022-09-27T13:50:19.976Z,93487.81
2022-09-27T13:53:14.030Z,93483.94
2022-09-27T13:56:00.961Z,93479.81
2022-09-27T13:58:58.027Z,93477.38
2022-09-27T14:01:57.978Z,93469.91
2022-09-27T14:04:43.956Z,93473.47
2022-09-27T14:07:37.924Z,93478.06
2022-09-27T14:10:18.960Z,93469.72
2022-09-27T14:13:17.948Z,93465.66
2022-09-27T14:16:11.057Z,93456.44
2022-09-27T14:18:53.361Z,93465.16
2022-09-27T14:21:42.953Z,93454.94
2022-09-27T14:24:50.215Z,93450.78
2022-09-27T14:27:41.967Z,93450.09
2022-09-27T14:30:22.140Z,93457.09
2022-09-27T14:33:10.995Z,93445.22
2022-09-27T14:36:13.372Z,93452.19
2022-09-27T14:38:59.945Z,93455.75
2022-09-27T14:41:40.972Z,93449.78
2022-09-27T14:44:34.962Z,93449.06
2022-09-27T14:47:37.007Z,93450.78
2022-09-27T14:50:35.969Z,93441.53
2022-09-27T14:53:38.002Z,93436.56
2022-09-27T14:56:37.982Z,93442.78
2022-09-27T14:59:43.953Z,93453.94
2022-09-27T15:02:26.484Z,93451.47
2022-09-27T15:05:20.962Z,93453.19
2022-09-27T15:08:07.981Z,93444.75
2022-09-27T15:10:55.972Z,93439.72
2022-09-27T15:13:37.997Z,93434.66
2022-09-27T15:16:28.024Z,93436.38
2022-09-27T15:19:35.990Z,93434.81
2022-09-27T15:22:44.976Z,93435.72
2022-09-27T15:25:51.989Z,93447.00
2022-09-27T15:28:46.015Z,93437.72
2022-09-27T15:31:48.102Z,93442.03
2022-09-27T15:34:41.993Z,93440.34
2022-09-27T15:37:41.989Z,93432.75
2022-09-27T15:41:04.113Z,93444.91
2022-09-27T15:43:49.984Z,93446.84
2022-09-27T15:46:43.018Z,93436.63
2022-09-27T15:49:34.117Z,93446.09
2022-09-27T15:52:50.011Z,93446.22
2022-09-27T15:55:35.992Z,93452.28
2022-09-27T15:58:34.024Z,93449.78
2022-09-27T16:01:26.012Z,93442.16
2022-09-27T16:03:59.133Z,93438.78
2022-09-27T16:06:49.012Z,93445.66
2022-09-27T16:09:30.999Z,93448.28
2022-09-27T16:12:25.024Z,93454.34
2022-09-27T16:15:12.114Z,93453.53
2022-09-27T16:17:52.003Z,93452.88
2022-09-27T16:20:46.030Z,93454.88
2022-09-27T16:23:39.991Z,93457.13
2022-09-27T16:26:27.018Z,93451.38
2022-09-27T16:29:06.996Z,93461.16
2022-09-27T16:32:01.021Z,93457.50
2022-09-27T16:34:48.029Z,93447.00
2022-09-27T16:37:21.223Z,93455.63
2022-09-27T16:40:08.024Z,93450.88
2022-09-27T16:42:43.239Z,93458.09
2022-09-27T16:45:30.024Z,93451.81
2022-09-27T16:48:03.123Z,93451.47
2022-09-27T16:51:08.053Z,93452.78
2022-09-27T16:53:41.147Z,93444.72
2022-09-27T16:56:28.028Z,93454.41
2022-09-27T16:59:04.331Z,93458.13
2022-09-27T17:01:51.090Z,93454.94
2022-09-27T17:04:31.038Z,93451.72
2022-09-27T17:07:19.039Z,93455.28
2022-09-27T17:09:52.116Z,93456.34
2022-09-27T17:12:40.127Z,93457.34
2022-09-27T17:15:21.045Z,93464.22
2022-09-27T17:18:15.059Z,93461.88
2022-09-27T17:21:07.051Z,93457.00
2022-09-27T17:23:41.178Z,93458.88
2022-09-27T17:26:30.057Z,93460.69
2022-09-27T17:29:11.059Z,93470.25
2022-09-27T17:31:58.036Z,93465.22
2022-09-27T17:34:32.168Z,93457.66
2022-09-27T17:37:19.069Z,93455.09
2022-09-27T17:39:59.036Z,93458.50
2022-09-27T17:42:46.059Z,93465.34
2022-09-27T17:45:19.174Z,93463.72
2022-09-27T17:48:24.037Z,93468.09
2022-09-27T17:51:04.871Z,93473.38
2022-09-27T17:53:52.062Z,93481.13
2022-09-27T17:56:25.327Z,93482.91
2022-09-27T17:59:13.049Z,93477.03
2022-09-27T18:01:46.214Z,93477.19
2022-09-27T18:04:33.067Z,93477.19
2022-09-27T18:07:13.075Z,93478.00
2022-09-27T18:10:07.068Z,93469.66
2022-09-27T18:12:54.061Z,93476.50
2022-09-27T18:15:27.235Z,93476.59
2022-09-27T18:18:14.073Z,93483.53
2022-09-27T18:20:47.248Z,93477.66
2022-09-27T18:23:36.066Z,93487.13
2022-09-27T18:26:16.080Z,93482.94
2022-09-27T18:29:08.072Z,93487.91
2022-09-27T18:34:54.090Z,93479.38
2022-09-27T18:37:34.071Z,93475.25
2022-09-27T18:40:38.095Z,93477.81
2022-09-27T18:43:14.161Z,93481.25
2022-09-27T18:46:12.389Z,93477.19
2022-09-27T18:48:54.204Z,93478.97
2022-09-27T18:51:44.092Z,93477.34
2022-09-27T18:54:26.191Z,93480.78
2022-09-27T18:57:13.103Z,93491.25
2022-09-27T18:59:48.151Z,93482.75
2022-09-27T19:02:35.108Z,93485.31
2022-09-27T19:05:08.189Z,93486.13
2022-09-27T19:07:55.099Z,93490.53
2022-09-27T19:10:28.222Z,93483.78
2022-09-27T19:13:15.082Z,93482.97
2022-09-27T19:15:48.195Z,93486.44
2022-09-27T19:18:36.090Z,93478.84
2022-09-27T19:21:19.195Z,93480.56
2022-09-27T19:24:06.109Z,93478.91
2022-09-27T19:26:39.242Z,93479.66
2022-09-27T19:29:26.106Z,93468.63
2022-09-27T19:31:59.213Z,93478.22
2022-09-27T19:34:46.145Z,93475.50
2022-09-27T19:37:26.088Z,93474.63
2022-09-27T19:40:14.228Z,93475.44
2022-09-27T19:42:57.132Z,93477.25
2022-09-27T19:45:44.108Z,93476.44
2022-09-27T19:48:17.840Z,93474.69
2022-09-27T19:51:08.112Z,93471.38
2022-09-27T19:53:41.301Z,93473.00
2022-09-27T19:56:28.113Z,93474.75
2022-09-27T19:59:06.255Z,93467.00
2022-09-27T20:01:55.149Z,93477.19
2022-09-27T20:04:28.409Z,93483.13
2022-09-27T20:07:15.124Z,93483.94
2022-09-27T20:09:48.281Z,93482.22
2022-09-27T20:12:35.127Z,93471.97
2022-09-27T20:15:08.301Z,93474.53
2022-09-27T20:17:56.132Z,93478.84
2022-09-27T20:20:30.263Z,93482.22
2022-09-27T20:23:17.106Z,93483.03
2022-09-27T20:25:50.233Z,93480.47
2022-09-27T20:28:37.125Z,93483.94
2022-09-27T20:31:18.182Z,93483.94
2022-09-27T20:34:05.122Z,93491.56
2022-09-27T20:36:44.744Z,93485.53
2022-09-27T20:39:31.146Z,93491.41
2022-09-27T20:42:11.137Z,93495.66
2022-09-27T20:44:58.146Z,93489.63
2022-09-27T20:47:31.219Z,93488.84
2022-09-27T20:50:18.120Z,93492.25
2022-09-27T20:52:51.267Z,93488.03
2022-09-27T20:55:40.129Z,93491.47
2022-09-27T20:58:20.159Z,93494.91
2022-09-27T21:01:20.197Z,93500.09
2022-09-27T21:04:09.131Z,93503.53
2022-09-27T21:06:49.156Z,93507.78
2022-09-27T21:09:36.132Z,93512.16
2022-09-27T21:12:16.149Z,93510.56
2022-09-27T21:15:10.157Z,93516.72
2022-09-27T21:17:59.148Z,93513.50
2022-09-27T21:20:32.249Z,93520.44
2022-09-27T21:23:19.146Z,93517.09
2022-09-27T21:25:52.249Z,93522.22
2022-09-27T21:28:59.150Z,93522.44
2022-09-27T21:31:42.355Z,93526.88
2022-09-27T21:34:36.168Z,93533.88
2022-09-27T21:37:23.164Z,93538.28
2022-09-27T21:39:56.878Z,93536.78
2022-09-27T21:42:52.385Z,93544.53
2022-09-27T21:45:42.157Z,93548.25
2022-09-27T21:48:22.160Z,93545.16
2022-09-27T21:51:23.175Z,93543.72
2022-09-27T21:54:13.169Z,93539.00
2022-09-27T21:56:47.282Z,93539.13
2022-09-27T21:59:34.179Z,93544.38
2022-09-27T22:02:14.232Z,93530.81
2022-09-27T22:05:08.168Z,93547.09
2022-09-27T22:07:55.181Z,93547.28
2022-09-27T22:10:28.288Z,93544.03
2022-09-27T22:13:15.180Z,93536.50
2022-09-27T22:15:50.455Z,93528.09
2022-09-27T22:18:37.191Z,93527.34
2022-09-27T22:21:19.302Z,93524.94
2022-09-27T22:24:09.180Z,93524.97
2022-09-27T22:26:52.167Z,93519.25
2022-09-27T22:29:39.205Z,93521.03
2022-09-27T22:32:12.266Z,93521.09
2022-09-27T22:35:00.177Z,93523.75
2022-09-27T22:37:41.195Z,93525.38
2022-09-27T22:40:28.215Z,93527.94
2022-09-27T22:43:08.199Z,93528.91
2022-09-27T22:46:02.190Z,93525.59
2022-09-27T22:48:59.212Z,93528.16
2022-09-27T22:51:53.192Z,93533.06
2022-09-27T22:54:47.177Z,93533.78
2022-09-27T22:57:41.201Z,93524.38
2022-09-27T23:00:28.240Z,93512.34
2022-09-27T23:03:05.345Z,93522.63
2022-09-27T23:05:52.190Z,93517.66
2022-09-27T23:08:32.196Z,93511.91
2022-09-27T23:11:21.218Z,93516.38
2022-09-27T23:14:02.188Z,93512.31
2022-09-27T23:16:56.204Z,93513.25
2022-09-27T23:19:43.208Z,93509.06
2022-09-27T23:22:16.315Z,93508.31
2022-09-27T23:25:03.216Z,93514.38
2022-09-27T23:27:49.218Z,93507.69
2022-09-27T23:30:43.221Z,93500.00
2022-09-27T23:33:37.201Z,93516.25
2022-09-27T23:36:26.234Z,93517.13
2022-09-27T23:39:12.300Z,93521.44
2022-09-27T23:41:59.210Z,93520.56
2022-09-27T23:44:32.310Z,93515.25
2022-09-27T23:47:19.236Z,93524.50
2022-09-27T23:49:59.212Z,93518.47
2022-09-27T23:52:46.214Z,93507.38
2022-09-27T23:55:19.355Z,93509.94
2022-09-27T23:58:06.238Z,93501.53
