createdAt,value
2019-02-14T00:02:01.494Z,0.80
2019-02-14T00:04:36.104Z,0.80
2019-02-14T00:07:09.868Z,0.80
2019-02-14T00:09:44.053Z,0.60
2019-02-14T00:12:18.001Z,0.70
2019-02-14T00:14:51.781Z,0.70
2019-02-14T00:17:25.568Z,0.60
2019-02-14T00:20:00.301Z,0.50
2019-02-14T00:22:34.005Z,0.50
2019-02-14T00:25:08.455Z,0.60
2019-02-14T00:27:42.396Z,0.60
2019-02-14T00:30:17.057Z,0.60
2019-02-14T00:32:50.702Z,0.60
2019-02-14T00:35:25.494Z,0.60
2019-02-14T00:37:59.808Z,0.50
2019-02-14T00:40:34.324Z,0.60
2019-02-14T00:43:08.844Z,0.50
2019-02-14T00:45:42.881Z,0.60
2019-02-14T00:48:16.637Z,0.60
2019-02-14T00:50:50.440Z,0.40
2019-02-14T00:53:24.330Z,0.40
2019-02-14T00:55:57.949Z,0.50
2019-02-14T00:58:32.044Z,0.40
2019-02-14T01:01:06.005Z,0.40
2019-02-14T01:03:39.883Z,0.50
2019-02-14T01:06:13.598Z,0.50
2019-02-14T01:08:47.441Z,0.40
2019-02-14T01:11:21.078Z,0.50
2019-02-14T01:13:54.958Z,0.50
2019-02-14T01:16:28.863Z,0.30
2019-02-14T01:19:02.757Z,0.30
2019-02-14T01:21:36.532Z,0.40
2019-02-14T01:24:10.281Z,0.40
2019-02-14T01:26:43.929Z,0.20
2019-02-14T01:29:17.801Z,0.20
2019-02-14T01:31:52.310Z,0.30
2019-02-14T01:34:26.133Z,0.30
2019-02-14T01:37:04.009Z,0.40
2019-02-14T01:39:37.797Z,0.40
2019-02-14T01:42:11.512Z,0.40
2019-02-14T01:44:45.105Z,0.30
2019-02-14T01:47:18.920Z,0.30
2019-02-14T01:49:52.589Z,0.20
2019-02-14T01:52:27.051Z,0.20
2019-02-14T01:55:00.754Z,0.20
2019-02-14T01:57:34.477Z,0.10
2019-02-14T02:00:09.755Z,0.00
2019-02-14T02:02:43.371Z,0.10
2019-02-14T02:05:17.174Z,0.10
2019-02-14T02:07:50.930Z,0.20
2019-02-14T02:10:24.779Z,0.20
2019-02-14T02:12:59.328Z,0.20
2019-02-14T02:15:33.865Z,0.20
2019-02-14T02:18:07.578Z,0.20
2019-02-14T02:20:41.300Z,0.20
2019-02-14T02:23:14.980Z,0.20
2019-02-14T02:25:48.700Z,0.20
2019-02-14T02:28:22.656Z,0.20
2019-02-14T02:30:56.384Z,0.10
2019-02-14T02:33:30.137Z,0.20
2019-02-14T02:36:04.709Z,0.20
2019-02-14T02:38:38.462Z,0.20
2019-02-14T02:41:13.052Z,0.10
2019-02-14T02:43:47.608Z,0.10
2019-02-14T02:46:21.491Z,0.00
2019-02-14T02:48:55.329Z,0.20
2019-02-14T02:51:29.200Z,0.10
2019-02-14T02:54:03.740Z,0.20
2019-02-14T02:56:37.642Z,0.10
2019-02-14T02:59:11.532Z,0.20
2019-02-14T03:01:45.233Z,0.20
2019-02-14T03:04:18.953Z,0.10
2019-02-14T03:06:52.577Z,0.00
2019-02-14T03:09:26.969Z,0.00
2019-02-14T03:12:00.850Z,0.00
2019-02-14T03:14:34.573Z,0.10
2019-02-14T03:17:08.192Z,0.10
2019-02-14T03:19:42.012Z,0.10
2019-02-14T03:22:15.933Z,0.00
2019-02-14T03:24:49.676Z,0.00
2019-02-14T03:27:24.229Z,0.10
2019-02-14T03:29:58.749Z,0.10
2019-02-14T03:32:35.152Z,0.00
2019-02-14T03:35:07.114Z,0.00
2019-02-14T03:37:40.969Z,0.00
2019-02-14T03:40:15.516Z,-0.10
2019-02-14T03:42:49.234Z,-0.10
2019-02-14T03:45:23.206Z,-0.10
2019-02-14T03:47:57.132Z,-0.10
2019-02-14T03:50:30.950Z,-0.10
2019-02-14T03:53:05.461Z,-0.20
2019-02-14T03:55:40.107Z,-0.20
2019-02-14T03:58:13.768Z,-0.20
2019-02-14T04:00:47.658Z,-0.20
2019-02-14T04:03:21.413Z,-0.30
2019-02-14T04:05:56.141Z,-0.40
2019-02-14T04:08:29.940Z,-0.40
2019-02-14T04:11:04.593Z,-0.30
2019-02-14T04:13:38.292Z,-0.40
2019-02-14T04:16:12.028Z,-0.50
2019-02-14T04:18:45.881Z,-0.40
2019-02-14T04:21:20.530Z,-0.40
2019-02-14T04:23:54.256Z,-0.40
2019-02-14T04:26:28.037Z,-0.30
2019-02-14T04:29:01.745Z,-0.30
2019-02-14T04:31:35.504Z,-0.50
2019-02-14T04:34:09.362Z,-0.40
2019-02-14T04:36:43.070Z,-0.30
2019-02-14T04:39:17.025Z,-0.40
2019-02-14T04:41:51.475Z,-0.60
2019-02-14T04:44:25.998Z,-0.50
2019-02-14T04:46:59.749Z,-0.50
2019-02-14T04:49:33.611Z,-0.40
2019-02-14T04:52:07.353Z,-0.40
2019-02-14T04:54:41.112Z,-0.40
2019-02-14T04:57:14.967Z,-0.50
2019-02-14T04:59:49.469Z,-0.50
2019-02-14T05:02:23.168Z,-0.50
2019-02-14T05:04:56.792Z,-0.50
2019-02-14T05:07:30.674Z,-0.50
2019-02-14T05:10:05.222Z,-0.60
2019-02-14T05:12:38.910Z,-0.60
2019-02-14T05:15:12.668Z,-0.70
2019-02-14T05:17:47.130Z,-0.70
2019-02-14T05:20:20.804Z,-0.70
2019-02-14T05:22:54.587Z,-0.60
2019-02-14T05:25:28.269Z,-0.70
2019-02-14T05:28:02.138Z,-0.70
2019-02-14T05:30:35.881Z,-0.70
2019-02-14T05:33:10.377Z,-0.70
2019-02-14T05:35:44.884Z,-0.70
2019-02-14T05:38:19.435Z,-0.60
2019-02-14T05:40:53.013Z,-0.70
2019-02-14T05:43:27.689Z,-0.80
2019-02-14T05:46:01.426Z,-0.80
2019-02-14T05:48:35.961Z,-0.70
2019-02-14T05:51:09.765Z,-0.70
2019-02-14T05:53:43.583Z,-0.80
2019-02-14T05:56:18.118Z,-0.80
2019-02-14T05:58:51.916Z,-0.90
2019-02-14T06:01:25.640Z,-0.80
2019-02-14T06:03:59.402Z,-0.80
2019-02-14T06:06:33.032Z,-0.90
2019-02-14T06:09:06.600Z,-0.90
2019-02-14T06:11:41.132Z,-1.20
2019-02-14T06:14:15.569Z,-1.10
2019-02-14T06:16:49.325Z,-1.10
2019-02-14T06:19:23.031Z,-1.00
2019-02-14T06:21:57.599Z,-0.90
2019-02-14T06:24:31.365Z,-0.90
2019-02-14T06:27:04.996Z,-0.90
2019-02-14T06:29:38.688Z,-0.90
2019-02-14T06:32:12.287Z,-0.90
2019-02-14T06:34:45.892Z,-0.90
2019-02-14T06:37:19.621Z,-0.90
2019-02-14T06:39:53.260Z,-0.90
2019-02-14T06:42:26.961Z,-0.90
2019-02-14T06:45:01.442Z,-0.90
2019-02-14T06:47:35.135Z,-0.90
2019-02-14T06:50:08.872Z,-0.90
2019-02-14T06:52:42.549Z,-0.90
2019-02-14T06:55:16.132Z,-1.00
2019-02-14T06:57:49.831Z,-1.10
2019-02-14T07:00:23.618Z,-1.10
2019-02-14T07:02:58.102Z,-0.90
2019-02-14T07:05:31.807Z,-0.90
2019-02-14T07:08:05.640Z,-1.00
2019-02-14T07:10:40.190Z,-0.80
2019-02-14T07:13:13.928Z,-0.80
