createdAt,value
2019-03-10T00:02:16.042Z,9.60
2019-03-10T00:04:45.053Z,9.18
2019-03-10T00:07:13.872Z,8.90
2019-03-10T00:09:42.681Z,8.45
2019-03-10T00:12:11.423Z,8.45
2019-03-10T00:14:40.157Z,8.73
2019-03-10T00:17:08.869Z,7.53
2019-03-10T00:19:37.641Z,7.80
2019-03-10T00:22:06.407Z,7.37
2019-03-10T00:24:35.577Z,8.63
2019-03-10T00:27:05.405Z,8.28
2019-03-10T00:29:34.281Z,8.33
2019-03-10T00:35:11.724Z,6.17
2019-03-10T00:37:40.689Z,5.87
2019-03-10T00:40:26.553Z,5.85
2019-03-10T00:45:12.773Z,4.75
2019-03-10T00:47:52.673Z,3.40
2019-03-10T00:50:32.404Z,3.40
2019-03-10T00:53:02.273Z,2.30
2019-03-10T00:55:32.682Z,1.57
2019-03-10T00:58:02.590Z,1.70
2019-03-10T01:00:37.181Z,2.10
2019-03-10T01:03:06.297Z,2.40
2019-03-10T01:05:35.684Z,2.00
2019-03-10T01:08:05.257Z,1.53
2019-03-10T01:10:34.244Z,1.90
2019-03-10T01:13:03.169Z,1.80
2019-03-10T01:15:32.088Z,2.17
2019-03-10T01:18:01.148Z,1.80
2019-03-10T01:20:30.172Z,1.82
2019-03-10T01:22:59.080Z,2.00
2019-03-10T01:25:27.940Z,1.98
2019-03-10T01:27:56.824Z,1.77
2019-03-10T01:30:25.684Z,1.37
2019-03-10T01:33:13.117Z,1.50
2019-03-10T01:35:42.880Z,1.67
2019-03-10T01:38:12.396Z,1.90
2019-03-10T01:40:41.276Z,2.37
2019-03-10T01:43:10.480Z,1.53
2019-03-10T01:45:39.588Z,1.77
2019-03-10T01:48:08.380Z,1.60
2019-03-10T01:50:37.231Z,1.95
2019-03-10T01:53:06.704Z,1.80
2019-03-10T01:55:35.573Z,1.93
2019-03-10T01:58:05.172Z,2.63
2019-03-10T02:00:34.178Z,2.40
2019-03-10T02:03:03.144Z,2.87
2019-03-10T02:05:32.051Z,2.30
2019-03-10T02:08:01.447Z,2.42
2019-03-10T02:10:30.668Z,2.33
2019-03-10T02:12:59.584Z,1.70
2019-03-10T02:15:28.560Z,1.87
2019-03-10T02:17:57.364Z,1.70
2019-03-10T02:20:26.360Z,1.50
2019-03-10T02:22:55.307Z,1.70
2019-03-10T02:25:24.145Z,1.30
2019-03-10T02:27:53.335Z,1.50
2019-03-10T02:30:22.203Z,1.23
2019-03-10T02:32:51.054Z,1.30
2019-03-10T02:35:19.917Z,1.20
2019-03-10T02:37:48.699Z,1.30
2019-03-10T02:40:17.641Z,1.20
2019-03-10T02:42:46.496Z,1.67
2019-03-10T02:45:15.437Z,1.37
2019-03-10T02:47:44.301Z,1.80
2019-03-10T02:50:13.244Z,1.80
2019-03-10T02:52:42.376Z,1.40
2019-03-10T02:55:11.283Z,1.50
2019-03-10T02:57:40.258Z,1.40
2019-03-10T03:00:10.503Z,1.67
2019-03-10T03:02:39.179Z,1.60
2019-03-10T03:05:09.024Z,1.60
2019-03-10T03:07:37.995Z,1.75
2019-03-10T03:10:08.296Z,1.63
2019-03-10T03:12:37.104Z,1.50
2019-03-10T03:15:06.163Z,1.60
2019-03-10T03:17:34.916Z,1.60
2019-03-10T03:20:03.868Z,1.70
2019-03-10T03:22:32.703Z,1.93
2019-03-10T03:25:01.553Z,1.60
2019-03-10T03:27:30.248Z,1.37
2019-03-10T03:29:59.016Z,1.17
2019-03-10T03:32:28.016Z,2.12
2019-03-10T03:34:56.685Z,1.70
2019-03-10T03:37:25.455Z,1.85
2019-03-10T03:39:55.680Z,1.60
2019-03-10T03:42:24.699Z,1.50
2019-03-10T03:44:53.754Z,1.60
2019-03-10T03:47:22.837Z,1.70
2019-03-10T03:49:51.580Z,1.37
2019-03-10T03:52:20.283Z,1.40
2019-03-10T03:54:49.255Z,1.63
2019-03-10T03:57:18.003Z,1.33
2019-03-10T03:59:46.783Z,1.90
2019-03-10T04:02:21.556Z,1.57
2019-03-10T04:04:50.647Z,1.47
2019-03-10T04:07:19.480Z,1.62
2019-03-10T04:09:48.270Z,2.20
2019-03-10T04:12:17.085Z,1.80
2019-03-10T04:15:16.231Z,1.82
2019-03-10T04:17:45.101Z,1.80
2019-03-10T04:20:14.503Z,1.53
2019-03-10T04:22:43.289Z,1.80
2019-03-10T04:25:12.174Z,1.70
2019-03-10T04:27:41.239Z,1.77
2019-03-10T04:30:10.367Z,2.10
2019-03-10T04:32:39.852Z,2.30
2019-03-10T04:35:08.603Z,1.77
2019-03-10T04:37:37.267Z,1.97
2019-03-10T04:40:06.090Z,1.67
2019-03-10T04:42:34.990Z,1.80
2019-03-10T04:45:03.762Z,2.10
2019-03-10T04:47:32.767Z,2.47
2019-03-10T04:50:01.527Z,3.50
2019-03-10T04:52:30.374Z,2.85
2019-03-10T04:55:09.451Z,2.67
2019-03-10T04:57:38.451Z,2.40
2019-03-10T05:00:07.463Z,2.80
2019-03-10T05:02:36.266Z,3.10
2019-03-10T05:05:05.349Z,3.20
2019-03-10T05:07:34.174Z,2.77
2019-03-10T05:10:03.271Z,3.17
2019-03-10T05:12:32.062Z,3.50
2019-03-10T05:15:01.002Z,3.20
2019-03-10T05:17:30.047Z,2.80
2019-03-10T05:19:58.810Z,4.20
2019-03-10T05:22:27.795Z,3.60
2019-03-10T05:24:56.562Z,3.08
2019-03-10T05:27:25.326Z,3.22
2019-03-10T05:29:54.035Z,2.30
2019-03-10T05:32:22.836Z,2.10
2019-03-10T05:34:51.773Z,2.20
2019-03-10T05:37:20.571Z,2.37
2019-03-10T05:39:49.682Z,1.92
2019-03-10T05:42:18.514Z,2.50
2019-03-10T05:44:47.502Z,2.62
2019-03-10T05:47:16.629Z,2.70
2019-03-10T05:49:45.406Z,2.70
2019-03-10T05:52:14.082Z,3.40
2019-03-10T05:54:42.786Z,2.77
2019-03-10T05:57:11.588Z,3.22
2019-03-10T05:59:40.326Z,3.22
2019-03-10T06:02:09.094Z,3.47
2019-03-10T06:04:37.809Z,3.12
2019-03-10T06:07:06.586Z,3.00
2019-03-10T06:09:35.671Z,3.13
2019-03-10T06:12:05.014Z,2.70
2019-03-10T06:14:33.810Z,3.63
2019-03-10T06:17:03.250Z,2.77
2019-03-10T06:19:31.973Z,2.83
2019-03-10T06:22:00.738Z,2.43
2019-03-10T06:24:29.466Z,3.00
2019-03-10T06:26:58.070Z,2.43
2019-03-10T06:29:26.994Z,2.45
2019-03-10T06:31:55.923Z,2.60
2019-03-10T06:34:24.866Z,2.05
2019-03-10T06:36:53.634Z,2.70
2019-03-10T06:39:22.525Z,3.15
2019-03-10T06:41:51.627Z,2.73
2019-03-10T06:44:21.182Z,2.60
2019-03-10T06:46:49.578Z,2.15
2019-03-10T06:49:18.382Z,2.33
2019-03-10T06:51:47.294Z,2.30
2019-03-10T06:54:16.350Z,2.37
2019-03-10T06:56:45.149Z,2.07
2019-03-10T06:59:14.225Z,2.30
2019-03-10T07:01:42.974Z,2.63
2019-03-10T07:04:11.762Z,2.05
2019-03-10T07:06:41.333Z,2.72
2019-03-10T07:09:10.025Z,2.53
2019-03-10T07:11:38.850Z,2.62
2019-03-10T07:14:07.714Z,2.77
2019-03-10T07:16:36.533Z,2.42
2019-03-10T07:19:09.565Z,2.20
2019-03-10T07:21:38.694Z,2.65
2019-03-10T07:24:07.509Z,2.80
2019-03-10T07:26:37.137Z,2.27
2019-03-10T07:29:11.005Z,2.70
2019-03-10T07:31:49.197Z,2.42
2019-03-10T07:34:23.141Z,2.12
2019-03-10T07:36:58.166Z,1.72
2019-03-10T07:39:31.922Z,2.22
2019-03-10T07:42:16.853Z,2.17
2019-03-10T07:44:50.737Z,2.02
2019-03-10T07:47:24.433Z,2.10
2019-03-10T07:49:59.314Z,1.73
2019-03-10T07:52:37.049Z,2.30
2019-03-10T07:57:14.801Z,2.33
2019-03-10T07:59:50.517Z,1.70
2019-03-10T08:02:39.345Z,1.63
2019-03-10T08:05:13.326Z,2.08
2019-03-10T08:07:48.229Z,2.77
2019-03-10T08:10:25.013Z,1.83
2019-03-10T08:13:01.933Z,1.97
2019-03-10T08:15:36.808Z,1.40
2019-03-10T08:18:13.905Z,1.42
2019-03-10T08:20:55.881Z,1.70
2019-03-10T08:23:43.778Z,1.22
2019-03-10T08:26:16.689Z,1.50
2019-03-10T08:30:54.180Z,1.42
2019-03-10T08:33:27.133Z,0.87
2019-03-10T08:36:01.220Z,1.30
2019-03-10T08:38:35.304Z,1.77
2019-03-10T08:41:21.163Z,1.30
2019-03-10T08:44:03.942Z,1.52
2019-03-10T08:48:40.537Z,1.00
2019-03-10T08:51:14.536Z,0.78
2019-03-10T08:53:48.268Z,1.12
2019-03-10T08:57:24.456Z,1.30
2019-03-10T08:59:58.272Z,1.27
2019-03-10T09:02:32.262Z,1.00
2019-03-10T09:05:06.168Z,1.03
2019-03-10T09:07:44.928Z,0.80
2019-03-10T09:12:25.420Z,1.30
2019-03-10T09:15:02.805Z,0.93
2019-03-10T09:17:44.236Z,1.10
2019-03-10T09:20:17.952Z,1.20
2019-03-10T09:22:54.761Z,1.40
2019-03-10T09:25:38.923Z,1.32
2019-03-10T09:28:17.870Z,1.70
2019-03-10T09:31:11.809Z,1.12
2019-03-10T09:33:48.786Z,1.57
2019-03-10T09:38:25.060Z,1.50
2019-03-10T09:40:59.976Z,1.70
2019-03-10T09:43:49.900Z,2.62
2019-03-10T09:46:41.024Z,2.33
2019-03-10T09:49:13.967Z,2.30
2019-03-10T09:51:53.853Z,2.10
2019-03-10T09:54:37.767Z,1.70
2019-03-10T09:57:13.644Z,2.00
2019-03-10T09:59:47.706Z,2.50
2019-03-10T10:02:22.080Z,3.00
2019-03-10T10:04:59.952Z,3.17
2019-03-10T10:09:35.177Z,2.08
2019-03-10T10:14:16.324Z,2.15
2019-03-10T10:19:00.040Z,1.70
2019-03-10T10:21:36.952Z,2.60
2019-03-10T10:26:13.056Z,2.55
2019-03-10T10:28:47.499Z,2.47
2019-03-10T10:31:24.116Z,3.15
2019-03-10T10:33:58.048Z,3.72
2019-03-10T10:36:42.631Z,2.98
2019-03-10T10:39:16.721Z,3.40
2019-03-10T10:43:56.386Z,3.70
2019-03-10T10:46:30.508Z,3.67
2019-03-10T10:49:09.519Z,3.10
2019-03-10T10:51:45.536Z,2.62
2019-03-10T10:54:27.292Z,2.65
2019-03-10T10:59:02.267Z,2.40
2019-03-10T11:01:38.911Z,2.33
2019-03-10T11:08:27.887Z,2.85
2019-03-10T11:11:28.700Z,2.40
2019-03-10T11:14:03.047Z,3.30
2019-03-10T11:16:36.200Z,3.27
2019-03-10T11:19:16.464Z,2.60
2019-03-10T11:21:50.652Z,3.08
2019-03-10T11:24:40.395Z,3.42
2019-03-10T11:27:21.895Z,3.62
2019-03-10T11:29:59.701Z,3.12
2019-03-10T11:32:39.731Z,3.42
2019-03-10T11:37:15.263Z,4.20
2019-03-10T11:39:55.943Z,3.17
2019-03-10T11:42:30.005Z,3.25
2019-03-10T11:45:06.616Z,3.08
2019-03-10T11:47:49.611Z,3.00
2019-03-10T11:52:28.956Z,4.05
2019-03-10T11:55:20.674Z,3.20
2019-03-10T11:59:58.147Z,2.58
2019-03-10T12:04:33.699Z,3.08
2019-03-10T12:07:06.747Z,1.98
2019-03-10T12:09:35.287Z,2.72
2019-03-10T12:12:04.829Z,2.08
2019-03-10T12:14:33.307Z,2.12
2019-03-10T12:17:01.877Z,1.85
2019-03-10T12:19:30.349Z,1.90
2019-03-10T12:21:58.983Z,2.92
2019-03-10T12:24:27.491Z,2.80
2019-03-10T12:26:56.019Z,2.60
2019-03-10T12:29:24.517Z,3.00
2019-03-10T12:31:53.147Z,2.62
2019-03-10T12:34:22.686Z,2.75
2019-03-10T12:36:51.647Z,2.52
2019-03-10T12:39:20.202Z,2.90
2019-03-10T12:41:58.061Z,2.58
2019-03-10T12:44:17.339Z,1.95
2019-03-10T12:46:45.858Z,2.20
2019-03-10T12:50:18.775Z,2.27
2019-03-10T12:52:45.814Z,2.10
2019-03-10T12:55:14.278Z,1.80
2019-03-10T12:57:48.714Z,1.50
2019-03-10T13:00:17.644Z,1.77
2019-03-10T13:02:46.155Z,2.20
2019-03-10T13:05:14.739Z,2.72
2019-03-10T13:08:13.972Z,2.33
2019-03-10T13:10:43.091Z,2.50
2019-03-10T13:13:11.680Z,2.27
2019-03-10T13:15:41.221Z,1.60
2019-03-10T13:18:10.071Z,1.57
2019-03-10T13:20:38.556Z,2.33
2019-03-10T13:23:07.067Z,2.08
2019-03-10T13:25:35.611Z,2.45
2019-03-10T13:28:05.051Z,1.90
2019-03-10T13:30:33.554Z,2.50
2019-03-10T13:33:02.108Z,2.58
2019-03-10T13:35:30.945Z,1.98
2019-03-10T13:37:59.442Z,2.05
2019-03-10T13:40:27.990Z,1.92
2019-03-10T13:42:56.606Z,1.92
2019-03-10T13:45:25.370Z,1.60
2019-03-10T13:47:53.828Z,1.90
2019-03-10T13:50:22.402Z,2.17
2019-03-10T13:52:51.274Z,1.95
2019-03-10T13:55:20.490Z,1.70
2019-03-10T13:57:49.322Z,2.17
2019-03-10T14:00:18.974Z,2.47
2019-03-10T14:02:47.517Z,2.50
2019-03-10T14:05:16.036Z,1.92
2019-03-10T14:07:44.542Z,2.20
2019-03-10T14:10:13.207Z,2.20
2019-03-10T14:12:42.014Z,2.72
2019-03-10T14:15:10.534Z,2.50
2019-03-10T14:17:39.054Z,2.90
2019-03-10T14:20:07.566Z,2.77
2019-03-10T14:22:36.570Z,3.02
2019-03-10T14:25:05.242Z,1.95
2019-03-10T14:27:33.830Z,2.67
2019-03-10T14:30:02.423Z,2.80
2019-03-10T14:32:34.637Z,2.90
2019-03-10T14:35:03.206Z,2.47
2019-03-10T14:37:31.707Z,2.70
2019-03-10T14:40:00.356Z,2.58
2019-03-10T14:42:28.789Z,2.10
2019-03-10T14:44:57.230Z,3.37
2019-03-10T14:47:25.761Z,4.30
2019-03-10T14:49:54.589Z,3.77
2019-03-10T14:52:29.068Z,2.95
2019-03-10T14:54:57.548Z,2.90
2019-03-10T14:57:26.015Z,2.65
2019-03-10T14:59:55.191Z,2.00
2019-03-10T15:02:27.022Z,2.70
2019-03-10T15:07:44.620Z,2.80
2019-03-10T15:10:13.613Z,2.90
2019-03-10T15:12:43.081Z,2.60
2019-03-10T15:15:21.553Z,3.17
2019-03-10T15:17:50.104Z,2.85
2019-03-10T15:20:24.468Z,3.30
2019-03-10T15:22:53.411Z,2.70
2019-03-10T15:25:24.673Z,3.20
2019-03-10T15:40:50.761Z,2.87
2019-03-10T15:43:19.678Z,2.87
2019-03-10T16:02:14.279Z,2.30
2019-03-10T16:04:46.210Z,2.87
2019-03-10T16:07:14.685Z,2.98
2019-03-10T16:09:43.661Z,2.15
2019-03-10T16:12:28.243Z,3.50
2019-03-10T16:14:56.841Z,3.47
2019-03-10T16:17:25.583Z,3.00
2019-03-10T16:22:01.251Z,3.58
2019-03-10T16:25:38.635Z,3.60
2019-03-10T16:28:07.651Z,3.80
2019-03-10T16:36:58.317Z,3.58
2019-03-10T16:45:37.646Z,3.92
2019-03-10T16:48:06.273Z,4.10
2019-03-10T16:50:35.077Z,3.85
2019-03-10T16:53:04.017Z,3.77
2019-03-10T16:55:32.787Z,3.70
2019-03-10T16:58:01.561Z,3.62
2019-03-10T17:00:30.098Z,4.58
2019-03-10T17:19:40.685Z,5.58
2019-03-10T17:22:09.261Z,4.47
2019-03-10T17:24:37.743Z,4.10
2019-03-10T17:27:06.287Z,4.53
2019-03-10T17:29:35.223Z,4.25
2019-03-10T17:32:04.827Z,3.92
2019-03-10T17:34:33.594Z,4.62
2019-03-10T17:37:02.082Z,4.05
2019-03-10T17:39:30.738Z,4.22
2019-03-10T17:41:59.291Z,4.40
2019-03-10T17:44:28.226Z,4.35
2019-03-10T17:46:56.686Z,4.50
2019-03-10T17:49:25.299Z,3.80
2019-03-10T17:51:53.970Z,4.58
2019-03-10T17:54:22.464Z,4.08
2019-03-10T17:56:50.968Z,6.75
2019-03-10T17:59:19.490Z,9.30
2019-03-10T18:01:48.028Z,11.05
2019-03-10T18:04:16.634Z,23.42
2019-03-10T18:06:45.188Z,24.67
2019-03-10T18:09:13.789Z,23.95
2019-03-10T18:11:42.260Z,17.98
2019-03-10T18:14:10.771Z,14.60
2019-03-10T18:16:41.304Z,13.65
2019-03-10T18:19:09.859Z,13.87
2019-03-10T18:21:38.360Z,13.45
2019-03-10T18:24:06.891Z,13.08
2019-03-10T18:26:35.769Z,13.40
2019-03-10T18:29:04.896Z,14.47
2019-03-10T18:31:33.511Z,19.37
2019-03-10T18:34:02.880Z,16.90
2019-03-10T18:36:31.385Z,14.85
2019-03-10T18:39:06.820Z,15.58
2019-03-10T18:41:35.380Z,15.83
2019-03-10T18:44:04.016Z,13.38
2019-03-10T18:46:33.213Z,13.60
2019-03-10T18:49:01.727Z,12.30
2019-03-10T18:51:30.250Z,13.65
2019-03-10T18:53:58.705Z,15.75
2019-03-10T18:56:28.485Z,14.13
2019-03-10T18:58:56.977Z,14.55
2019-03-10T19:01:25.509Z,14.25
2019-03-10T19:03:54.046Z,15.32
2019-03-10T19:06:22.612Z,18.20
2019-03-10T19:08:52.337Z,20.57
2019-03-10T19:11:20.902Z,20.93
2019-03-10T19:13:49.842Z,23.65
2019-03-10T19:16:18.385Z,24.03
2019-03-10T19:18:46.927Z,23.47
2019-03-10T19:21:17.402Z,26.23
2019-03-10T19:23:46.242Z,27.30
2019-03-10T19:26:14.731Z,23.75
2019-03-10T19:28:43.294Z,22.37
2019-03-10T19:31:12.201Z,23.85
2019-03-10T19:33:41.040Z,21.35
2019-03-10T19:36:09.609Z,22.52
2019-03-10T19:38:38.201Z,23.18
2019-03-10T19:41:07.869Z,21.87
2019-03-10T19:43:36.465Z,22.82
2019-03-10T19:46:05.086Z,21.93
2019-03-10T19:48:33.667Z,23.18
2019-03-10T19:51:02.278Z,30.70
2019-03-10T19:53:46.501Z,27.87
2019-03-10T19:56:15.091Z,24.60
2019-03-10T19:58:43.895Z,28.55
2019-03-10T20:04:44.453Z,25.30
2019-03-10T20:07:13.015Z,23.12
2019-03-10T20:09:41.579Z,24.12
2019-03-10T20:12:10.269Z,23.20
2019-03-10T20:14:38.915Z,23.18
2019-03-10T20:17:07.584Z,22.90
2019-03-10T20:19:36.241Z,22.05
2019-03-10T20:22:05.005Z,22.30
2019-03-10T20:24:33.666Z,26.23
2019-03-10T20:27:02.198Z,29.10
2019-03-10T20:29:30.681Z,27.98
2019-03-10T20:31:59.357Z,30.70
2019-03-10T20:34:27.906Z,29.87
2019-03-10T20:36:56.378Z,33.35
2019-03-10T20:39:24.875Z,32.58
2019-03-10T20:42:04.444Z,31.70
2019-03-10T20:44:22.394Z,29.77
2019-03-10T20:46:50.935Z,23.70
2019-03-10T20:49:19.410Z,21.02
2019-03-10T20:51:47.993Z,20.35
2019-03-10T20:54:16.658Z,21.02
2019-03-10T20:56:45.297Z,20.43
2019-03-10T20:59:13.784Z,19.77
2019-03-10T21:01:42.309Z,19.32
2019-03-10T21:04:10.840Z,19.95
2019-03-10T21:06:39.340Z,19.12
2019-03-10T21:09:07.953Z,18.42
2019-03-10T21:11:36.465Z,18.62
2019-03-10T21:14:05.033Z,19.57
2019-03-10T21:16:33.553Z,19.12
2019-03-10T21:19:02.473Z,19.25
2019-03-10T21:21:30.993Z,20.82
2019-03-10T21:23:59.777Z,21.50
2019-03-10T21:26:28.329Z,21.30
2019-03-10T21:28:56.806Z,21.40
2019-03-10T21:31:25.309Z,23.07
2019-03-10T21:33:53.774Z,23.73
2019-03-10T21:36:22.330Z,24.02
2019-03-10T21:38:50.866Z,23.85
2019-03-10T21:41:19.538Z,19.85
2019-03-10T21:43:48.125Z,20.07
2019-03-10T21:46:17.398Z,21.70
2019-03-10T21:48:45.955Z,27.07
2019-03-10T21:51:14.586Z,31.42
2019-03-10T21:53:48.234Z,39.30
2019-03-10T21:56:16.765Z,42.33
2019-03-10T21:58:45.247Z,33.30
2019-03-10T22:01:15.076Z,34.15
2019-03-10T22:03:43.930Z,39.30
2019-03-10T22:06:12.442Z,42.45
2019-03-10T22:08:40.970Z,45.15
2019-03-10T22:11:09.553Z,40.35
2019-03-10T22:13:46.371Z,40.85
2019-03-10T22:16:06.659Z,40.13
2019-03-10T22:18:35.230Z,37.67
2019-03-10T22:21:06.218Z,34.45
2019-03-10T22:23:34.786Z,32.10
2019-03-10T22:26:03.476Z,27.50
2019-03-10T22:28:32.433Z,20.40
2019-03-10T22:31:00.954Z,19.48
2019-03-10T22:33:29.630Z,15.13
2019-03-10T22:35:58.166Z,15.40
2019-03-10T22:38:26.750Z,15.32
2019-03-10T22:41:03.435Z,14.95
2019-03-10T22:43:31.935Z,14.15
2019-03-10T22:46:00.461Z,14.20
2019-03-10T22:48:28.970Z,12.98
2019-03-10T22:50:57.474Z,13.78
2019-03-10T22:53:25.985Z,15.03
2019-03-10T22:55:54.542Z,14.50
2019-03-10T22:58:23.957Z,14.47
2019-03-10T23:00:54.367Z,14.45
2019-03-10T23:03:23.173Z,13.90
2019-03-10T23:05:51.888Z,11.53
2019-03-10T23:08:20.490Z,11.80
2019-03-10T23:10:49.058Z,12.50
2019-03-10T23:13:17.881Z,11.20
2019-03-10T23:15:46.889Z,10.80
2019-03-10T23:18:15.372Z,10.98
2019-03-10T23:20:43.892Z,10.78
2019-03-10T23:23:12.725Z,10.38
2019-03-10T23:25:42.012Z,11.30
2019-03-10T23:28:11.095Z,11.18
2019-03-10T23:30:40.010Z,10.88
2019-03-10T23:33:10.488Z,10.58
2019-03-10T23:35:40.711Z,10.53
2019-03-10T23:38:09.480Z,10.70
2019-03-10T23:40:38.475Z,8.55
2019-03-10T23:43:07.335Z,8.25
2019-03-10T23:45:36.167Z,8.53
2019-03-10T23:48:05.228Z,8.43
2019-03-10T23:50:34.220Z,7.83
2019-03-10T23:53:02.791Z,7.77
2019-03-10T23:55:31.380Z,7.92
2019-03-10T23:58:00.804Z,8.40
