createdAt,value
2023-01-30T00:00:44.424Z,12.40
2023-01-30T00:03:15.462Z,13.00
2023-01-30T00:05:45.366Z,9.90
2023-01-30T00:08:13.749Z,12.20
2023-01-30T00:10:43.570Z,11.40
2023-01-30T00:15:42.784Z,12.60
2023-01-30T00:18:13.930Z,12.10
2023-01-30T00:20:42.314Z,13.40
2023-01-30T00:23:10.580Z,11.80
2023-01-30T00:25:45.471Z,10.10
2023-01-30T00:28:13.935Z,11.00
2023-01-30T00:30:43.411Z,8.70
2023-01-30T00:33:11.984Z,11.80
2023-01-30T00:35:45.967Z,11.70
2023-01-30T00:38:15.781Z,10.00
2023-01-30T00:40:44.013Z,9.50
2023-01-30T00:43:32.003Z,9.30
2023-01-30T00:46:19.714Z,9.00
2023-01-30T00:48:48.122Z,10.90
2023-01-30T00:51:16.295Z,10.80
2023-01-30T00:53:46.713Z,10.80
2023-01-30T00:56:16.426Z,12.50
2023-01-30T00:58:44.591Z,10.60
2023-01-30T01:01:12.764Z,10.10
2023-01-30T01:06:27.266Z,9.30
2023-01-30T01:08:55.615Z,8.50
2023-01-30T01:11:24.716Z,8.30
2023-01-30T01:16:47.707Z,8.80
2023-01-30T01:19:16.350Z,9.30
2023-01-30T01:21:44.600Z,10.00
2023-01-30T01:24:13.865Z,9.20
2023-01-30T01:26:43.267Z,9.50
2023-01-30T01:29:14.132Z,7.30
2023-01-30T01:31:43.356Z,8.00
2023-01-30T01:34:12.122Z,8.50
2023-01-30T01:36:55.599Z,6.90
2023-01-30T01:42:37.142Z,6.90
2023-01-30T01:45:09.368Z,8.70
2023-01-30T01:47:47.987Z,6.30
2023-01-30T01:50:27.737Z,8.10
2023-01-30T01:52:56.354Z,9.60
2023-01-30T01:55:24.918Z,9.50
2023-01-30T01:58:00.055Z,8.50
2023-01-30T02:00:28.351Z,10.00
2023-01-30T02:02:58.429Z,11.00
2023-01-30T02:05:31.089Z,12.40
2023-01-30T02:08:04.711Z,10.60
2023-01-30T02:10:40.570Z,10.70
2023-01-30T02:13:10.282Z,11.70
2023-01-30T02:15:38.659Z,10.80
2023-01-30T02:18:08.581Z,10.80
2023-01-30T02:20:40.223Z,8.10
2023-01-30T02:23:50.676Z,9.60
2023-01-30T02:26:27.881Z,10.20
2023-01-30T02:29:02.655Z,10.20
2023-01-30T02:31:43.306Z,11.50
2023-01-30T02:34:33.234Z,11.20
2023-01-30T02:37:04.743Z,12.20
2023-01-30T02:39:39.533Z,11.50
2023-01-30T02:42:54.806Z,12.40
2023-01-30T02:45:50.210Z,12.30
2023-01-30T02:48:38.863Z,11.20
2023-01-30T02:51:28.766Z,11.50
2023-01-30T02:54:00.410Z,11.80
2023-01-30T02:56:28.817Z,12.30
2023-01-30T02:59:02.796Z,13.40
2023-01-30T03:01:37.991Z,10.70
2023-01-30T03:04:35.966Z,11.30
2023-01-30T03:07:05.813Z,12.80
2023-01-30T03:10:00.874Z,12.00
2023-01-30T03:12:53.468Z,16.50
2023-01-30T03:15:24.579Z,13.60
2023-01-30T03:17:52.985Z,10.40
2023-01-30T03:20:22.497Z,13.10
2023-01-30T03:22:51.091Z,10.20
2023-01-30T03:25:22.020Z,12.30
2023-01-30T03:30:19.960Z,11.80
2023-01-30T03:32:48.616Z,11.70
2023-01-30T03:35:18.328Z,11.50
2023-01-30T03:37:48.315Z,12.50
2023-01-30T03:40:17.397Z,12.20
2023-01-30T03:42:46.004Z,12.60
2023-01-30T03:45:16.455Z,12.70
2023-01-30T03:47:45.296Z,16.60
2023-01-30T03:50:13.892Z,15.30
2023-01-30T03:52:42.153Z,12.10
2023-01-30T03:55:15.826Z,13.90
2023-01-30T03:57:44.747Z,10.70
2023-01-30T04:00:14.165Z,11.30
2023-01-30T04:02:45.226Z,13.50
2023-01-30T04:05:15.987Z,12.10
2023-01-30T04:07:51.383Z,12.30
2023-01-30T04:10:20.234Z,12.60
2023-01-30T04:12:52.425Z,12.30
2023-01-30T04:15:21.114Z,13.10
2023-01-30T04:18:15.024Z,13.90
2023-01-30T04:20:49.820Z,12.40
2023-01-30T04:23:21.878Z,15.60
2023-01-30T04:25:51.690Z,14.50
2023-01-30T04:28:21.506Z,12.80
2023-01-30T04:36:29.677Z,12.90
2023-01-30T04:38:58.538Z,13.50
2023-01-30T04:41:27.126Z,14.10
2023-01-30T04:51:42.465Z,14.30
2023-01-30T04:54:10.630Z,14.90
2023-01-30T04:56:39.231Z,15.90
2023-01-30T04:59:07.880Z,15.20
2023-01-30T05:01:40.464Z,16.40
2023-01-30T05:04:09.861Z,15.30
2023-01-30T05:06:38.762Z,14.70
2023-01-30T05:09:07.390Z,17.00
2023-01-30T05:11:36.128Z,13.00
2023-01-30T05:21:45.505Z,13.60
2023-01-30T05:24:13.816Z,14.70
2023-01-30T05:26:42.105Z,14.70
2023-01-30T05:29:11.266Z,16.10
2023-01-30T05:31:39.801Z,14.60
2023-01-30T05:34:11.164Z,14.80
2023-01-30T05:36:39.565Z,13.00
2023-01-30T05:39:08.055Z,14.90
2023-01-30T05:41:36.591Z,14.90
2023-01-30T05:44:05.271Z,16.60
2023-01-30T05:46:34.806Z,16.20
2023-01-30T05:49:04.343Z,15.80
2023-01-30T05:51:32.508Z,15.80
2023-01-30T05:54:04.152Z,18.50
2023-01-30T05:56:33.652Z,18.20
2023-01-30T05:59:03.687Z,17.70
2023-01-30T06:01:32.886Z,14.20
2023-01-30T06:04:01.891Z,14.40
2023-01-30T06:06:30.752Z,15.50
2023-01-30T06:09:01.342Z,15.30
2023-01-30T06:11:47.679Z,12.50
2023-01-30T06:14:16.262Z,14.10
2023-01-30T06:16:45.486Z,14.40
2023-01-30T06:19:15.615Z,18.00
2023-01-30T06:21:43.856Z,17.20
2023-01-30T06:24:37.292Z,18.60
2023-01-30T06:27:05.703Z,15.70
2023-01-30T06:29:56.023Z,16.10
2023-01-30T06:32:28.403Z,20.10
2023-01-30T06:34:57.784Z,17.00
2023-01-30T06:37:26.134Z,21.70
2023-01-30T06:39:54.543Z,17.20
2023-01-30T06:42:23.408Z,14.60
2023-01-30T06:45:13.984Z,14.80
2023-01-30T06:47:50.449Z,17.30
2023-01-30T06:50:20.158Z,20.10
2023-01-30T06:55:52.042Z,19.60
2023-01-30T06:58:40.388Z,17.30
2023-01-30T07:01:08.736Z,15.20
2023-01-30T07:03:37.510Z,17.50
2023-01-30T07:09:13.466Z,25.10
2023-01-30T07:11:42.247Z,19.50
2023-01-30T07:14:11.403Z,21.60
2023-01-30T07:16:39.584Z,17.00
2023-01-30T07:19:14.050Z,16.50
2023-01-30T07:21:42.306Z,14.40
2023-01-30T07:24:16.870Z,17.20
2023-01-30T07:26:48.375Z,17.30
2023-01-30T07:29:22.356Z,14.60
2023-01-30T07:31:51.861Z,16.10
2023-01-30T07:34:23.091Z,12.80
2023-01-30T07:36:51.240Z,15.10
2023-01-30T07:39:22.260Z,14.70
2023-01-30T07:41:53.314Z,12.80
2023-01-30T07:44:24.237Z,13.20
2023-01-30T07:46:56.820Z,14.50
2023-01-30T07:49:33.854Z,17.20
2023-01-30T07:52:23.305Z,13.10
2023-01-30T07:54:53.976Z,11.00
2023-01-30T07:57:43.715Z,12.10
2023-01-30T08:00:13.162Z,15.20
2023-01-30T08:02:42.937Z,12.30
2023-01-30T08:05:11.268Z,13.10
2023-01-30T08:07:42.874Z,13.60
2023-01-30T08:10:13.067Z,13.50
2023-01-30T08:12:43.553Z,13.30
2023-01-30T08:15:12.153Z,13.60
2023-01-30T08:18:03.070Z,16.30
2023-01-30T08:20:31.997Z,18.60
2023-01-30T08:23:02.374Z,20.30
2023-01-30T08:25:35.677Z,21.90
2023-01-30T08:28:24.246Z,19.40
2023-01-30T08:31:15.655Z,17.20
2023-01-30T08:33:46.072Z,13.80
2023-01-30T08:36:14.919Z,15.50
2023-01-30T08:38:43.325Z,15.30
2023-01-30T08:41:16.118Z,13.30
2023-01-30T08:43:45.753Z,16.90
2023-01-30T08:46:14.318Z,17.40
2023-01-30T08:48:49.982Z,20.20
2023-01-30T08:51:18.785Z,15.10
2023-01-30T08:53:47.013Z,12.90
2023-01-30T08:56:17.540Z,18.50
2023-01-30T08:58:46.832Z,19.40
2023-01-30T09:01:15.839Z,11.60
2023-01-30T09:03:44.241Z,12.20
2023-01-30T09:06:17.332Z,15.90
2023-01-30T09:08:49.517Z,12.90
2023-01-30T09:11:21.240Z,13.00
2023-01-30T09:13:50.023Z,13.20
2023-01-30T09:16:39.045Z,13.80
2023-01-30T09:19:08.337Z,14.20
2023-01-30T09:24:27.952Z,12.60
2023-01-30T09:26:59.160Z,12.40
2023-01-30T09:29:47.673Z,19.10
2023-01-30T09:32:19.936Z,19.10
2023-01-30T09:34:51.707Z,13.50
2023-01-30T09:37:40.032Z,11.00
2023-01-30T09:40:31.783Z,13.00
2023-01-30T09:46:10.995Z,14.80
2023-01-30T09:48:56.935Z,13.90
2023-01-30T09:51:55.172Z,15.60
2023-01-30T09:54:44.800Z,14.70
2023-01-30T09:57:22.507Z,16.50
2023-01-30T10:00:04.706Z,15.80
2023-01-30T10:03:01.371Z,14.40
2023-01-30T10:05:55.666Z,13.70
2023-01-30T10:08:51.852Z,15.40
2023-01-30T10:11:42.128Z,12.70
2023-01-30T10:14:32.200Z,13.00
2023-01-30T10:17:25.041Z,11.70
2023-01-30T10:19:56.797Z,13.50
2023-01-30T10:22:43.502Z,12.70
2023-01-30T10:25:25.737Z,14.10
2023-01-30T10:28:05.366Z,13.60
2023-01-30T10:30:37.354Z,12.40
2023-01-30T10:33:08.859Z,11.60
2023-01-30T10:35:39.808Z,12.90
2023-01-30T10:38:22.339Z,13.80
2023-01-30T10:41:18.963Z,13.20
2023-01-30T10:43:54.767Z,12.50
2023-01-30T10:47:19.216Z,12.00
2023-01-30T10:49:51.843Z,12.10
2023-01-30T10:52:27.346Z,12.70
2023-01-30T10:55:22.138Z,12.90
2023-01-30T10:58:17.662Z,16.60
2023-01-30T11:00:51.158Z,10.70
2023-01-30T11:03:36.635Z,13.00
2023-01-30T11:08:58.926Z,11.10
2023-01-30T11:11:31.842Z,11.60
2023-01-30T11:17:17.088Z,9.30
2023-01-30T11:22:14.567Z,9.90
2023-01-30T11:24:47.190Z,11.80
2023-01-30T11:27:39.345Z,12.50
2023-01-30T11:30:23.113Z,11.40
2023-01-30T11:32:52.095Z,11.00
2023-01-30T11:35:26.347Z,13.40
2023-01-30T11:41:23.685Z,11.40
2023-01-30T11:43:52.551Z,10.50
2023-01-30T11:46:21.439Z,11.20
2023-01-30T11:49:47.056Z,9.80
2023-01-30T11:52:35.154Z,8.90
2023-01-30T11:55:10.117Z,6.30
2023-01-30T11:57:47.605Z,10.10
2023-01-30T12:00:42.723Z,9.30
2023-01-30T12:03:12.793Z,8.40
2023-01-30T12:05:45.469Z,7.90
2023-01-30T12:08:31.103Z,7.50
2023-01-30T12:11:08.012Z,8.00
2023-01-30T12:13:45.770Z,12.40
2023-01-30T12:16:27.433Z,8.80
2023-01-30T12:19:33.998Z,10.30
2023-01-30T12:25:19.189Z,8.80
2023-01-30T12:27:49.672Z,10.10
2023-01-30T12:33:06.632Z,12.20
2023-01-30T12:35:57.683Z,9.50
2023-01-30T12:38:37.942Z,9.00
2023-01-30T12:41:24.519Z,10.70
2023-01-30T12:44:04.754Z,7.60
2023-01-30T12:46:48.701Z,11.30
2023-01-30T12:49:31.039Z,28.00
2023-01-30T12:52:25.586Z,38.30
2023-01-30T12:55:30.027Z,67.40
2023-01-30T12:58:18.183Z,15.60
2023-01-30T13:01:09.170Z,10.00
2023-01-30T13:04:00.964Z,11.00
2023-01-30T13:06:32.728Z,8.70
2023-01-30T13:09:29.181Z,7.50
2023-01-30T13:12:25.457Z,8.40
2023-01-30T13:15:14.137Z,9.20
2023-01-30T13:18:06.981Z,8.80
2023-01-30T13:20:35.218Z,8.40
2023-01-30T13:23:08.575Z,7.80
2023-01-30T13:25:59.333Z,7.70
2023-01-30T13:28:56.370Z,8.80
2023-01-30T13:31:28.173Z,11.00
2023-01-30T13:34:23.500Z,8.10
2023-01-30T13:36:59.081Z,8.10
2023-01-30T13:39:33.761Z,7.40
2023-01-30T13:42:05.437Z,7.20
2023-01-30T13:44:40.716Z,28.10
2023-01-30T13:47:39.878Z,19.50
2023-01-30T13:50:29.824Z,7.70
2023-01-30T13:53:24.433Z,8.40
2023-01-30T13:55:57.178Z,7.00
2023-01-30T13:58:46.865Z,6.20
2023-01-30T14:01:16.492Z,7.60
2023-01-30T14:03:45.170Z,4.80
2023-01-30T14:06:26.660Z,7.00
2023-01-30T14:09:01.215Z,8.10
2023-01-30T14:11:34.382Z,5.50
2023-01-30T14:14:09.164Z,6.90
2023-01-30T14:16:45.339Z,10.80
2023-01-30T14:19:30.174Z,7.50
2023-01-30T14:22:04.737Z,7.60
2023-01-30T14:24:34.079Z,9.80
2023-01-30T14:27:05.384Z,4.50
2023-01-30T14:29:37.991Z,5.40
2023-01-30T14:32:10.213Z,4.40
2023-01-30T14:34:39.951Z,4.40
2023-01-30T14:37:26.975Z,5.60
2023-01-30T14:39:57.059Z,7.00
2023-01-30T14:42:27.722Z,9.20
2023-01-30T14:44:58.498Z,4.40
2023-01-30T14:47:35.180Z,4.40
2023-01-30T14:50:20.987Z,5.30
2023-01-30T14:52:50.515Z,6.40
2023-01-30T14:56:00.965Z,6.90
2023-01-30T14:58:32.640Z,4.80
2023-01-30T15:00:59.972Z,5.10
2023-01-30T15:03:27.334Z,7.00
2023-01-30T15:05:58.171Z,7.30
2023-01-30T15:08:25.790Z,9.10
2023-01-30T15:11:10.232Z,7.00
2023-01-30T15:13:43.832Z,7.20
2023-01-30T15:16:35.619Z,6.50
2023-01-30T15:19:24.001Z,5.30
2023-01-30T15:22:18.640Z,7.40
2023-01-30T15:25:00.973Z,5.30
2023-01-30T15:27:47.023Z,6.00
2023-01-30T15:30:42.428Z,6.00
2023-01-30T15:33:29.731Z,6.90
2023-01-30T15:35:57.750Z,8.60
2023-01-30T15:38:31.814Z,10.60
2023-01-30T15:41:05.972Z,13.10
2023-01-30T15:43:45.408Z,23.60
2023-01-30T15:46:35.705Z,14.80
2023-01-30T15:49:36.949Z,21.20
2023-01-30T15:52:04.110Z,8.40
2023-01-30T15:54:31.512Z,8.40
2023-01-30T15:57:02.022Z,16.20
2023-01-30T16:02:23.037Z,14.40
2023-01-30T16:05:06.354Z,7.40
2023-01-30T16:07:36.145Z,11.20
2023-01-30T16:10:08.191Z,8.30
2023-01-30T16:12:40.275Z,8.00
2023-01-30T16:15:26.370Z,9.50
2023-01-30T16:18:06.326Z,10.00
2023-01-30T16:23:42.380Z,11.10
2023-01-30T16:26:21.265Z,15.40
2023-01-30T16:28:49.393Z,12.10
2023-01-30T16:31:17.147Z,10.70
2023-01-30T16:41:57.065Z,17.90
2023-01-30T16:44:26.938Z,13.90
2023-01-30T16:50:03.870Z,15.70
2023-01-30T16:52:37.118Z,13.70
2023-01-30T16:55:06.855Z,12.50
2023-01-30T16:57:50.249Z,12.50
2023-01-30T17:00:25.851Z,13.60
2023-01-30T17:03:05.565Z,13.30
2023-01-30T17:05:41.038Z,15.70
2023-01-30T17:08:48.430Z,19.40
2023-01-30T17:11:41.067Z,13.60
2023-01-30T17:14:23.583Z,16.20
2023-01-30T17:17:06.725Z,18.30
2023-01-30T17:19:36.328Z,26.30
2023-01-30T17:22:24.670Z,16.30
2023-01-30T17:24:54.889Z,14.30
2023-01-30T17:30:14.700Z,16.50
2023-01-30T17:35:15.022Z,16.20
2023-01-30T17:37:45.296Z,16.30
2023-01-30T17:42:53.261Z,17.70
2023-01-30T17:45:22.047Z,16.60
2023-01-30T17:47:50.945Z,18.20
2023-01-30T17:50:19.798Z,15.00
2023-01-30T17:55:52.121Z,19.30
2023-01-30T17:58:20.372Z,21.30
2023-01-30T18:00:48.878Z,17.40
2023-01-30T18:03:17.166Z,15.50
2023-01-30T18:05:48.599Z,16.10
2023-01-30T18:08:16.884Z,14.20
2023-01-30T18:10:47.302Z,16.00
2023-01-30T18:13:17.727Z,14.50
2023-01-30T18:15:46.458Z,15.90
2023-01-30T18:18:17.451Z,16.20
2023-01-30T18:20:47.404Z,17.60
2023-01-30T18:23:16.587Z,14.20
2023-01-30T18:28:30.831Z,14.70
2023-01-30T18:30:59.507Z,15.50
2023-01-30T18:41:14.547Z,18.40
2023-01-30T18:43:43.426Z,19.30
2023-01-30T18:46:14.826Z,17.40
2023-01-30T18:51:33.940Z,13.90
2023-01-30T18:54:02.957Z,16.70
2023-01-30T18:56:33.375Z,18.20
2023-01-30T18:59:04.269Z,18.70
2023-01-30T19:04:04.456Z,18.70
2023-01-30T19:06:35.407Z,16.90
2023-01-30T19:09:03.967Z,19.00
2023-01-30T19:12:11.652Z,17.50
2023-01-30T19:14:40.124Z,19.60
2023-01-30T19:17:08.740Z,18.20
2023-01-30T19:19:40.281Z,17.30
2023-01-30T19:22:14.367Z,17.20
2023-01-30T19:24:43.807Z,17.80
2023-01-30T19:27:14.116Z,17.40
2023-01-30T19:32:32.632Z,18.80
2023-01-30T19:35:01.267Z,16.40
2023-01-30T19:37:29.968Z,21.80
2023-01-30T19:40:01.842Z,18.10
2023-01-30T19:42:30.408Z,22.40
2023-01-30T19:45:00.132Z,19.90
2023-01-30T19:47:45.999Z,20.20
2023-01-30T19:50:15.144Z,17.80
2023-01-30T19:52:44.080Z,23.20
2023-01-30T19:55:12.980Z,25.40
2023-01-30T19:57:41.774Z,20.90
2023-01-30T20:00:11.308Z,23.10
2023-01-30T20:02:39.537Z,23.50
2023-01-30T20:05:10.170Z,22.90
2023-01-30T20:07:41.721Z,22.00
2023-01-30T20:10:10.839Z,23.20
2023-01-30T20:12:39.612Z,26.80
2023-01-30T20:15:10.287Z,31.10
2023-01-30T20:17:38.631Z,28.00
2023-01-30T20:20:07.808Z,23.30
2023-01-30T20:22:36.275Z,24.10
2023-01-30T20:25:22.492Z,21.90
2023-01-30T20:27:50.893Z,20.10
2023-01-30T20:30:19.998Z,18.70
2023-01-30T20:32:49.190Z,20.80
2023-01-30T20:35:18.049Z,22.10
2023-01-30T20:37:46.393Z,21.70
2023-01-30T20:40:15.454Z,22.30
2023-01-30T20:42:44.409Z,19.60
2023-01-30T20:45:13.532Z,24.50
2023-01-30T20:47:42.198Z,19.30
2023-01-30T20:50:13.814Z,20.00
2023-01-30T20:52:43.184Z,19.20
2023-01-30T20:55:30.894Z,17.30
2023-01-30T20:57:59.971Z,21.10
2023-01-30T21:00:28.249Z,16.60
2023-01-30T21:02:56.626Z,18.10
2023-01-30T21:05:25.006Z,18.90
2023-01-30T21:07:53.533Z,20.50
2023-01-30T21:13:12.468Z,20.40
2023-01-30T21:15:40.828Z,18.00
2023-01-30T21:18:09.252Z,17.80
2023-01-30T21:20:39.092Z,18.00
2023-01-30T21:23:07.701Z,17.20
2023-01-30T21:25:36.954Z,15.60
2023-01-30T21:30:51.370Z,14.20
2023-01-30T21:33:19.529Z,19.40
2023-01-30T21:35:47.947Z,18.00
2023-01-30T21:38:34.978Z,15.80
2023-01-30T21:41:32.094Z,19.10
2023-01-30T21:46:47.905Z,16.90
2023-01-30T21:49:17.591Z,17.70
2023-01-30T21:51:47.730Z,19.30
2023-01-30T21:54:16.523Z,16.90
2023-01-30T21:56:45.519Z,19.60
2023-01-30T21:59:14.033Z,15.90
2023-01-30T22:01:44.248Z,14.00
2023-01-30T22:04:14.879Z,18.40
2023-01-30T22:06:43.534Z,19.20
2023-01-30T22:09:13.784Z,16.90
2023-01-30T22:11:42.560Z,16.10
2023-01-30T22:14:14.928Z,15.20
2023-01-30T22:16:43.395Z,16.70
2023-01-30T22:19:12.080Z,17.30
2023-01-30T22:21:40.787Z,17.10
2023-01-30T22:24:09.863Z,15.20
2023-01-30T22:26:38.577Z,14.00
2023-01-30T22:29:07.292Z,16.10
2023-01-30T22:31:53.496Z,18.60
2023-01-30T22:34:21.909Z,21.40
2023-01-30T22:36:50.818Z,21.90
2023-01-30T22:39:19.190Z,19.10
2023-01-30T22:41:47.426Z,22.80
2023-01-30T22:44:15.844Z,17.50
2023-01-30T22:46:44.236Z,16.90
2023-01-30T22:49:30.121Z,18.40
2023-01-30T22:51:58.781Z,23.60
2023-01-30T22:54:27.084Z,21.10
2023-01-30T22:56:55.431Z,19.20
2023-01-30T22:59:41.219Z,17.70
2023-01-30T23:02:29.513Z,18.20
2023-01-30T23:04:58.651Z,20.10
2023-01-30T23:07:27.047Z,21.70
2023-01-30T23:09:55.434Z,22.20
2023-01-30T23:12:42.543Z,19.40
2023-01-30T23:15:13.989Z,21.30
2023-01-30T23:18:03.355Z,19.20
2023-01-30T23:20:35.450Z,24.40
2023-01-30T23:23:07.285Z,20.90
2023-01-30T23:25:40.329Z,19.40
2023-01-30T23:30:55.130Z,18.80
2023-01-30T23:33:23.757Z,19.50
2023-01-30T23:35:52.313Z,18.20
2023-01-30T23:38:20.793Z,20.60
2023-01-30T23:40:49.276Z,19.90
2023-01-30T23:43:18.475Z,18.50
2023-01-30T23:45:47.206Z,17.30
2023-01-30T23:48:15.539Z,18.40
2023-01-30T23:50:44.222Z,19.10
2023-01-30T23:53:12.703Z,18.40
2023-01-30T23:55:52.471Z,17.50
2023-01-30T23:58:21.130Z,18.20
