createdAt,value
2019-03-04T00:01:55.119Z,67.53
2019-03-04T00:04:23.772Z,65.92
2019-03-04T00:06:52.457Z,58.80
2019-03-04T00:09:21.123Z,66.07
2019-03-04T00:11:49.815Z,60.67
2019-03-04T00:14:18.465Z,60.43
2019-03-04T00:16:47.115Z,65.28
2019-03-04T00:19:15.730Z,64.17
2019-03-04T00:21:44.397Z,66.22
2019-03-04T00:24:13.044Z,68.72
2019-03-04T00:26:41.700Z,68.17
2019-03-04T00:29:10.347Z,73.72
2019-03-04T00:31:39.036Z,64.20
2019-03-04T00:34:07.688Z,66.10
2019-03-04T00:36:36.385Z,65.30
2019-03-04T00:39:07.542Z,61.70
2019-03-04T00:41:36.191Z,71.10
2019-03-04T00:44:04.889Z,69.80
2019-03-04T00:46:33.538Z,66.67
2019-03-04T00:49:02.237Z,71.15
2019-03-04T00:51:30.872Z,67.90
2019-03-04T00:53:59.588Z,66.72
2019-03-04T00:56:28.242Z,65.70
2019-03-04T00:58:56.874Z,64.95
2019-03-04T01:01:25.571Z,70.75
2019-03-04T01:03:54.257Z,67.27
2019-03-04T01:06:22.856Z,66.77
2019-03-04T01:08:51.417Z,63.58
2019-03-04T01:11:20.075Z,67.25
2019-03-04T01:13:48.742Z,67.60
2019-03-04T01:16:17.382Z,66.50
2019-03-04T01:18:45.975Z,63.23
2019-03-04T01:21:14.613Z,70.50
2019-03-04T01:23:43.269Z,66.05
2019-03-04T01:26:11.875Z,72.58
2019-03-04T01:28:40.527Z,69.05
2019-03-04T01:31:09.238Z,66.33
2019-03-04T01:33:37.879Z,66.87
2019-03-04T01:36:06.516Z,66.45
2019-03-04T01:38:35.790Z,64.40
2019-03-04T01:41:04.426Z,72.30
2019-03-04T01:43:33.034Z,73.67
2019-03-04T01:46:01.694Z,71.10
2019-03-04T01:48:30.374Z,70.17
2019-03-04T01:50:59.056Z,75.22
2019-03-04T01:53:27.705Z,74.15
2019-03-04T01:55:56.384Z,74.42
2019-03-04T01:58:25.042Z,72.95
2019-03-04T02:00:53.735Z,78.83
2019-03-04T02:03:22.404Z,80.25
2019-03-04T02:05:51.055Z,75.47
2019-03-04T02:08:19.801Z,76.07
2019-03-04T02:10:48.428Z,75.90
2019-03-04T02:13:17.059Z,81.28
2019-03-04T02:15:45.723Z,80.62
2019-03-04T02:18:14.371Z,73.40
2019-03-04T02:20:43.050Z,73.47
2019-03-04T02:23:11.708Z,73.20
2019-03-04T02:25:49.316Z,70.42
2019-03-04T02:28:17.977Z,69.80
2019-03-04T02:30:46.676Z,71.77
2019-03-04T02:33:15.286Z,71.12
2019-03-04T02:35:43.841Z,72.32
2019-03-04T02:38:12.534Z,76.60
2019-03-04T02:40:41.177Z,78.28
2019-03-04T02:43:09.889Z,82.60
2019-03-04T02:45:38.568Z,78.65
2019-03-04T02:48:07.144Z,84.80
2019-03-04T02:50:35.751Z,84.13
2019-03-04T02:53:04.305Z,76.10
2019-03-04T02:55:33.004Z,80.07
2019-03-04T02:58:01.591Z,81.97
2019-03-04T03:00:30.254Z,77.08
2019-03-04T03:02:58.924Z,78.80
2019-03-04T03:05:27.560Z,75.08
2019-03-04T03:07:56.177Z,72.75
2019-03-04T03:10:24.868Z,71.15
2019-03-04T03:12:53.530Z,76.90
2019-03-04T03:15:22.508Z,74.30
2019-03-04T03:17:51.154Z,76.10
2019-03-04T03:20:19.833Z,73.80
2019-03-04T03:22:48.531Z,73.10
2019-03-04T03:25:17.187Z,70.47
2019-03-04T03:27:45.854Z,73.30
2019-03-04T03:30:24.754Z,70.67
2019-03-04T03:32:53.418Z,71.87
2019-03-04T03:35:22.062Z,74.40
2019-03-04T03:37:50.828Z,73.85
2019-03-04T03:40:22.266Z,76.80
2019-03-04T03:42:50.982Z,77.20
2019-03-04T03:45:19.634Z,74.85
2019-03-04T03:47:48.303Z,70.32
2019-03-04T03:50:17.736Z,76.28
2019-03-04T03:52:46.883Z,73.47
2019-03-04T03:55:16.541Z,69.27
2019-03-04T03:57:45.288Z,73.78
2019-03-04T04:00:26.609Z,77.58
2019-03-04T04:02:55.295Z,74.60
2019-03-04T04:05:24.005Z,76.72
2019-03-04T04:07:52.621Z,76.02
2019-03-04T04:10:21.919Z,74.82
2019-03-04T04:12:50.546Z,76.20
2019-03-04T04:15:20.162Z,77.78
2019-03-04T04:17:48.717Z,74.62
2019-03-04T04:20:17.354Z,75.85
2019-03-04T04:22:46.028Z,75.10
2019-03-04T04:25:15.463Z,76.90
2019-03-04T04:27:44.075Z,79.87
2019-03-04T04:30:22.361Z,84.13
2019-03-04T04:32:51.081Z,84.60
2019-03-04T04:35:19.726Z,82.60
2019-03-04T04:37:48.364Z,80.92
2019-03-04T04:40:17.061Z,75.90
2019-03-04T04:42:45.724Z,87.08
2019-03-04T04:45:14.416Z,84.70
2019-03-04T04:47:44.368Z,80.65
2019-03-04T04:50:26.895Z,85.62
2019-03-04T04:52:55.541Z,89.83
2019-03-04T04:55:24.122Z,91.50
2019-03-04T04:57:52.792Z,85.17
2019-03-04T05:00:21.576Z,91.05
2019-03-04T05:02:50.200Z,93.33
2019-03-04T05:05:18.907Z,108.27
2019-03-04T05:07:47.550Z,98.95
2019-03-04T05:10:21.274Z,109.85
2019-03-04T05:12:49.857Z,100.30
2019-03-04T05:15:18.563Z,101.15
2019-03-04T05:17:47.210Z,104.00
2019-03-04T05:20:22.088Z,116.85
2019-03-04T05:22:50.757Z,108.65
2019-03-04T05:25:19.322Z,109.52
2019-03-04T05:27:47.957Z,116.00
2019-03-04T05:30:19.050Z,119.77
2019-03-04T05:32:47.721Z,114.08
2019-03-04T05:35:16.285Z,120.90
2019-03-04T05:37:44.986Z,116.55
2019-03-04T05:40:21.409Z,116.35
2019-03-04T05:42:50.111Z,119.95
2019-03-04T05:45:19.158Z,116.82
2019-03-04T05:47:47.822Z,122.55
2019-03-04T05:50:26.170Z,121.30
2019-03-04T05:52:54.825Z,117.28
2019-03-04T05:55:23.468Z,127.25
2019-03-04T05:57:52.129Z,124.67
2019-03-04T06:00:24.749Z,127.20
2019-03-04T06:02:56.541Z,129.82
2019-03-04T06:05:25.197Z,132.82
2019-03-04T06:08:01.417Z,132.63
2019-03-04T06:10:30.075Z,134.05
2019-03-04T06:12:59.044Z,132.03
2019-03-04T06:15:27.842Z,126.75
2019-03-04T06:17:56.482Z,132.57
2019-03-04T06:20:25.168Z,128.85
2019-03-04T06:22:53.763Z,126.22
2019-03-04T06:25:25.248Z,133.20
2019-03-04T06:27:53.898Z,130.90
2019-03-04T06:30:30.491Z,114.40
2019-03-04T06:32:59.139Z,102.50
2019-03-04T06:35:28.476Z,94.97
2019-03-04T06:37:57.149Z,90.72
2019-03-04T06:40:25.808Z,88.87
2019-03-04T06:42:54.491Z,95.85
2019-03-04T06:45:22.976Z,93.33
2019-03-04T06:47:51.546Z,94.62
2019-03-04T06:50:39.779Z,105.35
2019-03-04T06:53:08.422Z,113.08
2019-03-04T06:56:07.538Z,111.90
2019-03-04T06:59:04.848Z,122.42
2019-03-04T07:01:42.624Z,118.57
2019-03-04T07:04:23.219Z,114.90
2019-03-04T07:06:51.843Z,111.90
2019-03-04T07:09:20.431Z,122.85
2019-03-04T07:11:49.112Z,124.55
2019-03-04T07:14:17.788Z,121.17
2019-03-04T07:16:46.482Z,122.42
2019-03-04T07:19:15.948Z,120.33
2019-03-04T07:21:44.595Z,121.50
2019-03-04T07:24:13.288Z,135.22
2019-03-04T07:26:41.939Z,140.60
2019-03-04T07:29:10.749Z,133.07
2019-03-04T07:31:39.428Z,132.10
2019-03-04T07:34:08.097Z,133.27
2019-03-04T07:36:36.787Z,130.60
2019-03-04T07:39:06.958Z,126.92
2019-03-04T07:41:35.671Z,128.35
2019-03-04T07:44:04.328Z,135.03
2019-03-04T07:46:32.989Z,137.40
2019-03-04T07:49:01.681Z,138.77
2019-03-04T07:51:30.436Z,138.18
2019-03-04T07:53:59.146Z,137.50
2019-03-04T07:56:27.791Z,143.07
2019-03-04T07:58:56.427Z,155.12
2019-03-04T08:01:25.050Z,161.55
2019-03-04T08:03:53.727Z,146.72
2019-03-04T08:06:22.410Z,165.47
2019-03-04T08:09:15.261Z,183.62
2019-03-04T08:12:04.796Z,184.13
2019-03-04T08:14:33.458Z,171.62
2019-03-04T08:17:02.094Z,154.70
2019-03-04T08:19:30.730Z,136.40
2019-03-04T08:21:59.315Z,142.30
2019-03-04T08:24:27.950Z,139.37
2019-03-04T08:26:56.591Z,132.45
2019-03-04T08:29:25.265Z,142.87
2019-03-04T08:31:53.900Z,126.47
2019-03-04T08:34:30.800Z,137.85
2019-03-04T08:36:52.874Z,137.60
2019-03-04T08:39:22.986Z,143.80
2019-03-04T08:41:51.756Z,131.27
2019-03-04T08:44:20.525Z,126.12
2019-03-04T08:46:49.165Z,130.93
2019-03-04T08:49:17.848Z,127.20
2019-03-04T08:52:05.883Z,138.07
2019-03-04T08:54:34.596Z,134.63
2019-03-04T08:57:04.169Z,127.15
2019-03-04T08:59:33.132Z,125.35
2019-03-04T09:02:01.813Z,129.40
2019-03-04T09:04:30.323Z,122.60
2019-03-04T09:06:59.030Z,128.40
2019-03-04T09:09:27.679Z,141.32
2019-03-04T09:11:56.264Z,133.32
2019-03-04T09:14:24.937Z,138.82
2019-03-04T09:16:53.523Z,136.05
2019-03-04T09:19:22.223Z,129.82
2019-03-04T09:21:50.871Z,131.65
2019-03-04T09:24:19.533Z,124.67
2019-03-04T09:26:48.221Z,129.68
2019-03-04T09:29:16.875Z,127.42
2019-03-04T09:31:45.556Z,116.45
2019-03-04T09:34:14.206Z,109.10
2019-03-04T09:36:42.855Z,115.22
2019-03-04T09:39:12.328Z,118.97
2019-03-04T09:41:40.965Z,113.92
2019-03-04T09:44:09.652Z,121.45
2019-03-04T09:46:38.302Z,122.05
2019-03-04T09:49:06.960Z,120.77
2019-03-04T09:51:35.628Z,119.50
2019-03-04T09:54:04.272Z,115.75
2019-03-04T09:56:32.963Z,122.33
2019-03-04T09:59:01.618Z,116.97
2019-03-04T10:01:33.395Z,116.45
2019-03-04T10:04:26.437Z,115.62
2019-03-04T10:07:00.886Z,115.52
2019-03-04T10:09:41.723Z,123.10
2019-03-04T10:12:22.051Z,120.45
2019-03-04T10:15:25.482Z,123.50
2019-03-04T10:18:02.468Z,132.30
2019-03-04T10:20:59.985Z,142.10
2019-03-04T10:23:43.543Z,140.25
2019-03-04T10:26:30.326Z,135.95
2019-03-04T10:29:04.602Z,143.62
2019-03-04T10:31:51.440Z,142.22
2019-03-04T10:34:35.025Z,141.70
2019-03-04T10:37:18.997Z,140.90
2019-03-04T10:40:10.620Z,142.35
2019-03-04T10:43:03.451Z,141.12
2019-03-04T10:45:43.983Z,133.95
2019-03-04T10:48:12.668Z,141.60
2019-03-04T10:50:41.325Z,130.30
2019-03-04T10:53:10.024Z,130.75
2019-03-04T10:55:42.015Z,120.70
2019-03-04T10:58:08.965Z,130.93
2019-03-04T11:00:37.642Z,129.12
2019-03-04T11:03:06.306Z,129.68
2019-03-04T11:05:34.997Z,128.35
2019-03-04T11:08:03.641Z,124.95
2019-03-04T11:10:32.326Z,115.37
2019-03-04T11:13:01.001Z,121.17
2019-03-04T11:15:29.658Z,125.45
2019-03-04T11:17:58.356Z,122.00
2019-03-04T11:20:27.007Z,125.72
2019-03-04T11:22:55.661Z,117.82
2019-03-04T11:25:24.343Z,121.33
2019-03-04T11:27:53.120Z,127.40
2019-03-04T11:30:34.810Z,116.53
2019-03-04T11:33:03.480Z,123.10
2019-03-04T11:35:32.182Z,116.10
2019-03-04T11:38:00.869Z,119.35
2019-03-04T11:40:38.983Z,118.05
2019-03-04T11:43:07.637Z,121.62
2019-03-04T11:45:36.283Z,116.10
2019-03-04T11:48:04.981Z,116.60
2019-03-04T11:50:33.657Z,118.87
2019-03-04T11:53:02.307Z,121.97
2019-03-04T11:55:32.847Z,126.00
2019-03-04T11:58:01.493Z,123.40
2019-03-04T12:00:46.651Z,121.60
2019-03-04T12:03:15.388Z,116.40
2019-03-04T12:05:44.005Z,117.00
2019-03-04T12:08:12.698Z,116.08
2019-03-04T12:10:41.358Z,117.35
2019-03-04T12:13:10.002Z,114.92
2019-03-04T12:15:38.697Z,118.20
2019-03-04T12:18:07.345Z,114.57
2019-03-04T12:20:36.153Z,116.28
2019-03-04T12:23:04.828Z,119.45
2019-03-04T12:25:33.452Z,124.22
2019-03-04T12:28:02.197Z,110.37
2019-03-04T12:30:30.844Z,119.25
2019-03-04T12:32:59.549Z,114.70
2019-03-04T12:35:28.217Z,114.03
2019-03-04T12:37:56.874Z,117.47
2019-03-04T12:40:25.569Z,115.90
2019-03-04T12:42:54.225Z,116.08
2019-03-04T12:45:33.722Z,116.47
2019-03-04T12:47:54.341Z,113.52
2019-03-04T12:50:30.332Z,112.25
2019-03-04T12:52:59.373Z,117.40
2019-03-04T12:55:28.045Z,116.53
2019-03-04T12:57:56.733Z,105.97
2019-03-04T13:00:28.143Z,112.25
2019-03-04T13:02:59.440Z,126.62
2019-03-04T13:05:29.455Z,125.17
2019-03-04T13:07:58.114Z,120.55
2019-03-04T13:10:26.848Z,114.40
2019-03-04T13:12:55.499Z,117.08
2019-03-04T13:15:38.089Z,119.75
2019-03-04T13:18:13.540Z,117.25
2019-03-04T13:20:42.240Z,121.28
2019-03-04T13:23:10.884Z,121.80
2019-03-04T13:25:39.535Z,117.30
2019-03-04T13:28:08.809Z,125.00
2019-03-04T13:30:39.384Z,122.33
2019-03-04T13:33:08.078Z,120.25
2019-03-04T13:35:41.025Z,123.95
2019-03-04T13:38:09.698Z,121.60
2019-03-04T13:40:38.381Z,115.92
2019-03-04T13:43:07.024Z,122.55
2019-03-04T13:45:35.819Z,125.07
2019-03-04T13:48:04.472Z,118.55
2019-03-04T13:50:37.342Z,124.35
2019-03-04T13:53:06.008Z,120.53
2019-03-04T13:55:34.677Z,119.17
2019-03-04T13:58:03.381Z,128.07
2019-03-04T14:00:40.168Z,130.80
2019-03-04T14:03:10.437Z,115.45
2019-03-04T14:05:39.100Z,117.80
2019-03-04T14:08:07.754Z,118.05
2019-03-04T14:10:41.780Z,113.57
2019-03-04T14:13:11.989Z,117.47
2019-03-04T14:15:48.670Z,122.50
2019-03-04T14:18:17.333Z,122.90
2019-03-04T14:20:45.994Z,121.72
2019-03-04T14:23:14.608Z,124.33
2019-03-04T14:25:43.312Z,118.90
2019-03-04T14:28:11.976Z,120.60
2019-03-04T14:30:40.631Z,129.60
2019-03-04T14:33:09.301Z,122.75
2019-03-04T14:35:38.016Z,125.90
2019-03-04T14:38:06.661Z,125.15
2019-03-04T14:40:35.321Z,125.78
2019-03-04T14:43:04.024Z,115.12
2019-03-04T14:45:32.679Z,125.15
2019-03-04T14:48:01.380Z,128.35
2019-03-04T14:50:30.048Z,122.85
2019-03-04T14:52:58.667Z,122.98
2019-03-04T14:55:40.914Z,125.75
2019-03-04T14:58:09.589Z,117.60
2019-03-04T15:00:40.657Z,118.67
2019-03-04T15:03:19.091Z,123.35
2019-03-04T15:05:39.561Z,122.80
2019-03-04T15:08:08.217Z,128.50
2019-03-04T15:10:36.880Z,129.05
2019-03-04T15:13:05.567Z,119.33
2019-03-04T15:15:35.424Z,126.78
2019-03-04T15:18:04.145Z,128.72
2019-03-04T15:20:33.724Z,130.52
2019-03-04T15:23:02.360Z,125.35
2019-03-04T15:25:41.937Z,123.38
2019-03-04T15:28:21.377Z,127.00
2019-03-04T15:31:00.437Z,126.70
2019-03-04T15:33:29.096Z,131.12
2019-03-04T15:35:57.750Z,135.10
2019-03-04T15:38:26.450Z,131.50
2019-03-04T15:40:55.088Z,132.20
2019-03-04T15:43:23.804Z,125.55
2019-03-04T15:45:54.021Z,124.10
2019-03-04T15:48:25.589Z,125.72
2019-03-04T15:50:55.741Z,124.80
2019-03-04T15:53:24.528Z,118.62
2019-03-04T15:55:53.264Z,122.87
2019-03-04T15:58:21.911Z,128.10
2019-03-04T16:00:50.569Z,118.97
2019-03-04T16:03:19.554Z,117.85
2019-03-04T16:05:48.216Z,115.42
2019-03-04T16:08:16.924Z,113.83
2019-03-04T16:10:45.579Z,118.85
2019-03-04T16:13:14.242Z,119.42
2019-03-04T16:15:45.428Z,129.60
2019-03-04T16:18:14.092Z,119.28
2019-03-04T16:20:42.819Z,128.65
2019-03-04T16:23:11.485Z,126.45
2019-03-04T16:25:40.152Z,125.62
2019-03-04T16:28:14.709Z,117.25
2019-03-04T16:30:43.962Z,118.40
2019-03-04T16:33:12.653Z,130.37
2019-03-04T16:35:41.308Z,118.22
2019-03-04T16:38:09.955Z,123.50
2019-03-04T16:40:38.651Z,134.93
2019-03-04T16:43:07.312Z,125.97
2019-03-04T16:45:35.994Z,124.35
2019-03-04T16:48:04.671Z,122.42
2019-03-04T16:50:42.175Z,116.57
2019-03-04T16:53:13.957Z,117.62
2019-03-04T16:55:43.589Z,121.50
2019-03-04T16:58:12.289Z,116.67
2019-03-04T17:00:40.937Z,129.45
2019-03-04T17:03:09.639Z,126.42
2019-03-04T17:05:38.283Z,116.97
2019-03-04T17:08:06.953Z,121.02
2019-03-04T17:10:35.641Z,115.75
2019-03-04T17:13:04.294Z,113.03
2019-03-04T17:15:33.011Z,111.35
2019-03-04T17:18:01.677Z,110.83
2019-03-04T17:20:30.322Z,115.32
2019-03-04T17:22:59.020Z,116.55
2019-03-04T17:25:27.671Z,111.88
2019-03-04T17:27:57.451Z,113.90
2019-03-04T17:30:27.410Z,116.82
2019-03-04T17:32:56.067Z,112.88
2019-03-04T17:35:25.164Z,109.25
2019-03-04T17:37:53.805Z,112.03
2019-03-04T17:40:27.412Z,124.22
2019-03-04T17:42:56.070Z,115.92
2019-03-04T17:45:26.021Z,106.05
2019-03-04T17:47:54.719Z,109.63
2019-03-04T17:50:32.267Z,109.67
2019-03-04T17:53:00.951Z,121.35
2019-03-04T17:55:29.618Z,105.92
2019-03-04T17:57:58.318Z,109.35
2019-03-04T18:00:27.068Z,106.00
2019-03-04T18:02:55.721Z,110.63
2019-03-04T18:05:24.407Z,100.80
2019-03-04T18:07:53.055Z,96.40
2019-03-04T18:10:21.762Z,103.20
2019-03-04T18:12:50.598Z,107.27
2019-03-04T18:15:39.698Z,97.33
2019-03-04T18:18:08.393Z,100.75
2019-03-04T18:20:37.083Z,93.92
2019-03-04T18:23:05.720Z,94.80
2019-03-04T18:25:52.581Z,94.85
2019-03-04T18:28:40.753Z,98.42
2019-03-04T18:31:12.599Z,100.10
2019-03-04T18:33:50.432Z,96.97
2019-03-04T18:36:38.741Z,101.22
2019-03-04T18:39:13.473Z,100.18
2019-03-04T18:41:48.069Z,100.00
2019-03-04T18:44:25.577Z,100.65
2019-03-04T18:47:00.020Z,96.55
2019-03-04T18:49:28.672Z,98.20
2019-03-04T18:51:57.379Z,106.25
2019-03-04T18:54:26.050Z,102.32
2019-03-04T18:56:54.711Z,102.60
2019-03-04T18:59:23.425Z,102.45
2019-03-04T19:01:52.093Z,95.65
2019-03-04T19:04:20.731Z,97.10
2019-03-04T19:06:49.427Z,103.87
2019-03-04T19:09:18.083Z,97.65
2019-03-04T19:11:46.802Z,96.70
2019-03-04T19:14:15.447Z,102.97
2019-03-04T19:16:44.104Z,101.12
2019-03-04T19:19:12.790Z,99.55
2019-03-04T19:21:41.430Z,98.50
2019-03-04T19:24:10.121Z,99.35
2019-03-04T19:26:38.792Z,97.45
2019-03-04T19:29:07.443Z,95.35
2019-03-04T19:31:36.122Z,95.40
2019-03-04T19:34:04.791Z,99.40
2019-03-04T19:36:33.496Z,97.60
2019-03-04T19:39:02.151Z,98.65
2019-03-04T19:41:30.794Z,96.60
2019-03-04T19:43:59.475Z,99.92
2019-03-04T19:46:28.130Z,101.65
2019-03-04T19:48:56.818Z,107.85
2019-03-04T19:51:25.467Z,107.45
2019-03-04T19:53:54.152Z,100.78
2019-03-04T19:56:22.835Z,100.78
2019-03-04T19:58:51.489Z,99.85
2019-03-04T20:01:20.190Z,98.22
2019-03-04T20:03:48.850Z,102.35
2019-03-04T20:06:17.536Z,96.57
2019-03-04T20:08:46.179Z,98.05
2019-03-04T20:11:14.871Z,98.40
2019-03-04T20:13:43.565Z,92.00
2019-03-04T20:16:12.197Z,93.37
2019-03-04T20:18:40.903Z,97.00
2019-03-04T20:21:09.553Z,93.75
2019-03-04T20:23:38.234Z,105.97
2019-03-04T20:26:06.932Z,100.40
2019-03-04T20:28:35.590Z,100.80
2019-03-04T20:31:04.253Z,105.47
2019-03-04T20:33:32.917Z,105.40
2019-03-04T20:36:01.621Z,109.00
2019-03-04T20:38:39.557Z,102.25
2019-03-04T20:41:08.255Z,99.25
2019-03-04T20:43:36.931Z,100.72
2019-03-04T20:46:05.571Z,95.67
2019-03-04T20:48:34.259Z,91.85
2019-03-04T20:51:02.916Z,98.03
2019-03-04T20:53:31.603Z,98.12
2019-03-04T20:56:00.684Z,94.67
2019-03-04T20:58:29.656Z,96.25
2019-03-04T21:00:58.344Z,93.47
2019-03-04T21:03:34.540Z,94.00
2019-03-04T21:05:57.338Z,91.82
2019-03-04T21:08:26.019Z,89.03
2019-03-04T21:10:54.595Z,95.17
2019-03-04T21:13:35.270Z,87.15
2019-03-04T21:15:56.644Z,91.00
2019-03-04T21:18:25.332Z,89.95
2019-03-04T21:20:54.002Z,81.28
2019-03-04T21:23:22.649Z,90.30
2019-03-04T21:25:57.585Z,95.53
2019-03-04T21:28:32.021Z,95.00
2019-03-04T21:31:15.839Z,93.52
2019-03-04T21:34:07.164Z,85.45
2019-03-04T21:36:59.597Z,86.02
2019-03-04T21:42:23.626Z,91.95
2019-03-04T21:45:01.355Z,86.15
2019-03-04T21:47:39.192Z,96.63
2019-03-04T21:50:11.210Z,87.27
2019-03-04T21:52:43.269Z,92.47
2019-03-04T21:57:47.329Z,89.92
2019-03-04T22:00:19.136Z,102.78
2019-03-04T22:02:57.045Z,111.08
2019-03-04T22:05:25.691Z,118.42
2019-03-04T22:07:54.357Z,113.15
2019-03-04T22:10:23.049Z,114.37
2019-03-04T22:12:51.708Z,113.45
2019-03-04T22:15:20.407Z,118.45
2019-03-04T22:17:49.065Z,118.15
2019-03-04T22:20:17.696Z,122.85
2019-03-04T22:22:46.372Z,120.87
2019-03-04T22:25:15.029Z,118.42
2019-03-04T22:27:43.710Z,118.28
2019-03-04T22:30:19.279Z,113.42
2019-03-04T22:32:47.957Z,111.17
2019-03-04T22:35:17.461Z,109.00
2019-03-04T22:37:46.569Z,112.80
2019-03-04T22:40:20.449Z,103.25
2019-03-04T22:42:49.117Z,99.77
2019-03-04T22:45:19.635Z,96.10
2019-03-04T22:47:49.937Z,96.17
2019-03-04T22:50:22.566Z,96.70
2019-03-04T22:52:51.281Z,98.20
2019-03-04T22:55:23.052Z,93.20
2019-03-04T22:57:51.697Z,90.90
2019-03-04T23:00:53.644Z,98.62
2019-03-04T23:03:29.941Z,90.80
2019-03-04T23:06:19.599Z,90.80
2019-03-04T23:08:48.282Z,90.85
2019-03-04T23:11:17.418Z,92.25
2019-03-04T23:13:55.232Z,92.00
2019-03-04T23:16:32.015Z,88.20
2019-03-04T23:19:00.709Z,86.35
2019-03-04T23:21:29.350Z,83.47
2019-03-04T23:23:58.013Z,81.97
2019-03-04T23:26:26.692Z,79.75
2019-03-04T23:28:55.360Z,83.03
2019-03-04T23:31:24.045Z,81.08
2019-03-04T23:33:52.679Z,77.05
2019-03-04T23:36:21.323Z,70.95
2019-03-04T23:38:50.024Z,74.53
2019-03-04T23:41:18.661Z,71.82
2019-03-04T23:43:47.297Z,93.58
2019-03-04T23:46:15.996Z,103.83
2019-03-04T23:48:44.653Z,66.67
2019-03-04T23:51:13.308Z,73.07
2019-03-04T23:53:41.979Z,63.33
2019-03-04T23:56:10.641Z,102.10
2019-03-04T23:58:39.336Z,72.45
