createdAt,value
2022-09-22T00:02:01.222Z,3.33
2022-09-22T00:04:29.644Z,4.40
2022-09-22T00:06:58.019Z,3.60
2022-09-22T00:09:26.363Z,3.40
2022-09-22T00:11:55.760Z,3.70
2022-09-22T00:14:25.310Z,4.57
2022-09-22T00:16:55.036Z,3.60
2022-09-22T00:19:25.400Z,3.60
2022-09-22T00:21:53.734Z,3.80
2022-09-22T00:24:23.678Z,3.87
2022-09-22T00:26:56.600Z,3.77
2022-09-22T00:29:25.563Z,3.90
2022-09-22T00:31:53.972Z,4.07
2022-09-22T00:34:22.931Z,4.10
2022-09-22T00:36:52.674Z,3.90
2022-09-22T00:39:21.113Z,4.40
2022-09-22T00:41:51.327Z,4.53
2022-09-22T00:44:46.690Z,3.93
2022-09-22T00:47:30.121Z,4.13
2022-09-22T00:50:02.758Z,4.10
2022-09-22T00:52:34.759Z,3.90
2022-09-22T00:55:04.661Z,4.10
2022-09-22T00:57:35.370Z,4.00
2022-09-22T01:00:04.297Z,3.70
2022-09-22T01:02:32.926Z,4.00
2022-09-22T01:05:01.294Z,3.93
2022-09-22T01:07:30.903Z,3.80
2022-09-22T01:10:01.045Z,4.00
2022-09-22T01:12:30.764Z,4.00
2022-09-22T01:15:16.744Z,3.87
2022-09-22T01:17:50.544Z,4.00
2022-09-22T01:20:44.144Z,4.03
2022-09-22T01:23:32.712Z,4.13
2022-09-22T01:26:19.819Z,3.90
2022-09-22T01:28:59.471Z,4.53
2022-09-22T01:31:31.993Z,4.13
2022-09-22T01:34:05.419Z,4.00
2022-09-22T01:36:38.050Z,4.00
2022-09-22T01:39:08.630Z,4.63
2022-09-22T01:45:05.313Z,4.73
2022-09-22T01:47:37.227Z,4.50
2022-09-22T01:50:08.273Z,4.30
2022-09-22T01:52:37.930Z,4.80
2022-09-22T01:55:08.403Z,4.07
2022-09-22T01:57:40.318Z,4.20
2022-09-22T02:00:10.630Z,4.20
2022-09-22T02:02:45.210Z,4.43
2022-09-22T02:05:15.166Z,4.03
2022-09-22T02:07:45.657Z,4.00
2022-09-22T02:10:17.750Z,4.17
2022-09-22T02:12:46.800Z,4.20
2022-09-22T02:15:29.121Z,4.80
2022-09-22T02:18:00.483Z,4.63
2022-09-22T02:20:28.953Z,4.27
2022-09-22T02:22:57.423Z,4.73
2022-09-22T02:25:25.988Z,4.10
2022-09-22T02:27:55.742Z,4.40
2022-09-22T02:30:24.251Z,4.63
2022-09-22T02:32:54.414Z,4.33
2022-09-22T02:35:27.438Z,4.33
2022-09-22T02:38:00.204Z,4.40
2022-09-22T02:40:30.124Z,4.67
2022-09-22T02:43:02.592Z,4.80
2022-09-22T02:45:33.020Z,4.87
2022-09-22T02:48:04.472Z,4.90
2022-09-22T02:50:34.777Z,4.80
2022-09-22T02:53:04.203Z,4.63
2022-09-22T02:55:32.844Z,4.77
2022-09-22T02:58:01.176Z,4.67
2022-09-22T03:00:29.566Z,4.30
2022-09-22T03:02:57.917Z,4.87
2022-09-22T03:05:26.310Z,4.97
2022-09-22T03:07:58.104Z,4.70
2022-09-22T03:10:28.567Z,4.63
2022-09-22T03:15:47.970Z,4.40
2022-09-22T03:18:16.627Z,4.80
2022-09-22T03:20:45.181Z,5.30
2022-09-22T03:23:15.160Z,5.90
2022-09-22T03:25:43.527Z,4.53
2022-09-22T03:28:11.923Z,4.80
2022-09-22T03:30:40.453Z,4.63
2022-09-22T03:33:08.941Z,5.47
2022-09-22T03:35:37.339Z,5.50
2022-09-22T03:38:08.816Z,5.53
2022-09-22T03:40:38.646Z,5.20
2022-09-22T03:43:15.804Z,5.20
2022-09-22T03:45:45.052Z,4.83
2022-09-22T03:48:13.505Z,4.47
2022-09-22T03:50:41.922Z,5.00
2022-09-22T03:53:13.120Z,4.87
2022-09-22T03:55:43.077Z,5.47
2022-09-22T03:58:11.448Z,5.90
2022-09-22T04:00:39.935Z,5.60
2022-09-22T04:03:08.919Z,4.87
2022-09-22T04:05:40.147Z,5.80
2022-09-22T04:08:08.623Z,5.90
2022-09-22T04:10:36.950Z,5.87
2022-09-22T04:13:08.718Z,5.23
2022-09-22T04:15:39.109Z,4.73
2022-09-22T04:18:07.487Z,5.50
2022-09-22T04:20:43.422Z,5.67
2022-09-22T04:23:12.055Z,5.87
2022-09-22T04:25:43.791Z,6.20
2022-09-22T04:28:16.246Z,5.87
2022-09-22T04:30:44.911Z,6.23
2022-09-22T04:33:13.305Z,5.90
2022-09-22T04:35:44.134Z,6.10
2022-09-22T04:38:14.559Z,6.57
2022-09-22T04:40:42.987Z,6.00
2022-09-22T04:43:13.921Z,5.80
2022-09-22T04:45:48.705Z,6.03
2022-09-22T04:48:17.224Z,6.07
2022-09-22T04:50:48.009Z,6.70
2022-09-22T04:53:17.058Z,5.97
2022-09-22T04:55:45.544Z,6.87
2022-09-22T04:58:14.008Z,5.87
2022-09-22T05:00:43.711Z,6.70
2022-09-22T05:03:13.058Z,5.73
2022-09-22T05:05:41.543Z,6.03
2022-09-22T05:08:10.257Z,6.00
2022-09-22T05:10:38.749Z,7.33
2022-09-22T05:13:07.162Z,7.07
2022-09-22T05:15:35.742Z,6.73
2022-09-22T05:18:05.582Z,8.27
2022-09-22T05:20:34.035Z,6.80
2022-09-22T05:23:02.589Z,6.63
2022-09-22T05:25:30.933Z,7.30
2022-09-22T05:28:00.043Z,6.23
2022-09-22T05:30:29.090Z,6.33
2022-09-22T05:32:57.506Z,6.63
2022-09-22T05:35:27.861Z,6.10
2022-09-22T05:37:57.246Z,6.07
2022-09-22T05:40:26.775Z,6.00
2022-09-22T05:42:55.671Z,6.10
2022-09-22T05:45:24.520Z,5.80
2022-09-22T05:47:53.487Z,6.67
2022-09-22T05:50:23.776Z,5.83
2022-09-22T05:52:53.594Z,5.77
2022-09-22T05:55:21.981Z,5.43
2022-09-22T05:57:50.408Z,5.30
2022-09-22T06:00:18.954Z,5.50
2022-09-22T06:02:47.335Z,6.73
2022-09-22T06:05:18.246Z,5.80
2022-09-22T06:07:48.992Z,6.63
2022-09-22T06:10:18.973Z,7.03
2022-09-22T06:12:48.467Z,5.60
2022-09-22T06:15:16.900Z,6.90
2022-09-22T06:17:45.256Z,6.03
2022-09-22T06:20:13.610Z,6.80
2022-09-22T06:22:42.463Z,6.50
2022-09-22T06:25:11.113Z,6.47
2022-09-22T06:27:41.147Z,6.53
2022-09-22T06:30:11.184Z,6.80
2022-09-22T06:32:40.231Z,5.47
2022-09-22T06:35:11.693Z,6.90
2022-09-22T06:37:40.757Z,6.67
2022-09-22T06:40:11.946Z,5.90
2022-09-22T06:42:45.205Z,5.33
2022-09-22T06:45:14.736Z,6.03
2022-09-22T06:47:44.204Z,6.07
2022-09-22T06:50:12.569Z,6.37
2022-09-22T06:52:40.997Z,6.27
2022-09-22T06:55:10.798Z,6.37
2022-09-22T06:57:39.188Z,6.10
2022-09-22T07:00:09.686Z,6.50
2022-09-22T07:02:38.305Z,5.87
2022-09-22T07:05:07.533Z,5.60
2022-09-22T07:07:35.987Z,5.40
2022-09-22T07:10:04.403Z,6.43
2022-09-22T07:12:33.047Z,6.30
2022-09-22T07:15:02.963Z,5.97
2022-09-22T07:17:35.957Z,5.03
2022-09-22T07:20:06.040Z,5.67
2022-09-22T07:22:35.584Z,4.97
2022-09-22T07:25:04.328Z,5.03
2022-09-22T07:27:32.724Z,5.33
2022-09-22T07:30:01.517Z,4.80
2022-09-22T07:32:30.280Z,5.03
2022-09-22T07:34:59.992Z,5.17
2022-09-22T07:37:30.111Z,5.37
2022-09-22T07:40:00.906Z,5.00
2022-09-22T07:42:29.307Z,4.53
2022-09-22T07:45:15.365Z,4.50
2022-09-22T07:48:05.023Z,4.10
2022-09-22T07:50:34.761Z,4.47
2022-09-22T07:53:04.101Z,4.13
2022-09-22T07:55:32.530Z,4.00
2022-09-22T07:58:03.305Z,3.60
2022-09-22T08:00:33.110Z,4.10
2022-09-22T08:03:01.940Z,4.27
2022-09-22T08:05:30.657Z,4.03
2022-09-22T08:08:02.420Z,4.07
2022-09-22T08:10:35.668Z,4.27
2022-09-22T08:13:04.649Z,3.70
2022-09-22T08:15:33.115Z,3.40
2022-09-22T08:18:03.743Z,3.30
2022-09-22T08:20:32.089Z,3.60
2022-09-22T08:23:03.412Z,3.17
2022-09-22T08:25:32.066Z,3.40
2022-09-22T08:28:02.414Z,3.53
2022-09-22T08:30:30.826Z,3.47
2022-09-22T08:33:01.493Z,2.87
2022-09-22T08:35:30.144Z,3.23
2022-09-22T08:37:58.482Z,2.87
2022-09-22T08:40:28.774Z,3.10
2022-09-22T08:42:57.259Z,3.13
2022-09-22T08:45:29.515Z,2.90
2022-09-22T08:48:17.865Z,2.43
2022-09-22T08:51:08.275Z,2.40
2022-09-22T08:53:41.461Z,2.60
2022-09-22T08:56:17.288Z,2.33
2022-09-22T08:58:47.434Z,2.30
2022-09-22T09:01:22.820Z,2.60
2022-09-22T09:03:56.090Z,2.80
2022-09-22T09:06:30.388Z,2.60
2022-09-22T09:09:05.698Z,3.10
2022-09-22T09:11:44.616Z,3.03
2022-09-22T09:14:18.980Z,2.80
2022-09-22T09:16:50.197Z,3.03
2022-09-22T09:19:20.104Z,2.60
2022-09-22T09:21:52.651Z,2.50
2022-09-22T09:27:15.705Z,2.10
2022-09-22T09:29:46.554Z,2.23
2022-09-22T09:32:20.359Z,1.90
2022-09-22T09:34:53.667Z,2.13
2022-09-22T09:37:24.437Z,1.80
2022-09-22T09:39:53.067Z,1.87
2022-09-22T09:42:24.958Z,1.87
2022-09-22T09:44:55.057Z,1.40
2022-09-22T09:47:32.499Z,1.67
2022-09-22T09:50:03.507Z,1.60
2022-09-22T09:52:32.145Z,2.00
2022-09-22T09:55:02.997Z,2.10
2022-09-22T09:57:35.156Z,1.60
2022-09-22T10:00:36.664Z,1.57
2022-09-22T10:03:06.775Z,1.70
2022-09-22T10:05:37.621Z,1.57
2022-09-22T10:08:16.436Z,2.00
2022-09-22T10:10:44.910Z,1.83
2022-09-22T10:13:25.933Z,2.17
2022-09-22T10:16:08.006Z,2.00
2022-09-22T10:18:40.524Z,2.00
2022-09-22T10:21:16.213Z,1.97
2022-09-22T10:23:47.599Z,1.83
2022-09-22T10:26:17.800Z,2.00
2022-09-22T10:28:50.780Z,1.67
2022-09-22T10:31:21.038Z,1.80
2022-09-22T10:33:56.673Z,1.67
2022-09-22T10:36:26.178Z,2.20
2022-09-22T10:38:58.921Z,2.00
2022-09-22T10:41:34.025Z,1.93
2022-09-22T10:44:27.690Z,1.87
2022-09-22T10:47:22.485Z,1.97
2022-09-22T10:50:04.142Z,1.73
2022-09-22T10:52:36.755Z,1.77
2022-09-22T10:55:12.910Z,1.60
2022-09-22T10:57:58.224Z,1.73
2022-09-22T11:00:28.656Z,1.83
2022-09-22T11:03:17.925Z,1.70
2022-09-22T11:06:20.317Z,1.60
2022-09-22T11:09:11.768Z,1.50
2022-09-22T11:12:02.062Z,1.80
2022-09-22T11:14:36.210Z,2.07
2022-09-22T11:17:11.318Z,2.10
2022-09-22T11:19:58.775Z,1.90
2022-09-22T11:22:46.903Z,1.90
2022-09-22T11:25:22.466Z,1.70
2022-09-22T11:28:00.386Z,1.73
2022-09-22T11:30:31.648Z,1.60
2022-09-22T11:33:11.286Z,1.80
2022-09-22T11:35:44.665Z,1.63
2022-09-22T11:38:22.532Z,1.60
2022-09-22T11:41:02.271Z,1.80
2022-09-22T11:43:38.528Z,1.50
2022-09-22T11:46:11.569Z,1.80
2022-09-22T11:48:47.766Z,1.60
2022-09-22T11:51:26.576Z,1.60
2022-09-22T11:54:00.683Z,1.40
2022-09-22T11:56:34.620Z,1.50
2022-09-22T11:59:04.711Z,1.43
2022-09-22T12:01:34.548Z,1.50
2022-09-22T12:04:07.852Z,2.00
2022-09-22T12:06:39.070Z,1.50
2022-09-22T12:09:12.437Z,1.70
2022-09-22T12:11:41.084Z,1.30
2022-09-22T12:14:14.611Z,1.40
2022-09-22T12:16:45.779Z,1.17
2022-09-22T12:19:18.840Z,1.40
2022-09-22T12:21:50.671Z,1.40
2022-09-22T12:24:19.110Z,1.57
2022-09-22T12:26:48.183Z,1.40
2022-09-22T12:29:24.687Z,1.23
2022-09-22T12:31:55.514Z,1.10
2022-09-22T12:34:26.365Z,1.57
2022-09-22T12:36:56.557Z,1.00
2022-09-22T12:39:25.742Z,1.40
2022-09-22T12:41:58.476Z,1.10
2022-09-22T12:44:27.678Z,1.30
2022-09-22T12:47:00.877Z,1.23
2022-09-22T12:49:30.698Z,1.40
2022-09-22T12:51:59.616Z,1.10
2022-09-22T12:54:29.962Z,1.40
2022-09-22T12:56:59.896Z,1.00
2022-09-22T12:59:47.166Z,1.37
2022-09-22T13:02:19.270Z,1.30
2022-09-22T13:05:03.529Z,1.20
2022-09-22T13:07:36.086Z,1.30
2022-09-22T13:10:23.060Z,1.60
2022-09-22T13:13:06.567Z,1.30
2022-09-22T13:15:56.969Z,1.40
2022-09-22T13:18:32.471Z,1.50
2022-09-22T13:21:01.817Z,1.30
2022-09-22T13:23:31.878Z,1.30
2022-09-22T13:26:07.312Z,1.30
2022-09-22T13:28:36.095Z,1.40
2022-09-22T13:31:07.646Z,1.40
2022-09-22T13:33:36.865Z,1.10
2022-09-22T13:36:07.300Z,1.50
2022-09-22T13:38:39.654Z,1.57
2022-09-22T13:41:12.440Z,1.70
2022-09-22T13:43:42.107Z,1.57
2022-09-22T13:46:18.719Z,1.80
2022-09-22T13:48:47.459Z,1.40
2022-09-22T13:51:16.898Z,1.67
2022-09-22T13:53:48.993Z,1.80
2022-09-22T13:56:21.769Z,1.50
2022-09-22T13:58:51.358Z,1.90
2022-09-22T14:01:21.431Z,1.77
2022-09-22T14:03:50.484Z,2.00
2022-09-22T14:06:20.011Z,1.60
2022-09-22T14:08:50.581Z,1.70
2022-09-22T14:11:20.125Z,1.90
2022-09-22T14:13:58.793Z,1.50
2022-09-22T14:16:30.302Z,1.70
2022-09-22T14:19:00.545Z,1.40
2022-09-22T14:21:28.953Z,1.30
2022-09-22T14:23:59.005Z,1.30
2022-09-22T14:26:33.521Z,1.30
2022-09-22T14:29:11.126Z,1.50
2022-09-22T14:31:40.427Z,1.13
2022-09-22T14:34:10.207Z,1.40
2022-09-22T14:36:39.336Z,1.60
2022-09-22T14:39:15.145Z,1.20
2022-09-22T14:41:51.518Z,1.47
2022-09-22T14:44:41.202Z,1.20
2022-09-22T14:47:10.260Z,1.20
2022-09-22T14:49:40.772Z,1.60
2022-09-22T14:52:15.025Z,1.60
2022-09-22T14:54:45.664Z,1.77
2022-09-22T14:57:15.260Z,1.50
2022-09-22T15:00:06.557Z,1.60
2022-09-22T15:02:40.359Z,1.40
2022-09-22T15:05:10.466Z,1.40
2022-09-22T15:07:39.811Z,1.60
2022-09-22T15:10:20.219Z,1.30
2022-09-22T15:12:49.768Z,1.40
2022-09-22T15:15:19.546Z,1.40
2022-09-22T15:18:05.947Z,1.50
2022-09-22T15:20:36.548Z,1.60
2022-09-22T15:23:05.168Z,1.30
2022-09-22T15:25:34.954Z,1.50
2022-09-22T15:28:07.653Z,1.40
2022-09-22T15:30:36.072Z,1.77
2022-09-22T15:33:04.779Z,1.80
2022-09-22T15:35:39.990Z,1.53
2022-09-22T15:38:14.067Z,1.83
2022-09-22T15:40:44.573Z,1.30
2022-09-22T15:43:14.243Z,1.40
2022-09-22T15:45:48.871Z,1.57
2022-09-22T15:48:25.189Z,1.70
2022-09-22T15:50:54.649Z,1.60
2022-09-22T15:53:24.831Z,1.40
2022-09-22T15:55:55.368Z,1.60
2022-09-22T15:58:24.626Z,1.37
2022-09-22T16:00:53.717Z,1.40
2022-09-22T16:03:23.963Z,1.33
2022-09-22T16:05:58.898Z,1.20
2022-09-22T16:08:28.826Z,1.57
2022-09-22T16:11:00.137Z,1.60
2022-09-22T16:13:28.949Z,1.60
2022-09-22T16:15:57.433Z,1.30
2022-09-22T16:18:26.770Z,1.23
2022-09-22T16:21:04.334Z,1.30
2022-09-22T16:23:32.747Z,1.57
2022-09-22T16:26:02.439Z,1.33
2022-09-22T16:28:30.780Z,1.40
2022-09-22T16:31:03.209Z,1.40
2022-09-22T16:33:31.650Z,1.50
2022-09-22T16:36:00.225Z,1.70
2022-09-22T16:38:28.688Z,1.30
2022-09-22T16:41:05.104Z,1.50
2022-09-22T16:43:33.766Z,1.30
2022-09-22T16:46:20.108Z,1.57
2022-09-22T16:48:50.982Z,1.50
2022-09-22T16:51:20.558Z,1.53
2022-09-22T16:53:51.121Z,1.80
2022-09-22T16:56:20.992Z,1.57
2022-09-22T16:58:49.562Z,1.70
2022-09-22T17:01:20.003Z,1.73
2022-09-22T17:03:49.331Z,1.50
2022-09-22T17:06:19.187Z,1.70
2022-09-22T17:08:47.529Z,2.00
2022-09-22T17:11:15.968Z,1.87
2022-09-22T17:13:46.150Z,1.80
2022-09-22T17:16:22.055Z,2.17
2022-09-22T17:18:52.189Z,1.87
2022-09-22T17:21:23.005Z,2.37
2022-09-22T17:23:52.713Z,2.40
2022-09-22T17:26:22.076Z,2.77
2022-09-22T17:28:53.499Z,2.63
2022-09-22T17:31:23.908Z,2.60
2022-09-22T17:33:52.667Z,5.10
2022-09-22T17:36:25.017Z,4.70
2022-09-22T17:38:54.350Z,7.47
2022-09-22T17:41:23.650Z,4.10
2022-09-22T17:43:55.780Z,4.90
2022-09-22T17:46:24.517Z,2.73
2022-09-22T17:49:10.819Z,2.40
2022-09-22T17:51:57.939Z,2.37
2022-09-22T17:54:45.117Z,2.20
2022-09-22T17:57:14.324Z,2.50
2022-09-22T17:59:44.251Z,2.50
2022-09-22T18:02:15.297Z,2.70
2022-09-22T18:04:44.222Z,2.60
2022-09-22T18:07:15.906Z,2.87
2022-09-22T18:09:47.912Z,2.73
2022-09-22T18:12:21.273Z,3.00
2022-09-22T18:14:52.111Z,2.57
2022-09-22T18:17:24.299Z,2.97
2022-09-22T18:19:55.273Z,3.20
2022-09-22T18:22:23.934Z,3.30
2022-09-22T18:24:55.223Z,3.53
2022-09-22T18:27:23.860Z,3.33
2022-09-22T18:29:58.315Z,3.83
2022-09-22T18:32:27.091Z,4.10
2022-09-22T18:34:55.694Z,3.37
2022-09-22T18:37:24.657Z,3.77
2022-09-22T18:39:53.270Z,3.80
2022-09-22T18:42:27.960Z,4.20
2022-09-22T18:44:57.878Z,4.50
2022-09-22T18:47:26.267Z,4.50
2022-09-22T18:49:55.449Z,4.33
2022-09-22T18:52:24.787Z,4.80
2022-09-22T18:54:55.945Z,4.97
2022-09-22T18:57:25.651Z,4.70
2022-09-22T18:59:57.671Z,4.90
2022-09-22T19:02:28.084Z,5.20
2022-09-22T19:04:56.589Z,5.03
2022-09-22T19:07:44.390Z,4.40
2022-09-22T19:10:13.675Z,4.80
2022-09-22T19:12:42.692Z,5.30
2022-09-22T19:15:16.660Z,5.53
2022-09-22T19:17:47.050Z,5.23
2022-09-22T19:20:17.233Z,5.57
2022-09-22T19:22:46.781Z,5.77
2022-09-22T19:25:16.086Z,5.87
2022-09-22T19:27:44.456Z,6.20
2022-09-22T19:30:13.458Z,6.67
2022-09-22T19:32:41.975Z,6.87
2022-09-22T19:35:12.216Z,6.47
2022-09-22T19:37:40.769Z,6.17
2022-09-22T19:40:09.758Z,6.90
2022-09-22T19:42:41.241Z,6.27
2022-09-22T19:45:10.273Z,6.13
2022-09-22T19:47:41.631Z,6.77
2022-09-22T19:50:10.570Z,6.53
2022-09-22T19:52:40.339Z,5.83
2022-09-22T19:55:10.101Z,6.43
2022-09-22T19:57:41.157Z,6.23
2022-09-22T20:00:10.315Z,5.50
2022-09-22T20:02:42.125Z,4.90
2022-09-22T20:05:17.127Z,5.43
2022-09-22T20:07:46.892Z,5.10
2022-09-22T20:10:15.259Z,5.57
2022-09-22T20:12:43.653Z,5.47
2022-09-22T20:15:15.548Z,5.37
2022-09-22T20:17:46.291Z,5.00
2022-09-22T20:20:15.335Z,5.20
2022-09-22T20:22:43.641Z,4.40
2022-09-22T20:25:20.365Z,5.23
2022-09-22T20:27:49.069Z,5.70
2022-09-22T20:30:17.765Z,5.10
2022-09-22T20:32:46.565Z,5.80
2022-09-22T20:35:15.953Z,5.83
2022-09-22T20:37:44.323Z,5.80
2022-09-22T20:40:14.375Z,5.73
2022-09-22T20:42:45.664Z,5.37
2022-09-22T20:45:14.122Z,6.17
2022-09-22T20:47:42.841Z,6.23
2022-09-22T20:50:12.165Z,5.37
2022-09-22T20:52:42.489Z,5.90
2022-09-22T20:55:11.579Z,6.30
2022-09-22T20:57:40.279Z,5.73
2022-09-22T21:00:12.231Z,5.40
2022-09-22T21:02:40.654Z,6.17
2022-09-22T21:05:09.462Z,6.23
2022-09-22T21:07:38.082Z,6.17
2022-09-22T21:10:24.516Z,5.93
2022-09-22T21:12:56.416Z,5.70
2022-09-22T21:15:26.286Z,5.70
2022-09-22T21:17:57.952Z,5.73
2022-09-22T21:20:27.098Z,5.67
2022-09-22T21:22:55.791Z,5.40
2022-09-22T21:25:25.062Z,5.93
2022-09-22T21:27:53.485Z,5.73
2022-09-22T21:30:21.881Z,5.60
2022-09-22T21:32:51.581Z,5.40
2022-09-22T21:35:19.922Z,5.17
2022-09-22T21:37:48.304Z,4.97
2022-09-22T21:40:17.685Z,5.40
2022-09-22T21:42:47.039Z,5.30
2022-09-22T21:45:15.515Z,5.53
2022-09-22T21:47:44.341Z,5.70
2022-09-22T21:50:14.146Z,5.10
2022-09-22T21:52:42.983Z,5.33
2022-09-22T21:55:11.334Z,5.37
2022-09-22T21:57:39.731Z,5.60
2022-09-22T22:00:08.950Z,5.07
2022-09-22T22:02:56.799Z,5.27
2022-09-22T22:05:27.292Z,5.17
2022-09-22T22:07:55.650Z,4.93
2022-09-22T22:10:24.701Z,5.27
2022-09-22T22:12:53.142Z,4.77
2022-09-22T22:15:21.626Z,4.40
2022-09-22T22:17:49.939Z,4.90
2022-09-22T22:20:18.460Z,4.90
2022-09-22T22:22:48.204Z,4.70
2022-09-22T22:25:17.369Z,4.97
2022-09-22T22:27:46.197Z,4.27
2022-09-22T22:30:14.829Z,4.80
2022-09-22T22:32:43.255Z,4.50
2022-09-22T22:35:12.397Z,4.30
2022-09-22T22:37:40.763Z,4.40
2022-09-22T22:40:11.046Z,4.30
2022-09-22T22:42:39.888Z,4.57
2022-09-22T22:45:08.566Z,4.70
2022-09-22T22:47:36.939Z,4.53
2022-09-22T22:50:06.427Z,4.97
2022-09-22T22:52:37.666Z,4.50
2022-09-22T22:55:06.330Z,5.37
2022-09-22T22:57:38.112Z,4.03
2022-09-22T23:00:06.992Z,5.10
2022-09-22T23:02:35.387Z,5.10
2022-09-22T23:05:05.043Z,4.63
2022-09-22T23:07:33.425Z,4.80
2022-09-22T23:10:07.099Z,4.80
2022-09-22T23:12:39.375Z,4.97
2022-09-22T23:15:09.299Z,4.90
2022-09-22T23:17:37.698Z,5.43
2022-09-22T23:20:06.874Z,5.03
2022-09-22T23:22:35.444Z,4.93
2022-09-22T23:25:03.822Z,5.10
2022-09-22T23:27:32.478Z,4.87
2022-09-22T23:30:02.207Z,4.70
2022-09-22T23:32:30.675Z,5.27
2022-09-22T23:34:59.042Z,5.13
2022-09-22T23:37:27.401Z,4.30
2022-09-22T23:39:56.013Z,4.97
2022-09-22T23:42:24.420Z,4.97
2022-09-22T23:44:52.805Z,4.80
2022-09-22T23:47:22.536Z,4.73
2022-09-22T23:49:50.891Z,4.77
2022-09-22T23:52:19.213Z,4.53
2022-09-22T23:54:47.557Z,4.53
2022-09-22T23:57:17.987Z,4.80
2022-09-22T23:59:46.433Z,4.93
