createdAt,value
2019-05-05T00:08:16.895Z,3.20
2019-05-05T00:11:46.327Z,2.37
2019-05-05T00:15:08.248Z,4.70
2019-05-05T00:18:17.466Z,6.23
2019-05-05T00:21:25.552Z,2.70
2019-05-05T00:24:35.445Z,2.63
2019-05-05T00:30:50.564Z,2.43
2019-05-05T00:33:58.499Z,3.47
2019-05-05T00:37:06.596Z,3.70
2019-05-05T00:40:15.113Z,2.03
2019-05-05T00:43:25.237Z,2.97
2019-05-05T00:46:48.236Z,3.97
2019-05-05T00:49:56.844Z,4.30
2019-05-05T00:53:05.347Z,3.87
2019-05-05T00:56:14.409Z,3.37
2019-05-05T00:59:25.218Z,3.63
2019-05-05T01:02:48.060Z,3.00
2019-05-05T01:06:11.396Z,3.17
2019-05-05T01:12:30.282Z,3.40
2019-05-05T01:15:38.606Z,2.80
2019-05-05T01:18:46.537Z,3.40
2019-05-05T01:21:54.549Z,3.20
2019-05-05T01:25:02.540Z,4.20
2019-05-05T01:28:10.561Z,3.57
2019-05-05T01:31:20.265Z,4.70
2019-05-05T01:34:35.261Z,4.03
2019-05-05T01:37:49.129Z,4.93
2019-05-05T01:41:16.253Z,2.67
2019-05-05T01:44:24.721Z,3.33
2019-05-05T01:47:34.596Z,4.60
2019-05-05T01:50:42.507Z,3.80
2019-05-05T01:53:50.424Z,4.40
2019-05-05T01:56:58.569Z,5.40
2019-05-05T02:00:06.649Z,5.30
2019-05-05T02:03:14.819Z,5.93
2019-05-05T02:06:24.865Z,3.80
2019-05-05T02:09:35.381Z,2.77
2019-05-05T02:12:44.721Z,6.53
2019-05-05T02:15:52.672Z,6.17
2019-05-05T02:19:00.551Z,6.90
2019-05-05T02:22:08.561Z,4.87
2019-05-05T02:25:16.640Z,10.17
2019-05-05T02:28:26.359Z,5.90
2019-05-05T02:31:55.271Z,4.43
2019-05-05T02:35:06.367Z,3.57
2019-05-05T02:38:15.682Z,5.70
2019-05-05T02:41:25.415Z,4.27
2019-05-05T02:49:15.107Z,4.13
2019-05-05T02:52:24.591Z,3.43
2019-05-05T02:55:34.692Z,4.80
2019-05-05T03:01:55.407Z,6.30
2019-05-05T03:08:13.866Z,5.10
2019-05-05T03:11:23.729Z,3.83
2019-05-05T03:14:31.707Z,9.10
2019-05-05T03:17:39.511Z,4.57
2019-05-05T03:21:01.243Z,5.93
2019-05-05T03:23:57.510Z,4.67
2019-05-05T03:27:05.560Z,3.30
2019-05-05T03:30:15.396Z,7.10
2019-05-05T03:33:25.044Z,6.37
2019-05-05T03:36:33.902Z,4.23
2019-05-05T03:39:46.223Z,5.17
2019-05-05T03:43:01.709Z,5.13
2019-05-05T03:46:10.502Z,6.03
2019-05-05T03:49:18.629Z,6.03
2019-05-05T03:52:26.533Z,8.10
2019-05-05T03:55:35.917Z,6.60
2019-05-05T03:58:44.181Z,10.97
2019-05-05T04:02:05.354Z,4.27
2019-05-05T04:05:30.905Z,9.23
2019-05-05T04:08:38.737Z,8.63
2019-05-05T04:11:46.913Z,4.30
2019-05-05T04:14:55.370Z,15.07
2019-05-05T04:18:15.352Z,14.10
2019-05-05T04:21:31.311Z,34.17
2019-05-05T04:24:34.169Z,6.53
2019-05-05T04:31:49.890Z,6.93
2019-05-05T04:34:57.614Z,4.90
2019-05-05T04:38:07.238Z,14.13
2019-05-05T04:41:15.372Z,5.10
2019-05-05T04:44:23.714Z,6.80
2019-05-05T04:47:35.101Z,4.30
2019-05-05T04:51:05.249Z,3.37
2019-05-05T04:54:27.585Z,8.83
2019-05-05T04:57:35.550Z,8.43
2019-05-05T05:00:44.117Z,3.63
2019-05-05T05:04:03.695Z,4.07
2019-05-05T05:07:13.528Z,3.83
2019-05-05T05:13:28.559Z,3.60
2019-05-05T05:16:37.239Z,5.87
2019-05-05T05:19:45.372Z,3.90
2019-05-05T05:22:54.428Z,3.20
2019-05-05T05:26:05.114Z,1.77
2019-05-05T05:29:14.879Z,3.70
2019-05-05T05:32:24.510Z,4.03
2019-05-05T05:38:43.720Z,3.97
2019-05-05T05:41:53.900Z,3.73
2019-05-05T05:48:23.676Z,4.17
2019-05-05T05:51:31.668Z,4.30
2019-05-05T05:54:41.515Z,5.37
2019-05-05T05:57:49.547Z,5.17
2019-05-05T06:00:58.465Z,1.93
2019-05-05T06:07:14.196Z,4.07
2019-05-05T06:13:33.256Z,4.10
2019-05-05T06:16:40.917Z,3.03
2019-05-05T06:19:49.248Z,3.63
2019-05-05T06:22:58.552Z,2.07
2019-05-05T06:26:07.516Z,3.73
2019-05-05T06:29:15.543Z,2.37
2019-05-05T06:32:23.867Z,6.37
2019-05-05T06:35:33.750Z,3.53
2019-05-05T06:38:43.553Z,7.93
2019-05-05T06:42:00.913Z,5.63
2019-05-05T06:45:16.445Z,1.57
2019-05-05T06:48:24.479Z,6.80
2019-05-05T06:51:34.261Z,6.13
2019-05-05T06:54:43.825Z,6.90
2019-05-05T06:57:53.932Z,3.73
2019-05-05T07:01:03.746Z,2.37
2019-05-05T07:04:13.842Z,2.57
2019-05-05T07:07:23.567Z,4.90
2019-05-05T07:10:33.716Z,7.13
2019-05-05T07:13:44.169Z,3.33
2019-05-05T07:21:23.896Z,2.80
2019-05-05T07:24:34.507Z,5.03
2019-05-05T07:27:44.267Z,11.57
2019-05-05T07:33:59.665Z,4.93
2019-05-05T07:37:07.577Z,5.23
2019-05-05T07:40:15.932Z,4.43
2019-05-05T07:43:24.096Z,4.87
2019-05-05T07:46:34.468Z,5.17
2019-05-05T07:49:44.313Z,6.67
2019-05-05T07:52:54.555Z,3.30
2019-05-05T07:59:11.634Z,2.17
2019-05-05T08:02:23.529Z,1.93
2019-05-05T08:05:33.396Z,5.37
2019-05-05T08:08:44.223Z,5.00
2019-05-05T08:11:51.670Z,3.97
2019-05-05T08:15:01.266Z,5.27
2019-05-05T08:18:44.712Z,3.30
2019-05-05T08:21:54.249Z,2.47
2019-05-05T08:25:11.277Z,4.00
2019-05-05T08:28:47.288Z,3.87
2019-05-05T08:32:17.349Z,2.90
2019-05-05T08:35:25.434Z,3.57
2019-05-05T08:41:45.422Z,4.47
2019-05-05T08:44:54.101Z,3.67
2019-05-05T08:48:02.258Z,1.40
2019-05-05T08:51:11.631Z,2.20
2019-05-05T08:54:20.393Z,1.60
2019-05-05T09:00:35.649Z,2.70
2019-05-05T09:03:44.530Z,3.47
2019-05-05T09:06:54.336Z,5.17
2019-05-05T09:13:57.596Z,3.67
2019-05-05T09:17:06.103Z,2.57
2019-05-05T09:20:16.241Z,2.40
2019-05-05T09:23:24.498Z,4.70
2019-05-05T09:26:45.251Z,4.03
2019-05-05T09:29:54.406Z,1.97
2019-05-05T09:36:13.779Z,1.30
2019-05-05T09:39:21.629Z,2.40
2019-05-05T09:42:30.021Z,1.17
2019-05-05T09:45:38.753Z,2.80
2019-05-05T09:48:46.549Z,4.60
2019-05-05T09:51:55.412Z,2.67
2019-05-05T09:58:16.202Z,1.90
2019-05-05T10:01:25.556Z,2.13
2019-05-05T10:04:34.776Z,1.63
2019-05-05T10:07:45.529Z,3.03
2019-05-05T10:10:54.762Z,4.83
2019-05-05T10:14:04.012Z,1.90
2019-05-05T10:17:14.134Z,1.90
2019-05-05T10:23:34.891Z,2.73
2019-05-05T10:26:44.591Z,3.17
2019-05-05T10:29:54.759Z,3.23
2019-05-05T10:33:08.746Z,1.57
2019-05-05T10:36:16.611Z,1.27
2019-05-05T10:39:33.358Z,2.20
2019-05-05T10:42:53.921Z,3.07
2019-05-05T10:46:03.897Z,1.03
2019-05-05T10:49:13.729Z,2.27
2019-05-05T10:52:22.464Z,1.93
2019-05-05T10:55:30.698Z,3.07
2019-05-05T10:58:40.551Z,2.90
2019-05-05T11:01:48.591Z,2.63
2019-05-05T11:04:58.252Z,0.83
2019-05-05T11:08:06.369Z,1.30
2019-05-05T11:14:22.938Z,1.10
2019-05-05T11:17:31.243Z,2.00
2019-05-05T11:20:39.666Z,1.03
2019-05-05T11:23:47.665Z,3.13
2019-05-05T11:26:56.092Z,2.57
2019-05-05T11:30:14.302Z,1.23
2019-05-05T11:33:44.384Z,1.73
2019-05-05T11:37:13.391Z,1.47
2019-05-05T11:40:32.575Z,2.77
2019-05-05T11:43:41.202Z,2.30
2019-05-05T11:46:49.983Z,2.13
2019-05-05T11:50:00.070Z,3.23
2019-05-05T11:53:08.527Z,2.80
2019-05-05T11:56:16.619Z,5.67
2019-05-05T11:59:25.552Z,1.53
2019-05-05T12:02:36.803Z,1.53
2019-05-05T12:05:44.843Z,2.37
2019-05-05T12:08:54.494Z,2.80
2019-05-05T12:12:11.357Z,3.87
2019-05-05T12:15:21.525Z,2.17
2019-05-05T12:18:31.257Z,0.73
2019-05-05T12:21:39.694Z,1.43
2019-05-05T12:24:49.928Z,1.43
2019-05-05T12:28:05.567Z,0.93
2019-05-05T12:31:19.422Z,1.27
2019-05-05T12:34:28.249Z,1.93
2019-05-05T12:37:37.736Z,2.60
2019-05-05T12:40:46.774Z,1.90
2019-05-05T12:43:56.281Z,2.93
2019-05-05T12:47:34.312Z,1.27
2019-05-05T12:50:44.965Z,3.00
2019-05-05T12:53:54.713Z,1.30
2019-05-05T12:57:05.964Z,1.03
2019-05-05T13:00:15.984Z,4.00
2019-05-05T13:03:25.907Z,1.43
2019-05-05T13:06:36.635Z,1.20
2019-05-05T13:09:46.252Z,2.53
2019-05-05T13:12:54.616Z,1.57
2019-05-05T13:16:04.273Z,0.50
2019-05-05T13:19:48.979Z,1.30
2019-05-05T13:23:14.963Z,1.57
2019-05-05T13:26:42.587Z,3.63
2019-05-05T13:29:53.516Z,3.73
2019-05-05T13:36:13.855Z,2.50
2019-05-05T13:39:24.589Z,2.73
2019-05-05T13:45:48.393Z,1.23
2019-05-05T13:52:08.651Z,4.57
2019-05-05T13:55:17.395Z,1.57
2019-05-05T13:58:26.792Z,4.03
2019-05-05T14:01:38.476Z,3.83
2019-05-05T14:04:49.012Z,1.93
2019-05-05T14:07:57.546Z,1.53
2019-05-05T14:11:06.311Z,5.53
2019-05-05T14:14:17.473Z,1.30
2019-05-05T14:17:27.237Z,1.83
2019-05-05T14:20:36.606Z,3.97
2019-05-05T14:24:07.468Z,4.37
2019-05-05T14:27:15.654Z,2.10
2019-05-05T14:30:56.178Z,2.23
2019-05-05T14:34:13.937Z,5.60
2019-05-05T14:40:48.392Z,1.07
2019-05-05T14:43:59.067Z,2.37
2019-05-05T14:47:08.458Z,1.00
2019-05-05T14:50:20.676Z,1.57
2019-05-05T14:53:30.485Z,3.50
2019-05-05T14:56:39.624Z,3.50
2019-05-05T14:59:47.507Z,2.17
2019-05-05T15:02:58.008Z,1.90
2019-05-05T15:06:17.650Z,4.50
2019-05-05T15:13:00.287Z,6.47
2019-05-05T15:16:10.392Z,6.20
2019-05-05T15:19:19.473Z,5.37
2019-05-05T15:22:28.334Z,2.90
2019-05-05T15:25:37.102Z,2.27
2019-05-05T15:28:58.619Z,1.47
2019-05-05T15:31:56.491Z,4.97
2019-05-05T15:35:05.236Z,3.57
2019-05-05T15:38:13.849Z,3.63
2019-05-05T15:41:23.630Z,1.67
2019-05-05T15:44:34.589Z,2.73
2019-05-05T15:47:43.709Z,3.03
2019-05-05T15:50:54.490Z,2.53
2019-05-05T15:54:04.037Z,3.87
2019-05-05T15:57:18.052Z,2.43
2019-05-05T16:00:29.063Z,6.23
2019-05-05T16:03:41.240Z,5.27
2019-05-05T16:06:50.745Z,4.33
2019-05-05T16:09:59.103Z,1.90
2019-05-05T16:34:33.758Z,4.67
2019-05-05T16:37:43.009Z,3.67
2019-05-05T16:40:53.780Z,4.83
2019-05-05T16:44:02.571Z,2.47
2019-05-05T16:47:13.913Z,3.70
2019-05-05T16:50:25.327Z,3.73
2019-05-05T16:53:38.486Z,1.13
2019-05-05T16:56:48.267Z,3.67
2019-05-05T16:59:58.318Z,2.33
2019-05-05T17:03:07.798Z,2.70
2019-05-05T17:06:15.919Z,2.00
2019-05-05T17:09:24.840Z,1.90
2019-05-05T17:12:33.763Z,2.93
2019-05-05T17:16:10.441Z,1.23
2019-05-05T17:19:29.276Z,0.90
2019-05-05T17:22:57.398Z,3.13
2019-05-05T17:29:14.617Z,1.67
2019-05-05T17:32:24.886Z,11.60
2019-05-05T17:35:33.708Z,2.13
2019-05-05T17:38:44.230Z,3.23
2019-05-05T17:42:17.645Z,2.10
2019-05-05T17:45:30.420Z,5.80
2019-05-05T17:52:05.255Z,1.20
2019-05-05T17:55:28.443Z,2.33
2019-05-05T18:01:44.236Z,1.50
2019-05-05T18:04:54.107Z,1.53
2019-05-05T18:11:16.981Z,2.23
2019-05-05T18:14:27.002Z,3.97
2019-05-05T18:17:36.378Z,3.80
2019-05-05T18:20:45.114Z,1.80
2019-05-05T18:23:54.555Z,1.07
2019-05-05T18:27:06.606Z,3.57
2019-05-05T18:30:18.012Z,2.60
2019-05-05T18:33:28.761Z,2.77
2019-05-05T18:36:39.754Z,1.47
2019-05-05T18:39:52.113Z,3.33
2019-05-05T18:43:04.028Z,3.53
2019-05-05T18:46:14.257Z,2.93
2019-05-05T18:49:23.997Z,0.83
2019-05-05T18:52:35.652Z,2.63
2019-05-05T18:55:45.514Z,2.33
2019-05-05T18:58:54.350Z,2.77
2019-05-05T19:05:38.723Z,1.83
2019-05-05T19:08:54.604Z,2.60
2019-05-05T19:12:04.148Z,2.87
2019-05-05T19:15:13.628Z,4.37
2019-05-05T19:18:24.331Z,1.53
2019-05-05T19:21:43.769Z,2.20
2019-05-05T19:24:54.724Z,2.57
2019-05-05T19:28:04.727Z,1.77
2019-05-05T19:31:14.086Z,2.63
2019-05-05T19:34:24.090Z,6.30
2019-05-05T19:37:33.571Z,3.97
2019-05-05T19:40:43.424Z,2.30
2019-05-05T19:43:55.102Z,5.70
2019-05-05T19:47:10.583Z,4.90
2019-05-05T19:50:27.303Z,46.97
2019-05-05T19:53:38.299Z,49.43
2019-05-05T19:56:46.610Z,118.03
2019-05-05T19:59:54.751Z,84.60
2019-05-05T20:03:05.135Z,22.80
2019-05-05T20:06:14.150Z,17.83
2019-05-05T20:09:25.585Z,12.20
2019-05-05T20:12:34.447Z,8.10
2019-05-05T20:18:55.925Z,4.87
2019-05-05T20:22:04.158Z,3.67
2019-05-05T20:25:14.028Z,4.83
2019-05-05T20:28:24.047Z,2.50
2019-05-05T20:31:34.599Z,3.13
2019-05-05T20:35:21.304Z,2.43
2019-05-05T20:38:44.044Z,5.43
2019-05-05T20:41:54.341Z,4.23
2019-05-05T20:48:13.026Z,4.57
2019-05-05T20:51:24.314Z,9.30
2019-05-05T20:54:32.702Z,2.60
2019-05-05T20:57:41.261Z,4.77
2019-05-05T21:00:49.620Z,3.10
2019-05-05T21:03:57.523Z,4.53
2019-05-05T21:07:06.287Z,4.13
2019-05-05T21:10:14.578Z,7.27
2019-05-05T21:13:22.766Z,5.47
2019-05-05T21:16:30.674Z,3.63
2019-05-05T21:19:38.571Z,4.33
2019-05-05T21:23:08.239Z,8.20
2019-05-05T21:26:44.932Z,4.43
2019-05-05T21:29:54.368Z,4.40
2019-05-05T21:33:04.378Z,3.17
2019-05-05T21:36:14.799Z,3.73
2019-05-05T21:39:24.881Z,6.03
2019-05-05T21:42:34.867Z,6.20
2019-05-05T21:45:44.455Z,8.97
2019-05-05T21:48:54.396Z,9.70
2019-05-05T21:52:18.462Z,9.20
2019-05-05T21:58:46.558Z,3.13
2019-05-05T22:01:54.934Z,2.13
2019-05-05T22:05:04.038Z,3.50
2019-05-05T22:08:14.323Z,2.50
2019-05-05T22:11:24.285Z,3.03
2019-05-05T22:14:34.113Z,4.07
2019-05-05T22:17:44.634Z,6.47
2019-05-05T22:21:04.294Z,3.80
2019-05-05T22:24:22.432Z,1.53
2019-05-05T22:30:37.706Z,5.13
2019-05-05T22:33:46.662Z,4.07
2019-05-05T22:36:54.577Z,4.10
2019-05-05T22:40:02.586Z,6.00
2019-05-05T22:43:10.707Z,3.67
2019-05-05T22:46:18.775Z,4.37
2019-05-05T22:49:26.589Z,4.53
2019-05-05T22:52:34.631Z,4.50
2019-05-05T22:55:43.924Z,6.73
2019-05-05T22:58:54.580Z,8.40
2019-05-05T23:02:03.965Z,3.17
2019-05-05T23:05:24.055Z,4.53
2019-05-05T23:08:32.550Z,6.17
2019-05-05T23:11:44.008Z,7.60
2019-05-05T23:14:52.048Z,3.70
2019-05-05T23:18:14.257Z,4.00
2019-05-05T23:21:34.305Z,6.50
2019-05-05T23:28:04.071Z,6.37
2019-05-05T23:31:15.976Z,4.47
2019-05-05T23:34:24.232Z,2.97
2019-05-05T23:37:34.341Z,4.03
2019-05-05T23:40:42.469Z,3.90
2019-05-05T23:43:54.273Z,4.77
2019-05-05T23:47:01.846Z,4.53
2019-05-05T23:50:10.100Z,2.77
2019-05-05T23:53:18.012Z,2.93
2019-05-05T23:56:26.030Z,2.37
2019-05-05T23:59:33.903Z,4.20
