createdAt,value
2019-05-02T00:00:32.000Z,56.80
2019-05-02T00:03:04.482Z,57.80
2019-05-02T00:05:32.162Z,58.50
2019-05-02T00:08:01.931Z,59.90
2019-05-02T00:10:31.306Z,63.90
2019-05-02T00:13:00.311Z,68.10
2019-05-02T00:15:33.139Z,71.50
2019-05-02T00:18:01.384Z,74.70
2019-05-02T00:20:29.960Z,77.90
2019-05-02T00:22:58.677Z,81.50
2019-05-02T00:25:27.405Z,84.30
2019-05-02T00:27:56.255Z,86.90
2019-05-02T00:30:25.417Z,89.40
2019-05-02T00:32:58.344Z,90.30
2019-05-02T00:35:24.510Z,91.00
2019-05-02T00:37:57.374Z,91.50
2019-05-02T00:40:25.778Z,92.10
2019-05-02T00:42:58.357Z,93.00
2019-05-02T00:45:25.940Z,93.20
2019-05-02T00:48:02.598Z,93.40
2019-05-02T00:50:32.962Z,94.30
2019-05-02T00:53:01.719Z,94.60
2019-05-02T00:55:33.866Z,94.70
2019-05-02T00:58:00.993Z,95.70
2019-05-02T01:00:31.391Z,95.10
2019-05-02T01:03:01.781Z,95.00
2019-05-02T01:05:33.722Z,94.90
2019-05-02T01:08:01.406Z,94.40
2019-05-02T01:10:31.609Z,94.70
2019-05-02T01:13:00.345Z,95.60
2019-05-02T01:15:29.127Z,95.60
2019-05-02T01:18:01.136Z,96.10
2019-05-02T01:20:30.639Z,95.80
2019-05-02T01:22:59.384Z,96.00
2019-05-02T01:25:28.094Z,95.20
2019-05-02T01:28:12.462Z,96.20
2019-05-02T01:30:48.858Z,95.70
2019-05-02T01:33:24.927Z,95.70
2019-05-02T01:36:06.228Z,95.60
2019-05-02T01:38:41.928Z,95.90
2019-05-02T01:41:10.675Z,95.10
2019-05-02T01:43:39.410Z,95.40
2019-05-02T01:46:08.156Z,95.70
2019-05-02T01:48:40.312Z,95.60
2019-05-02T01:51:09.925Z,96.10
2019-05-02T01:53:37.830Z,96.00
2019-05-02T01:56:06.652Z,96.20
2019-05-02T01:58:35.375Z,96.80
2019-05-02T02:01:04.969Z,96.80
2019-05-02T02:03:33.691Z,96.50
2019-05-02T02:06:02.794Z,96.80
2019-05-02T02:08:33.991Z,96.40
2019-05-02T02:11:03.080Z,96.10
2019-05-02T02:13:36.438Z,96.20
2019-05-02T02:16:04.317Z,96.20
2019-05-02T02:18:35.058Z,96.50
2019-05-02T02:21:11.312Z,97.30
2019-05-02T02:23:45.060Z,97.90
2019-05-02T02:26:22.597Z,98.10
2019-05-02T02:28:51.482Z,98.40
2019-05-02T02:31:21.506Z,98.40
2019-05-02T02:33:50.345Z,98.90
2019-05-02T02:36:30.010Z,99.10
2019-05-02T02:38:49.466Z,99.60
2019-05-02T02:41:18.190Z,99.40
2019-05-02T02:43:48.557Z,99.80
2019-05-02T02:46:18.949Z,99.90
2019-05-02T02:48:47.749Z,99.90
2019-05-02T02:51:23.807Z,99.90
2019-05-02T02:53:46.935Z,99.90
2019-05-02T02:56:15.661Z,99.90
2019-05-02T02:58:46.029Z,99.90
2019-05-02T03:01:27.599Z,99.90
2019-05-02T03:03:45.246Z,99.90
2019-05-02T03:06:14.068Z,99.90
2019-05-02T03:08:46.252Z,99.90
2019-05-02T03:11:22.347Z,99.90
2019-05-02T03:13:53.472Z,99.90
2019-05-02T03:16:28.030Z,99.90
2019-05-02T03:18:56.940Z,99.90
2019-05-02T03:21:25.784Z,99.90
2019-05-02T03:24:03.164Z,99.90
2019-05-02T03:26:24.910Z,99.90
2019-05-02T03:28:58.568Z,99.90
2019-05-02T03:31:29.615Z,99.90
2019-05-02T03:34:00.311Z,99.90
2019-05-02T03:36:30.427Z,99.90
2019-05-02T03:38:55.623Z,99.90
2019-05-02T03:41:24.346Z,99.90
2019-05-02T03:44:09.943Z,99.90
2019-05-02T03:46:24.200Z,99.90
2019-05-02T03:49:06.236Z,99.90
2019-05-02T03:51:25.201Z,99.90
2019-05-02T03:54:05.688Z,99.90
2019-05-02T03:56:24.287Z,99.90
2019-05-02T03:58:56.392Z,99.90
2019-05-02T04:01:26.126Z,99.90
2019-05-02T04:03:55.046Z,99.90
2019-05-02T04:06:24.059Z,99.90
2019-05-02T04:08:59.284Z,99.90
2019-05-02T04:11:24.557Z,99.90
2019-05-02T04:13:54.296Z,99.90
2019-05-02T04:16:24.872Z,99.90
2019-05-02T04:18:58.262Z,99.90
2019-05-02T04:21:27.388Z,99.90
2019-05-02T04:24:12.849Z,99.90
2019-05-02T04:26:29.089Z,99.90
2019-05-02T04:28:58.390Z,99.90
2019-05-02T04:31:31.612Z,99.90
2019-05-02T04:33:57.682Z,99.90
2019-05-02T04:36:26.461Z,99.90
2019-05-02T04:38:59.190Z,99.90
2019-05-02T04:41:31.670Z,99.90
2019-05-02T04:44:01.171Z,99.90
2019-05-02T04:46:30.907Z,99.90
2019-05-02T04:48:58.897Z,99.80
2019-05-02T04:51:31.780Z,99.90
2019-05-02T04:53:58.903Z,99.80
2019-05-02T04:56:28.632Z,99.90
2019-05-02T04:59:01.437Z,99.90
2019-05-02T05:01:33.169Z,99.90
2019-05-02T05:04:02.795Z,99.60
2019-05-02T05:06:28.594Z,99.20
2019-05-02T05:08:58.492Z,99.20
2019-05-02T05:11:27.554Z,98.80
2019-05-02T05:13:57.578Z,98.50
2019-05-02T05:16:28.631Z,98.00
2019-05-02T05:18:57.870Z,98.20
2019-05-02T05:21:28.611Z,98.20
2019-05-02T05:24:01.348Z,98.40
2019-05-02T05:26:34.026Z,98.50
2019-05-02T05:29:01.418Z,98.10
2019-05-02T05:31:30.314Z,98.30
2019-05-02T05:34:01.131Z,97.90
2019-05-02T05:36:33.789Z,96.90
2019-05-02T05:39:02.958Z,97.00
2019-05-02T05:41:30.615Z,97.30
2019-05-02T05:43:59.534Z,96.60
2019-05-02T05:46:28.459Z,96.00
2019-05-02T05:48:58.300Z,96.20
2019-05-02T05:51:27.721Z,96.00
2019-05-02T05:54:02.744Z,96.50
2019-05-02T05:56:27.986Z,96.20
2019-05-02T05:58:59.144Z,96.20
2019-05-02T06:01:34.022Z,95.90
2019-05-02T06:03:58.226Z,94.80
2019-05-02T06:06:27.548Z,94.70
2019-05-02T06:08:57.934Z,94.00
2019-05-02T06:11:26.724Z,94.40
2019-05-02T06:13:55.526Z,93.80
2019-05-02T06:16:24.384Z,93.60
2019-05-02T06:18:53.378Z,93.50
2019-05-02T06:21:22.181Z,93.80
2019-05-02T06:23:50.972Z,94.40
2019-05-02T06:26:19.714Z,93.80
2019-05-02T06:28:48.481Z,94.30
2019-05-02T06:31:17.329Z,93.30
2019-05-02T06:33:46.132Z,92.30
2019-05-02T06:36:14.937Z,91.90
2019-05-02T06:38:43.697Z,90.80
2019-05-02T06:41:16.208Z,91.10
2019-05-02T06:43:46.645Z,91.00
2019-05-02T06:46:16.422Z,91.50
2019-05-02T06:48:48.228Z,91.30
2019-05-02T06:51:19.557Z,91.50
2019-05-02T06:53:47.091Z,92.00
2019-05-02T06:56:15.069Z,92.00
2019-05-02T06:58:43.811Z,92.40
2019-05-02T07:01:16.191Z,92.60
2019-05-02T07:03:46.269Z,93.30
2019-05-02T07:06:13.698Z,93.10
2019-05-02T07:08:42.498Z,93.70
2019-05-02T07:11:11.325Z,93.60
2019-05-02T07:13:42.005Z,93.60
2019-05-02T07:16:16.244Z,93.60
2019-05-02T07:18:53.466Z,93.50
2019-05-02T07:21:23.659Z,93.50
2019-05-02T07:23:53.632Z,93.60
2019-05-02T07:26:23.412Z,93.90
2019-05-02T07:28:52.259Z,94.00
2019-05-02T07:31:21.010Z,94.40
2019-05-02T07:33:49.748Z,94.60
2019-05-02T07:36:18.541Z,95.00
2019-05-02T07:38:47.347Z,95.20
2019-05-02T07:41:17.412Z,95.60
2019-05-02T07:43:46.138Z,95.30
2019-05-02T07:46:16.260Z,94.80
2019-05-02T07:48:48.721Z,95.30
2019-05-02T07:51:17.171Z,95.50
2019-05-02T07:53:48.587Z,95.90
2019-05-02T07:56:18.885Z,95.80
2019-05-02T07:58:48.175Z,95.70
2019-05-02T08:01:16.984Z,95.40
2019-05-02T08:03:45.677Z,95.50
2019-05-02T08:06:14.565Z,95.50
2019-05-02T08:08:43.360Z,95.70
2019-05-02T08:11:13.402Z,95.80
2019-05-02T08:13:42.098Z,95.80
2019-05-02T08:16:10.819Z,95.90
2019-05-02T08:18:39.630Z,95.70
2019-05-02T08:21:08.314Z,95.70
2019-05-02T08:23:37.187Z,95.70
2019-05-02T08:26:06.586Z,96.00
2019-05-02T08:28:36.968Z,96.50
2019-05-02T08:31:05.778Z,96.00
2019-05-02T08:33:36.014Z,95.80
2019-05-02T08:36:04.769Z,95.60
2019-05-02T08:38:33.595Z,94.90
2019-05-02T08:41:02.378Z,94.50
2019-05-02T08:43:31.052Z,94.60
2019-05-02T08:45:59.828Z,94.30
2019-05-02T08:48:28.574Z,93.80
2019-05-02T08:50:57.310Z,93.90
2019-05-02T08:53:26.016Z,93.60
2019-05-02T08:55:54.745Z,93.20
2019-05-02T08:58:23.566Z,92.80
2019-05-02T09:00:52.288Z,91.90
2019-05-02T09:03:21.003Z,91.20
2019-05-02T09:05:49.828Z,91.10
2019-05-02T09:08:18.709Z,90.60
2019-05-02T09:10:47.430Z,90.40
2019-05-02T09:13:23.699Z,90.00
2019-05-02T09:15:51.317Z,89.80
2019-05-02T09:18:16.971Z,90.40
2019-05-02T09:20:47.056Z,90.50
2019-05-02T09:23:16.181Z,90.50
2019-05-02T09:25:44.909Z,90.70
2019-05-02T09:28:17.068Z,90.50
2019-05-02T09:30:46.730Z,91.40
2019-05-02T09:33:14.676Z,91.80
2019-05-02T09:35:43.401Z,91.80
2019-05-02T09:38:13.696Z,92.10
2019-05-02T09:40:42.734Z,91.80
2019-05-02T09:43:12.201Z,91.40
2019-05-02T09:45:43.659Z,91.10
2019-05-02T09:48:12.579Z,91.50
2019-05-02T09:50:42.163Z,90.80
2019-05-02T09:53:13.123Z,90.90
2019-05-02T09:55:49.615Z,90.60
2019-05-02T09:58:19.572Z,90.90
2019-05-02T10:00:52.518Z,90.80
2019-05-02T10:03:22.605Z,90.00
2019-05-02T10:05:52.291Z,89.50
2019-05-02T10:08:22.983Z,88.70
2019-05-02T10:10:52.306Z,88.80
2019-05-02T10:13:22.839Z,89.70
2019-05-02T10:15:52.809Z,90.40
2019-05-02T10:18:25.617Z,90.00
2019-05-02T10:20:52.519Z,88.90
2019-05-02T10:23:23.336Z,89.20
2019-05-02T10:25:52.180Z,88.20
2019-05-02T10:28:22.904Z,88.00
2019-05-02T10:30:56.495Z,88.10
2019-05-02T10:33:22.622Z,88.50
2019-05-02T10:35:52.445Z,89.10
2019-05-02T10:38:22.718Z,89.20
2019-05-02T10:40:54.791Z,89.50
2019-05-02T10:43:22.288Z,88.60
2019-05-02T10:45:56.738Z,86.50
2019-05-02T10:48:28.488Z,86.10
2019-05-02T10:51:13.706Z,85.80
2019-05-02T10:53:42.561Z,85.20
2019-05-02T10:56:12.721Z,85.80
2019-05-02T10:58:42.616Z,85.70
2019-05-02T11:01:13.032Z,85.70
2019-05-02T11:03:52.717Z,85.70
2019-05-02T11:06:22.266Z,85.30
2019-05-02T11:08:52.417Z,85.70
2019-05-02T11:11:22.090Z,85.70
2019-05-02T11:14:00.695Z,85.00
2019-05-02T11:16:40.024Z,83.40
2019-05-02T11:19:12.856Z,83.90
2019-05-02T11:21:53.555Z,83.60
2019-05-02T11:24:14.246Z,84.00
2019-05-02T11:26:43.020Z,83.90
2019-05-02T11:29:12.214Z,84.10
2019-05-02T11:31:42.763Z,84.30
2019-05-02T11:34:12.444Z,84.20
2019-05-02T11:36:42.029Z,85.10
2019-05-02T11:39:18.856Z,83.70
2019-05-02T11:41:42.216Z,84.20
2019-05-02T11:44:12.110Z,84.30
2019-05-02T11:46:45.468Z,84.90
2019-05-02T11:49:12.377Z,84.90
2019-05-02T11:51:42.151Z,84.80
2019-05-02T11:54:12.919Z,85.00
2019-05-02T11:56:48.735Z,84.60
2019-05-02T11:59:14.760Z,85.10
2019-05-02T12:01:56.197Z,85.40
2019-05-02T12:04:16.854Z,86.20
2019-05-02T12:06:44.700Z,87.20
2019-05-02T12:09:14.392Z,86.70
2019-05-02T12:11:47.288Z,87.00
2019-05-02T12:14:13.501Z,88.20
2019-05-02T12:16:43.099Z,90.00
2019-05-02T12:19:14.789Z,89.60
2019-05-02T12:21:45.436Z,90.10
2019-05-02T12:24:13.294Z,90.70
2019-05-02T12:26:42.096Z,91.10
2019-05-02T12:29:12.198Z,91.20
2019-05-02T12:31:42.664Z,91.20
2019-05-02T12:34:12.026Z,90.80
2019-05-02T12:36:42.708Z,90.70
2019-05-02T12:39:12.591Z,90.40
2019-05-02T12:41:42.284Z,90.60
2019-05-02T12:44:11.771Z,90.60
2019-05-02T12:46:42.190Z,90.80
2019-05-02T12:49:22.620Z,90.90
2019-05-02T12:51:42.886Z,91.10
2019-05-02T12:54:12.353Z,91.60
2019-05-02T12:56:41.869Z,92.50
2019-05-02T12:59:11.938Z,92.20
2019-05-02T13:01:42.149Z,92.30
2019-05-02T13:04:12.706Z,92.50
2019-05-02T13:06:42.194Z,92.20
2019-05-02T13:09:12.681Z,91.70
2019-05-02T13:11:49.269Z,91.30
2019-05-02T13:14:20.004Z,91.60
2019-05-02T13:16:55.606Z,91.20
2019-05-02T13:19:22.329Z,91.10
2019-05-02T13:21:59.394Z,91.10
2019-05-02T13:24:29.334Z,91.00
2019-05-02T13:26:59.538Z,91.40
2019-05-02T13:29:28.588Z,91.30
2019-05-02T13:31:58.955Z,91.10
2019-05-02T13:34:41.382Z,90.40
2019-05-02T13:37:12.197Z,90.70
2019-05-02T13:39:45.283Z,89.50
2019-05-02T13:42:14.680Z,89.00
2019-05-02T13:44:52.632Z,89.30
2019-05-02T13:47:22.899Z,90.20
2019-05-02T13:49:56.425Z,91.50
2019-05-02T13:52:22.609Z,91.60
2019-05-02T13:54:52.218Z,91.70
2019-05-02T13:57:21.793Z,92.00
2019-05-02T13:59:52.573Z,92.90
2019-05-02T14:02:42.786Z,92.80
2019-05-02T14:05:13.982Z,93.30
2019-05-02T14:07:48.146Z,92.70
2019-05-02T14:10:17.130Z,91.00
2019-05-02T14:12:47.486Z,91.40
2019-05-02T14:15:19.369Z,91.70
2019-05-02T14:17:48.193Z,91.10
2019-05-02T14:20:22.360Z,91.30
2019-05-02T14:22:52.697Z,90.80
2019-05-02T14:25:22.368Z,90.30
2019-05-02T14:27:55.188Z,90.30
2019-05-02T14:30:36.057Z,90.00
2019-05-02T14:32:53.693Z,87.70
2019-05-02T14:35:28.240Z,86.20
2019-05-02T14:38:13.085Z,86.40
2019-05-02T14:41:03.926Z,83.40
2019-05-02T14:43:53.757Z,82.30
2019-05-02T14:46:28.902Z,82.10
2019-05-02T14:48:55.287Z,81.20
2019-05-02T14:51:27.662Z,81.40
2019-05-02T14:53:57.472Z,83.20
2019-05-02T14:56:33.051Z,83.00
2019-05-02T14:59:02.617Z,83.90
2019-05-02T15:01:32.162Z,86.60
2019-05-02T15:04:06.546Z,89.90
2019-05-02T15:06:33.612Z,91.70
2019-05-02T15:09:02.451Z,92.80
2019-05-02T15:11:34.815Z,92.60
2019-05-02T15:14:03.100Z,94.40
2019-05-02T15:16:40.547Z,92.30
2019-05-02T15:19:03.718Z,93.20
2019-05-02T15:21:46.987Z,93.60
2019-05-02T15:24:14.813Z,93.00
2019-05-02T15:26:43.820Z,91.70
2019-05-02T15:29:19.736Z,91.80
2019-05-02T15:31:52.469Z,92.00
2019-05-02T15:34:28.521Z,90.70
2019-05-02T15:36:57.248Z,91.20
2019-05-02T15:41:56.479Z,91.40
2019-05-02T15:44:27.065Z,91.40
2019-05-02T15:46:58.514Z,90.90
2019-05-02T15:49:26.113Z,91.50
2019-05-02T15:51:54.791Z,90.90
2019-05-02T15:54:23.578Z,91.00
2019-05-02T15:57:00.327Z,91.10
2019-05-02T15:59:45.074Z,91.60
2019-05-02T16:02:12.978Z,91.10
2019-05-02T16:04:42.591Z,91.90
2019-05-02T16:07:12.128Z,90.90
2019-05-02T16:09:41.715Z,90.90
2019-05-02T16:12:12.236Z,90.50
2019-05-02T16:14:42.464Z,90.40
2019-05-02T16:17:12.469Z,89.90
2019-05-02T16:19:43.200Z,89.50
2019-05-02T16:22:19.199Z,90.20
2019-05-02T16:24:50.917Z,90.70
2019-05-02T16:27:24.374Z,89.70
2019-05-02T16:29:51.558Z,90.10
2019-05-02T16:32:24.870Z,90.10
2019-05-02T16:34:57.973Z,90.30
2019-05-02T16:37:26.875Z,87.80
2019-05-02T16:39:55.772Z,85.30
2019-05-02T16:42:24.509Z,84.70
2019-05-02T16:44:54.806Z,84.50
2019-05-02T16:47:23.764Z,83.90
2019-05-02T16:49:56.293Z,84.20
2019-05-02T16:52:22.958Z,84.00
2019-05-02T16:54:52.625Z,85.10
2019-05-02T16:57:22.465Z,85.10
2019-05-02T16:59:53.892Z,84.50
2019-05-02T17:02:24.961Z,84.70
2019-05-02T17:04:54.641Z,85.90
2019-05-02T17:07:25.453Z,86.80
2019-05-02T17:10:03.280Z,88.20
2019-05-02T17:12:31.926Z,88.90
2019-05-02T17:15:18.564Z,89.50
2019-05-02T17:17:47.274Z,90.00
2019-05-02T17:20:16.768Z,90.30
2019-05-02T17:22:50.038Z,90.40
2019-05-02T17:25:15.964Z,90.30
2019-05-02T17:27:44.853Z,89.70
2019-05-02T17:30:14.255Z,89.60
2019-05-02T17:32:42.968Z,89.40
2019-05-02T17:35:14.606Z,88.70
2019-05-02T17:37:48.687Z,88.70
2019-05-02T17:40:16.786Z,88.20
2019-05-02T17:42:44.539Z,87.60
2019-05-02T17:45:13.983Z,83.20
2019-05-02T17:47:43.301Z,83.40
2019-05-02T17:50:19.510Z,83.60
2019-05-02T17:52:49.986Z,84.10
2019-05-02T17:55:18.883Z,83.40
2019-05-02T17:57:47.595Z,83.40
2019-05-02T18:00:18.211Z,83.30
2019-05-02T18:02:51.342Z,83.80
2019-05-02T18:05:17.385Z,84.70
2019-05-02T18:07:46.240Z,85.50
2019-05-02T18:10:21.951Z,87.60
2019-05-02T18:12:47.249Z,89.30
2019-05-02T18:15:17.384Z,90.80
2019-05-02T18:17:46.175Z,91.70
2019-05-02T18:20:14.992Z,90.30
2019-05-02T18:22:45.431Z,89.50
2019-05-02T18:25:16.376Z,91.40
2019-05-02T18:27:45.113Z,90.60
2019-05-02T18:30:24.918Z,93.20
2019-05-02T18:32:49.819Z,94.40
2019-05-02T18:35:18.561Z,95.20
2019-05-02T18:37:47.398Z,95.70
2019-05-02T18:40:20.189Z,94.70
2019-05-02T18:42:47.281Z,94.00
2019-05-02T18:45:18.977Z,94.10
2019-05-02T18:47:47.697Z,94.40
2019-05-02T18:50:44.325Z,95.00
2019-05-02T18:53:10.053Z,93.30
2019-05-02T18:55:39.164Z,94.20
2019-05-02T18:58:08.956Z,93.10
2019-05-02T19:00:39.585Z,93.50
2019-05-02T19:03:13.207Z,94.10
2019-05-02T19:05:42.051Z,93.30
2019-05-02T19:08:12.044Z,94.00
2019-05-02T19:10:44.703Z,93.60
2019-05-02T19:13:12.753Z,93.30
2019-05-02T19:15:45.431Z,92.80
2019-05-02T19:18:18.111Z,93.00
2019-05-02T19:20:57.487Z,92.50
2019-05-02T19:23:24.878Z,92.80
2019-05-02T19:25:53.595Z,93.50
2019-05-02T19:28:24.185Z,92.30
2019-05-02T19:30:57.367Z,91.80
2019-05-02T19:33:23.546Z,92.30
2019-05-02T19:35:52.648Z,92.40
2019-05-02T19:38:24.720Z,92.80
2019-05-02T19:40:52.078Z,92.70
2019-05-02T19:43:22.915Z,92.50
2019-05-02T19:45:54.022Z,92.50
2019-05-02T19:48:22.710Z,92.80
2019-05-02T19:50:51.865Z,92.90
2019-05-02T19:53:22.668Z,92.70
2019-05-02T19:55:52.056Z,93.70
2019-05-02T19:58:21.128Z,93.30
2019-05-02T20:00:50.246Z,93.30
2019-05-02T20:03:25.860Z,94.30
2019-05-02T20:05:51.791Z,93.80
2019-05-02T20:08:24.330Z,94.20
2019-05-02T20:10:56.626Z,94.10
2019-05-02T20:13:28.056Z,94.30
2019-05-02T20:15:57.082Z,94.30
2019-05-02T20:18:27.923Z,94.30
2019-05-02T20:21:23.259Z,94.40
2019-05-02T20:23:45.190Z,94.80
2019-05-02T20:26:15.428Z,94.80
2019-05-02T20:28:47.621Z,95.10
2019-05-02T20:31:18.725Z,95.10
2019-05-02T20:33:48.986Z,95.30
2019-05-02T20:36:17.823Z,95.30
2019-05-02T20:38:46.598Z,95.50
2019-05-02T20:41:17.736Z,96.00
2019-05-02T20:43:46.553Z,95.20
2019-05-02T20:46:15.226Z,95.40
2019-05-02T20:48:44.010Z,95.50
2019-05-02T20:51:12.825Z,95.50
2019-05-02T20:53:42.178Z,95.40
2019-05-02T20:56:12.324Z,95.90
2019-05-02T20:58:41.979Z,96.10
2019-05-02T21:01:12.367Z,96.30
2019-05-02T21:03:42.778Z,96.10
2019-05-02T21:06:40.718Z,96.20
2019-05-02T21:09:12.770Z,96.40
2019-05-02T21:11:43.227Z,96.80
2019-05-02T21:14:12.292Z,96.90
2019-05-02T21:16:41.149Z,97.10
2019-05-02T21:19:09.866Z,97.00
2019-05-02T21:21:40.727Z,97.20
2019-05-02T21:24:09.440Z,97.20
2019-05-02T21:26:38.222Z,97.60
2019-05-02T21:29:06.959Z,97.60
2019-05-02T21:31:35.738Z,97.50
2019-05-02T21:34:07.165Z,97.60
2019-05-02T21:36:35.018Z,97.80
2019-05-02T21:39:05.268Z,97.90
2019-05-02T21:41:33.976Z,97.90
2019-05-02T21:44:02.807Z,98.50
2019-05-02T21:46:31.819Z,98.50
2019-05-02T21:49:00.605Z,98.70
2019-05-02T21:51:33.657Z,98.50
2019-05-02T21:54:19.087Z,98.50
2019-05-02T21:56:52.281Z,98.40
2019-05-02T21:59:22.467Z,99.00
2019-05-02T22:01:56.857Z,98.60
2019-05-02T22:04:25.652Z,98.90
2019-05-02T22:06:54.360Z,98.80
2019-05-02T22:09:23.378Z,99.40
2019-05-02T22:11:52.310Z,99.50
2019-05-02T22:14:22.291Z,99.30
2019-05-02T22:16:52.890Z,98.90
2019-05-02T22:19:21.795Z,98.90
2019-05-02T22:21:52.272Z,98.80
2019-05-02T22:24:20.900Z,99.20
2019-05-02T22:26:49.667Z,98.80
2019-05-02T22:29:18.400Z,99.00
2019-05-02T22:31:47.109Z,99.00
2019-05-02T22:34:15.823Z,98.80
2019-05-02T22:36:44.548Z,99.00
2019-05-02T22:39:31.779Z,98.70
2019-05-02T22:42:01.928Z,98.60
2019-05-02T22:44:32.503Z,98.80
2019-05-02T22:47:01.420Z,98.70
2019-05-02T22:49:31.830Z,98.80
2019-05-02T22:52:00.861Z,98.70
2019-05-02T22:54:33.757Z,98.70
2019-05-02T22:57:02.599Z,98.60
2019-05-02T22:59:31.759Z,98.80
2019-05-02T23:02:02.115Z,98.70
2019-05-02T23:04:32.552Z,99.00
2019-05-02T23:07:02.344Z,99.00
2019-05-02T23:09:31.425Z,98.90
2019-05-02T23:12:02.604Z,99.30
2019-05-02T23:14:32.370Z,99.60
2019-05-02T23:17:02.112Z,99.20
2019-05-02T23:19:31.688Z,99.40
2019-05-02T23:22:02.046Z,99.40
2019-05-02T23:24:38.969Z,99.40
2019-05-02T23:27:13.708Z,99.60
2019-05-02T23:29:42.575Z,99.30
2019-05-02T23:32:11.483Z,99.90
2019-05-02T23:34:41.769Z,99.90
2019-05-02T23:37:11.967Z,99.90
2019-05-02T23:39:41.762Z,99.90
2019-05-02T23:42:10.622Z,99.90
2019-05-02T23:44:39.345Z,99.90
2019-05-02T23:47:08.052Z,99.90
2019-05-02T23:49:36.841Z,99.90
2019-05-02T23:52:05.817Z,99.90
2019-05-02T23:54:34.612Z,99.90
2019-05-02T23:57:03.362Z,99.90
2019-05-02T23:59:32.117Z,99.90
