createdAt,value
2019-03-03T00:01:43.390Z,97122.91
2019-03-03T00:04:14.734Z,97124.21
2019-03-03T00:06:45.885Z,97111.80
2019-03-03T00:09:17.374Z,97119.06
2019-03-03T00:11:48.776Z,97111.84
2019-03-03T00:14:20.518Z,97111.86
2019-03-03T00:16:52.488Z,97109.31
2019-03-03T00:19:24.129Z,97112.77
2019-03-03T00:21:57.896Z,97112.45
2019-03-03T00:24:30.684Z,97107.90
2019-03-03T00:27:01.989Z,97104.98
2019-03-03T00:29:33.459Z,97111.42
2019-03-03T00:32:04.835Z,97105.41
2019-03-03T00:34:36.172Z,97118.70
2019-03-03T00:37:32.686Z,97111.90
2019-03-03T00:40:15.201Z,97111.00
2019-03-03T00:42:54.604Z,97112.21
2019-03-03T00:45:49.339Z,97109.18
2019-03-03T00:48:30.014Z,97109.66
2019-03-03T00:51:27.061Z,97113.98
2019-03-03T00:54:08.696Z,97112.30
2019-03-03T00:57:14.508Z,97110.60
2019-03-03T01:00:04.830Z,97110.27
2019-03-03T01:02:44.611Z,97118.33
2019-03-03T01:05:28.456Z,97118.73
2019-03-03T01:08:17.315Z,97114.45
2019-03-03T01:10:58.530Z,97115.27
2019-03-03T01:13:37.915Z,97109.71
2019-03-03T01:16:31.260Z,97112.39
2019-03-03T01:19:11.033Z,97117.97
2019-03-03T01:21:56.414Z,97113.58
2019-03-03T01:24:53.000Z,97117.50
2019-03-03T01:27:25.168Z,97110.63
2019-03-03T01:29:56.816Z,97116.55
2019-03-03T01:32:28.613Z,97118.22
2019-03-03T01:35:00.004Z,97113.03
2019-03-03T01:37:31.631Z,97114.76
2019-03-03T01:40:02.976Z,97114.78
2019-03-03T01:42:35.436Z,97117.73
2019-03-03T01:45:09.040Z,97115.65
2019-03-03T01:47:40.391Z,97109.63
2019-03-03T01:50:11.849Z,97110.47
2019-03-03T01:52:43.459Z,97106.20
2019-03-03T01:55:14.946Z,97109.58
2019-03-03T01:57:46.169Z,97107.01
2019-03-03T02:00:26.504Z,97102.32
2019-03-03T02:02:58.589Z,97107.86
2019-03-03T02:05:29.917Z,97105.30
2019-03-03T02:08:01.204Z,97105.31
2019-03-03T02:10:32.444Z,97101.38
2019-03-03T02:13:03.712Z,97099.30
2019-03-03T02:15:35.311Z,97094.55
2019-03-03T02:18:06.742Z,97106.97
2019-03-03T02:20:38.128Z,97090.79
2019-03-03T02:23:10.786Z,97087.77
2019-03-03T02:25:42.109Z,97086.45
2019-03-03T02:28:13.527Z,97096.73
2019-03-03T02:30:45.001Z,97088.14
2019-03-03T02:33:16.302Z,97089.02
2019-03-03T02:35:48.421Z,97092.00
2019-03-03T02:38:20.012Z,97083.59
2019-03-03T02:40:51.349Z,97085.73
2019-03-03T02:43:23.025Z,97085.33
2019-03-03T02:45:54.598Z,97092.17
2019-03-03T02:48:25.824Z,97088.73
2019-03-03T02:50:57.185Z,97089.19
2019-03-03T02:53:28.705Z,97085.80
2019-03-03T02:55:59.951Z,97090.94
2019-03-03T02:58:31.936Z,97084.94
2019-03-03T03:01:10.021Z,97090.94
2019-03-03T03:03:41.339Z,97091.77
2019-03-03T03:06:37.749Z,97084.47
2019-03-03T03:09:22.207Z,97089.66
2019-03-03T03:12:31.135Z,97086.23
2019-03-03T03:15:13.680Z,97093.52
2019-03-03T03:18:06.683Z,97087.11
2019-03-03T03:21:00.019Z,97089.21
2019-03-03T03:23:40.237Z,97090.95
2019-03-03T03:26:38.058Z,97095.63
2019-03-03T03:29:27.557Z,97095.20
2019-03-03T03:32:18.110Z,97087.92
2019-03-03T03:35:03.764Z,97089.61
2019-03-03T03:37:47.376Z,97091.78
2019-03-03T03:40:39.324Z,97087.04
2019-03-03T03:43:33.378Z,97075.45
2019-03-03T03:46:19.005Z,97075.41
2019-03-03T03:48:56.618Z,97074.60
2019-03-03T03:51:47.988Z,97080.20
2019-03-03T03:54:34.485Z,97072.43
2019-03-03T03:57:23.795Z,97074.53
2019-03-03T04:00:12.542Z,97075.88
2019-03-03T04:03:03.523Z,97073.38
2019-03-03T04:05:51.453Z,97066.47
2019-03-03T04:08:48.173Z,97075.39
2019-03-03T04:11:41.567Z,97064.33
2019-03-03T04:14:18.897Z,97062.25
2019-03-03T04:16:56.845Z,97055.91
2019-03-03T04:19:52.753Z,97055.45
2019-03-03T04:22:37.634Z,97044.83
2019-03-03T04:25:22.813Z,97038.40
2019-03-03T04:28:11.676Z,97046.13
2019-03-03T04:30:55.910Z,97035.05
2019-03-03T04:33:44.875Z,97040.57
2019-03-03T04:36:37.758Z,97037.13
2019-03-03T04:39:34.583Z,97045.23
2019-03-03T04:42:13.923Z,97041.39
2019-03-03T04:45:04.097Z,97037.12
2019-03-03T04:47:52.844Z,97033.22
2019-03-03T04:50:42.999Z,97028.47
2019-03-03T04:53:45.539Z,97043.72
2019-03-03T04:56:24.531Z,97032.95
2019-03-03T04:59:13.521Z,97034.23
2019-03-03T05:02:04.102Z,97029.94
2019-03-03T05:05:00.399Z,97032.98
2019-03-03T05:07:39.041Z,97024.47
2019-03-03T05:10:20.690Z,97035.95
2019-03-03T05:13:09.506Z,97019.34
2019-03-03T05:15:58.331Z,97014.34
2019-03-03T05:18:57.724Z,97018.07
2019-03-03T05:21:28.931Z,97010.74
2019-03-03T05:24:00.172Z,97011.16
2019-03-03T05:26:31.330Z,97015.41
2019-03-03T05:29:02.560Z,97014.74
2019-03-03T05:31:34.063Z,97013.61
2019-03-03T05:34:05.725Z,97014.84
2019-03-03T05:36:37.003Z,97016.20
2019-03-03T05:39:08.754Z,97012.42
2019-03-03T05:41:40.358Z,97008.48
2019-03-03T05:44:11.988Z,97005.87
2019-03-03T05:46:43.535Z,97003.70
2019-03-03T05:49:15.498Z,96995.66
2019-03-03T05:51:46.882Z,96999.45
2019-03-03T05:54:18.482Z,97000.70
2019-03-03T05:56:50.198Z,96995.50
2019-03-03T05:59:22.040Z,97005.30
2019-03-03T06:01:53.296Z,96999.22
2019-03-03T06:04:24.541Z,96992.38
2019-03-03T06:06:55.833Z,96995.75
2019-03-03T06:09:27.184Z,96995.27
2019-03-03T06:12:03.130Z,97001.71
2019-03-03T06:14:34.376Z,96996.63
2019-03-03T06:17:06.037Z,96989.81
2019-03-03T06:19:37.677Z,96996.10
2019-03-03T06:22:08.955Z,96989.59
2019-03-03T06:24:40.112Z,96994.14
2019-03-03T06:27:11.438Z,96995.29
2019-03-03T06:29:42.837Z,96999.55
2019-03-03T06:32:14.111Z,96998.71
2019-03-03T06:34:45.705Z,97009.45
2019-03-03T06:37:17.174Z,97010.42
2019-03-03T06:39:48.401Z,97013.56
2019-03-03T06:42:19.560Z,97006.89
2019-03-03T06:44:51.304Z,96998.96
2019-03-03T06:47:22.680Z,96998.84
2019-03-03T06:49:53.894Z,96994.34
2019-03-03T06:52:25.060Z,96994.20
2019-03-03T06:54:56.299Z,96995.96
2019-03-03T06:57:27.487Z,96992.50
2019-03-03T06:59:58.748Z,97003.67
2019-03-03T07:02:30.282Z,97004.48
2019-03-03T07:05:01.469Z,97001.84
2019-03-03T07:07:33.102Z,97000.75
2019-03-03T07:10:04.818Z,97000.28
2019-03-03T07:12:36.279Z,96999.94
2019-03-03T07:15:09.859Z,96995.14
2019-03-03T07:17:41.100Z,96996.83
2019-03-03T07:20:13.003Z,96989.07
2019-03-03T07:22:44.320Z,96990.41
2019-03-03T07:25:15.701Z,96995.95
2019-03-03T07:27:47.038Z,96993.45
2019-03-03T07:30:18.425Z,97002.50
2019-03-03T07:33:11.570Z,97004.73
2019-03-03T07:35:43.285Z,97007.84
2019-03-03T07:38:14.814Z,97011.42
2019-03-03T07:40:46.115Z,97005.05
2019-03-03T07:43:17.610Z,97005.94
2019-03-03T07:45:49.001Z,97008.08
2019-03-03T07:48:20.309Z,97013.69
2019-03-03T07:50:51.619Z,97016.61
2019-03-03T07:53:22.923Z,97018.73
2019-03-03T07:55:54.979Z,97019.25
2019-03-03T07:58:26.475Z,97025.69
2019-03-03T08:00:57.792Z,97025.69
2019-03-03T08:03:31.505Z,97012.47
2019-03-03T08:06:03.524Z,97018.05
2019-03-03T08:08:34.980Z,97009.44
2019-03-03T08:11:06.889Z,97011.82
2019-03-03T08:13:38.090Z,97006.03
2019-03-03T08:16:10.895Z,97001.27
2019-03-03T08:18:42.460Z,96984.47
2019-03-03T08:21:13.838Z,96989.27
2019-03-03T08:23:45.110Z,96988.70
2019-03-03T08:26:16.454Z,96982.42
2019-03-03T08:28:47.919Z,96981.47
2019-03-03T08:31:19.233Z,96978.64
2019-03-03T08:33:50.660Z,96979.61
2019-03-03T08:36:22.488Z,96980.07
2019-03-03T08:38:53.947Z,96975.34
2019-03-03T08:41:25.270Z,96963.84
2019-03-03T08:44:09.311Z,96962.56
2019-03-03T08:46:58.258Z,96955.28
2019-03-03T08:49:41.211Z,96950.99
2019-03-03T08:52:21.173Z,96951.41
2019-03-03T08:55:15.162Z,96947.91
2019-03-03T08:58:11.276Z,96948.71
2019-03-03T09:00:56.959Z,96938.45
2019-03-03T09:03:43.601Z,96948.34
2019-03-03T09:06:33.775Z,96953.05
2019-03-03T09:09:25.159Z,96943.63
2019-03-03T09:12:23.567Z,96950.94
2019-03-03T09:15:16.990Z,96955.70
2019-03-03T09:18:07.335Z,96949.67
2019-03-03T09:21:00.864Z,96960.02
2019-03-03T09:23:41.668Z,96961.30
2019-03-03T09:26:34.893Z,96959.98
2019-03-03T09:29:37.256Z,96971.61
2019-03-03T09:32:26.318Z,96970.80
2019-03-03T09:35:15.825Z,96989.70
2019-03-03T09:38:05.080Z,96973.81
2019-03-03T09:41:04.705Z,96977.66
2019-03-03T09:44:04.614Z,96975.48
2019-03-03T09:47:03.692Z,96967.51
2019-03-03T09:50:11.925Z,96968.47
2019-03-03T09:53:08.815Z,96968.58
2019-03-03T09:55:57.817Z,96972.52
2019-03-03T09:58:48.769Z,96969.50
2019-03-03T10:01:28.185Z,96968.19
2019-03-03T10:04:17.127Z,96970.36
2019-03-03T10:07:01.390Z,96963.05
2019-03-03T10:09:50.656Z,96964.75
2019-03-03T10:12:46.962Z,96947.96
2019-03-03T10:15:32.603Z,96961.73
2019-03-03T10:18:25.884Z,96950.56
2019-03-03T10:21:22.366Z,96963.88
2019-03-03T10:24:01.710Z,96949.70
2019-03-03T10:26:43.811Z,96944.95
2019-03-03T10:29:40.571Z,96960.86
2019-03-03T10:32:21.215Z,96956.56
2019-03-03T10:35:02.096Z,96959.16
2019-03-03T10:37:42.233Z,96951.42
2019-03-03T10:40:44.604Z,96958.73
2019-03-03T10:43:32.215Z,96961.30
2019-03-03T10:46:21.499Z,96952.27
2019-03-03T10:49:10.675Z,96953.14
2019-03-03T10:51:50.628Z,96959.59
2019-03-03T10:54:40.780Z,96963.47
2019-03-03T10:57:24.251Z,96965.61
2019-03-03T11:00:17.784Z,96957.02
2019-03-03T11:03:14.217Z,96960.02
2019-03-03T11:06:10.922Z,96962.19
2019-03-03T11:09:08.546Z,96955.27
2019-03-03T11:11:50.048Z,96956.16
2019-03-03T11:14:52.701Z,96949.24
2019-03-03T11:17:41.719Z,96944.94
2019-03-03T11:20:31.019Z,96944.52
2019-03-03T11:23:13.802Z,96944.05
2019-03-03T11:26:07.096Z,96939.73
2019-03-03T11:28:59.673Z,96929.78
2019-03-03T11:31:52.779Z,96928.42
2019-03-03T11:34:33.338Z,96934.98
2019-03-03T11:37:23.762Z,96931.58
2019-03-03T11:40:13.239Z,96924.23
2019-03-03T11:42:59.729Z,96920.34
2019-03-03T11:45:54.464Z,96915.52
2019-03-03T11:48:33.751Z,96906.23
2019-03-03T11:51:24.093Z,96904.14
2019-03-03T11:54:01.889Z,96894.05
2019-03-03T11:56:52.297Z,96885.91
2019-03-03T11:59:41.166Z,96883.37
2019-03-03T12:02:32.755Z,96891.19
2019-03-03T12:05:23.139Z,96887.16
2019-03-03T12:08:12.847Z,96878.89
2019-03-03T12:11:15.229Z,96874.58
2019-03-03T12:14:17.901Z,96885.63
2019-03-03T12:17:06.351Z,96881.22
2019-03-03T12:19:56.007Z,96881.77
2019-03-03T12:22:49.512Z,96872.12
2019-03-03T12:25:55.011Z,96872.96
2019-03-03T12:28:47.764Z,96871.02
2019-03-03T12:31:26.296Z,96888.22
2019-03-03T12:34:07.273Z,96875.37
2019-03-03T12:36:56.418Z,96872.87
2019-03-03T12:39:51.148Z,96871.16
2019-03-03T12:42:34.776Z,96865.84
2019-03-03T12:45:40.516Z,96859.38
2019-03-03T12:48:39.982Z,96846.34
2019-03-03T12:51:30.166Z,96833.27
2019-03-03T12:54:23.116Z,96832.95
2019-03-03T12:57:02.484Z,96825.87
2019-03-03T12:59:52.749Z,96814.97
2019-03-03T13:02:52.076Z,96808.16
2019-03-03T13:05:41.036Z,96813.67
2019-03-03T13:08:21.226Z,96807.23
2019-03-03T13:11:00.136Z,96801.37
2019-03-03T13:13:45.923Z,96791.78
2019-03-03T13:16:29.343Z,96788.17
2019-03-03T13:19:28.772Z,96792.72
2019-03-03T13:22:25.758Z,96778.64
2019-03-03T13:25:21.883Z,96762.48
2019-03-03T13:28:21.219Z,96756.46
2019-03-03T13:31:21.052Z,96742.53
2019-03-03T13:34:09.206Z,96742.72
2019-03-03T13:36:47.302Z,96742.17
2019-03-03T13:39:28.075Z,96732.17
2019-03-03T13:42:42.215Z,96739.25
2019-03-03T13:45:14.797Z,96727.27
2019-03-03T13:47:46.225Z,96727.73
2019-03-03T13:50:18.099Z,96732.71
2019-03-03T13:52:49.777Z,96728.15
2019-03-03T13:55:21.831Z,96729.05
2019-03-03T13:57:53.299Z,96728.17
2019-03-03T14:00:25.497Z,96735.66
2019-03-03T14:02:56.936Z,96718.01
2019-03-03T14:05:28.455Z,96716.97
2019-03-03T14:08:00.250Z,96718.73
2019-03-03T14:10:32.128Z,96720.02
2019-03-03T14:13:03.745Z,96706.22
2019-03-03T14:15:35.721Z,96717.13
2019-03-03T14:18:07.212Z,96707.65
2019-03-03T14:20:39.983Z,96712.45
2019-03-03T14:23:11.394Z,96704.12
2019-03-03T14:25:42.809Z,96698.72
2019-03-03T14:28:14.331Z,96702.05
2019-03-03T14:30:45.711Z,96687.38
2019-03-03T14:33:17.355Z,96686.14
2019-03-03T14:35:48.930Z,96678.95
2019-03-03T14:38:20.838Z,96676.44
2019-03-03T14:40:52.659Z,96662.06
2019-03-03T14:43:24.588Z,96647.25
2019-03-03T14:45:57.971Z,96645.38
2019-03-03T14:48:29.702Z,96640.63
2019-03-03T14:51:01.681Z,96638.49
2019-03-03T14:53:33.443Z,96627.78
2019-03-03T14:56:04.875Z,96641.69
2019-03-03T14:58:36.342Z,96625.67
2019-03-03T15:01:08.698Z,96631.23
2019-03-03T15:03:40.414Z,96631.48
2019-03-03T15:06:12.502Z,96618.91
2019-03-03T15:08:44.124Z,96625.30
2019-03-03T15:11:15.584Z,96628.56
2019-03-03T15:13:47.288Z,96633.81
2019-03-03T15:16:18.842Z,96620.34
2019-03-03T15:18:50.467Z,96619.34
2019-03-03T15:21:27.942Z,96614.33
2019-03-03T15:24:00.688Z,96604.47
2019-03-03T15:26:32.203Z,96607.63
2019-03-03T15:29:04.011Z,96603.55
2019-03-03T15:31:37.912Z,96600.53
2019-03-03T15:34:09.905Z,96594.45
2019-03-03T15:36:41.749Z,96590.47
2019-03-03T15:39:13.627Z,96595.52
2019-03-03T15:41:45.316Z,96593.75
2019-03-03T15:44:16.662Z,96590.96
2019-03-03T15:46:48.094Z,96589.39
2019-03-03T15:49:19.525Z,96586.44
2019-03-03T15:51:51.386Z,96574.73
2019-03-03T15:54:22.764Z,96575.73
2019-03-03T15:56:54.573Z,96573.69
2019-03-03T15:59:26.049Z,96566.22
2019-03-03T16:01:57.544Z,96566.99
2019-03-03T16:04:28.971Z,96560.71
2019-03-03T16:07:00.774Z,96555.98
2019-03-03T16:09:32.008Z,96559.78
2019-03-03T16:12:03.550Z,96552.56
2019-03-03T16:14:35.349Z,96546.30
2019-03-03T16:17:07.214Z,96562.79
2019-03-03T16:19:38.658Z,96562.38
2019-03-03T16:22:10.359Z,96566.30
2019-03-03T16:24:41.875Z,96567.67
2019-03-03T16:27:13.541Z,96559.48
2019-03-03T16:29:44.876Z,96561.69
2019-03-03T16:32:16.476Z,96561.34
2019-03-03T16:34:48.079Z,96559.27
2019-03-03T16:37:19.615Z,96561.05
2019-03-03T16:39:50.949Z,96563.73
2019-03-03T16:42:22.500Z,96570.68
2019-03-03T16:44:54.142Z,96560.41
2019-03-03T16:47:25.521Z,96551.53
2019-03-03T16:49:57.187Z,96554.72
2019-03-03T16:52:29.091Z,96554.41
2019-03-03T16:55:00.648Z,96559.23
2019-03-03T16:57:32.380Z,96558.03
2019-03-03T17:00:04.600Z,96551.63
2019-03-03T17:02:37.357Z,96541.45
2019-03-03T17:05:09.832Z,96545.06
2019-03-03T17:07:41.617Z,96548.16
2019-03-03T17:10:13.965Z,96551.68
2019-03-03T17:12:45.708Z,96553.89
2019-03-03T17:15:19.792Z,96548.30
2019-03-03T17:17:51.664Z,96543.66
2019-03-03T17:20:23.131Z,96547.52
2019-03-03T17:22:54.706Z,96543.68
2019-03-03T17:25:26.220Z,96544.11
2019-03-03T17:27:57.609Z,96545.84
2019-03-03T17:30:29.175Z,96535.11
2019-03-03T17:33:00.567Z,96540.70
2019-03-03T17:35:32.051Z,96532.11
2019-03-03T17:38:03.611Z,96529.11
2019-03-03T17:40:35.705Z,96533.41
2019-03-03T17:43:08.294Z,96533.41
2019-03-03T17:45:40.324Z,96539.83
2019-03-03T17:48:11.675Z,96541.58
2019-03-03T17:50:43.077Z,96532.95
2019-03-03T17:53:14.555Z,96522.66
2019-03-03T17:55:46.297Z,96529.12
2019-03-03T17:58:17.867Z,96531.69
2019-03-03T18:00:49.649Z,96534.67
2019-03-03T18:03:21.163Z,96534.23
2019-03-03T18:05:52.659Z,96531.67
2019-03-03T18:08:24.163Z,96519.23
2019-03-03T18:10:56.102Z,96523.91
2019-03-03T18:13:27.472Z,96514.47
2019-03-03T18:15:58.862Z,96511.03
2019-03-03T18:18:30.191Z,96502.87
2019-03-03T18:21:01.864Z,96500.31
2019-03-03T18:23:33.748Z,96496.05
2019-03-03T18:26:05.518Z,96491.30
2019-03-03T18:28:36.976Z,96496.05
2019-03-03T18:31:08.427Z,96490.02
2019-03-03T18:33:39.886Z,96495.17
2019-03-03T18:36:11.722Z,96499.47
2019-03-03T18:38:43.371Z,96484.04
2019-03-03T18:41:15.321Z,96485.33
2019-03-03T18:43:46.715Z,96492.63
2019-03-03T18:46:18.184Z,96492.63
2019-03-03T18:48:49.709Z,96478.88
2019-03-03T18:51:21.211Z,96469.42
2019-03-03T18:53:52.739Z,96467.28
2019-03-03T18:56:24.291Z,96465.56
2019-03-03T18:58:55.838Z,96461.72
2019-03-03T19:01:27.378Z,96450.97
2019-03-03T19:03:58.748Z,96458.70
2019-03-03T19:06:30.163Z,96462.13
2019-03-03T19:09:02.184Z,96461.28
2019-03-03T19:11:35.236Z,96453.56
2019-03-03T19:14:07.091Z,96455.27
2019-03-03T19:16:38.616Z,96455.69
2019-03-03T19:19:10.135Z,96466.88
2019-03-03T19:21:41.819Z,96464.72
2019-03-03T19:24:13.268Z,96467.27
2019-03-03T19:26:44.746Z,96473.70
2019-03-03T19:29:15.991Z,96462.09
2019-03-03T19:31:47.894Z,96460.38
2019-03-03T19:34:19.221Z,96464.23
2019-03-03T19:36:50.956Z,96454.78
2019-03-03T19:39:22.492Z,96459.52
2019-03-03T19:41:54.167Z,96454.39
2019-03-03T19:44:25.890Z,96454.42
2019-03-03T19:46:57.440Z,96457.86
2019-03-03T19:49:28.916Z,96456.56
2019-03-03T19:52:00.519Z,96452.65
2019-03-03T19:54:31.946Z,96449.19
2019-03-03T19:57:03.780Z,96445.30
2019-03-03T19:59:35.611Z,96440.13
2019-03-03T20:02:07.544Z,96441.75
2019-03-03T20:04:39.151Z,96435.69
2019-03-03T20:07:10.699Z,96435.19
2019-03-03T20:09:42.197Z,96429.06
2019-03-03T20:12:13.865Z,96428.12
2019-03-03T20:14:45.170Z,96437.30
2019-03-03T20:17:16.977Z,96440.44
2019-03-03T20:19:48.885Z,96434.31
2019-03-03T20:22:20.286Z,96440.26
2019-03-03T20:24:53.094Z,96437.66
2019-03-03T20:27:25.900Z,96442.78
2019-03-03T20:29:58.267Z,96443.14
2019-03-03T20:32:30.185Z,96438.06
2019-03-03T20:35:01.865Z,96433.80
2019-03-03T20:37:34.244Z,96425.20
2019-03-03T20:40:07.552Z,96435.31
2019-03-03T20:42:39.101Z,96429.77
2019-03-03T20:45:14.288Z,96426.30
2019-03-03T20:47:45.765Z,96421.08
2019-03-03T20:50:21.443Z,96428.24
2019-03-03T20:52:53.722Z,96426.46
2019-03-03T20:55:25.683Z,96418.45
2019-03-03T20:57:57.695Z,96426.56
2019-03-03T21:00:29.328Z,96421.12
2019-03-03T21:03:01.035Z,96414.44
2019-03-03T21:05:33.395Z,96410.18
2019-03-03T21:08:04.878Z,96397.41
2019-03-03T21:10:36.583Z,96395.75
2019-03-03T21:13:08.102Z,96400.52
2019-03-03T21:15:39.974Z,96394.56
2019-03-03T21:18:11.329Z,96398.86
2019-03-03T21:20:43.321Z,96397.99
2019-03-03T21:23:15.295Z,96397.61
2019-03-03T21:25:47.382Z,96395.50
2019-03-03T21:28:18.907Z,96400.22
2019-03-03T21:30:50.336Z,96395.55
2019-03-03T21:33:21.736Z,96400.22
2019-03-03T21:35:53.480Z,96400.75
2019-03-03T21:38:25.859Z,96402.07
2019-03-03T21:40:57.564Z,96393.55
2019-03-03T21:43:28.931Z,96392.64
2019-03-03T21:46:01.213Z,96395.96
2019-03-03T21:48:33.273Z,96392.15
2019-03-03T21:51:07.773Z,96387.39
2019-03-03T21:53:39.600Z,96382.19
2019-03-03T21:56:11.374Z,96384.42
2019-03-03T21:58:42.942Z,96379.74
2019-03-03T22:01:15.122Z,96372.56
2019-03-03T22:03:47.054Z,96376.86
2019-03-03T22:06:18.748Z,96365.32
2019-03-03T22:08:50.338Z,96363.55
2019-03-03T22:11:22.079Z,96359.29
2019-03-03T22:13:53.778Z,96366.57
2019-03-03T22:16:25.517Z,96361.86
2019-03-03T22:18:56.969Z,96365.64
2019-03-03T22:21:28.452Z,96355.83
2019-03-03T22:23:59.863Z,96361.02
2019-03-03T22:26:31.524Z,96349.03
2019-03-03T22:29:03.008Z,96352.46
2019-03-03T22:31:34.653Z,96343.45
2019-03-03T22:34:06.180Z,96335.27
2019-03-03T22:36:37.469Z,96334.95
2019-03-03T22:39:09.512Z,96329.45
2019-03-03T22:41:41.223Z,96330.38
2019-03-03T22:44:13.118Z,96322.63
2019-03-03T22:46:44.827Z,96320.93
2019-03-03T22:49:16.237Z,96314.96
2019-03-03T22:51:47.622Z,96317.08
2019-03-03T22:54:20.000Z,96317.05
2019-03-03T22:56:51.376Z,96314.04
2019-03-03T22:59:22.986Z,96302.02
2019-03-03T23:01:54.702Z,96296.00
2019-03-03T23:04:56.628Z,96292.15
2019-03-03T23:08:13.868Z,96289.58
2019-03-03T23:11:31.811Z,96274.67
2019-03-03T23:14:55.713Z,96276.81
2019-03-03T23:18:42.291Z,96275.97
2019-03-03T23:21:35.102Z,96269.66
2019-03-03T23:25:37.410Z,96270.94
2019-03-03T23:28:09.415Z,96273.94
2019-03-03T23:30:41.085Z,96267.50
2019-03-03T23:33:12.971Z,96281.23
2019-03-03T23:35:44.665Z,96275.67
2019-03-03T23:38:16.519Z,96277.82
2019-03-03T23:40:48.561Z,96264.57
2019-03-03T23:43:20.269Z,96265.31
2019-03-03T23:45:52.192Z,96258.48
2019-03-03T23:48:23.822Z,96263.61
2019-03-03T23:50:55.021Z,96252.51
2019-03-03T23:53:26.660Z,96248.66
2019-03-03T23:55:59.098Z,96246.54
2019-03-03T23:58:30.388Z,96232.41
