createdAt,value
2019-03-19T00:00:27.915Z,38.90
2019-03-19T00:02:33.927Z,39.00
2019-03-19T00:04:37.225Z,38.90
2019-03-19T00:06:40.505Z,39.00
2019-03-19T00:08:43.864Z,39.00
2019-03-19T00:10:47.236Z,39.00
2019-03-19T00:12:50.508Z,39.00
2019-03-19T00:14:53.794Z,39.00
2019-03-19T00:16:57.086Z,39.00
2019-03-19T00:19:00.356Z,39.00
2019-03-19T00:21:03.669Z,39.00
2019-03-19T00:23:07.032Z,39.00
2019-03-19T00:25:10.378Z,38.90
2019-03-19T00:27:13.778Z,38.90
2019-03-19T00:29:17.053Z,38.90
2019-03-19T00:31:20.672Z,39.00
2019-03-19T00:33:24.094Z,38.90
2019-03-19T00:35:27.675Z,38.90
2019-03-19T00:37:30.975Z,38.90
2019-03-19T00:39:34.304Z,39.00
2019-03-19T00:41:37.576Z,39.00
2019-03-19T00:43:40.852Z,39.00
2019-03-19T00:45:44.157Z,39.00
2019-03-19T00:47:47.426Z,39.00
2019-03-19T00:49:50.700Z,39.00
2019-03-19T00:51:54.006Z,39.00
2019-03-19T00:53:57.289Z,39.00
2019-03-19T00:56:00.553Z,39.00
2019-03-19T00:58:10.910Z,39.00
2019-03-19T01:00:17.008Z,39.00
2019-03-19T01:02:23.422Z,39.10
2019-03-19T01:04:26.734Z,39.00
2019-03-19T01:06:30.066Z,39.00
2019-03-19T01:08:33.335Z,39.00
2019-03-19T01:10:39.380Z,39.00
2019-03-19T01:12:42.664Z,39.00
2019-03-19T01:14:45.942Z,39.00
2019-03-19T01:16:52.022Z,39.00
2019-03-19T01:18:55.316Z,39.00
2019-03-19T01:20:58.671Z,39.00
2019-03-19T01:23:01.957Z,39.00
2019-03-19T01:25:07.473Z,39.00
2019-03-19T01:27:10.772Z,39.00
2019-03-19T01:29:14.090Z,39.10
2019-03-19T01:31:17.443Z,39.00
2019-03-19T01:33:20.711Z,39.00
2019-03-19T01:35:24.288Z,39.00
2019-03-19T01:37:27.575Z,39.10
2019-03-19T01:39:30.871Z,39.10
2019-03-19T01:41:37.491Z,39.10
2019-03-19T01:43:40.782Z,39.00
2019-03-19T01:45:44.097Z,39.10
2019-03-19T01:47:47.397Z,39.10
2019-03-19T01:49:50.682Z,39.10
2019-03-19T01:51:54.042Z,39.10
2019-03-19T01:53:57.345Z,39.10
2019-03-19T01:56:05.111Z,39.10
2019-03-19T01:58:05.631Z,39.10
2019-03-19T02:00:16.972Z,39.00
2019-03-19T02:02:20.272Z,39.00
2019-03-19T02:04:23.552Z,39.10
2019-03-19T02:06:27.005Z,39.00
2019-03-19T02:08:31.924Z,39.00
2019-03-19T02:10:35.196Z,39.00
2019-03-19T02:12:38.578Z,39.10
2019-03-19T02:14:41.879Z,39.10
2019-03-19T02:16:49.257Z,39.10
2019-03-19T02:18:52.549Z,39.10
2019-03-19T02:20:55.867Z,39.10
2019-03-19T02:22:59.136Z,39.10
2019-03-19T02:25:04.648Z,39.10
2019-03-19T02:27:08.008Z,39.10
2019-03-19T02:29:11.289Z,39.10
2019-03-19T02:31:14.631Z,39.10
2019-03-19T02:33:17.946Z,39.10
2019-03-19T02:35:21.224Z,39.10
2019-03-19T02:37:24.503Z,39.10
2019-03-19T02:39:31.103Z,39.10
2019-03-19T02:41:37.715Z,39.10
2019-03-19T02:43:44.105Z,39.10
2019-03-19T02:45:47.643Z,39.10
2019-03-19T02:47:51.249Z,39.10
2019-03-19T02:49:54.517Z,39.10
2019-03-19T02:51:57.846Z,39.10
2019-03-19T02:54:01.108Z,39.10
2019-03-19T02:56:04.390Z,39.10
2019-03-19T02:58:07.709Z,39.10
2019-03-19T03:00:14.838Z,39.10
2019-03-19T03:02:18.142Z,39.10
2019-03-19T03:04:21.524Z,39.10
2019-03-19T03:06:24.905Z,39.10
2019-03-19T03:08:28.233Z,39.10
2019-03-19T03:10:31.646Z,39.10
2019-03-19T03:12:34.921Z,39.10
2019-03-19T03:14:38.211Z,39.10
2019-03-19T03:16:41.533Z,39.10
2019-03-19T03:18:44.877Z,39.20
2019-03-19T03:20:48.165Z,39.10
2019-03-19T03:22:54.245Z,39.10
2019-03-19T03:24:57.535Z,39.10
2019-03-19T03:27:04.782Z,39.10
2019-03-19T03:29:09.754Z,39.20
2019-03-19T03:31:15.269Z,39.10
2019-03-19T03:33:18.716Z,39.10
2019-03-19T03:35:22.162Z,39.20
2019-03-19T03:37:25.597Z,39.10
2019-03-19T03:39:28.938Z,39.10
2019-03-19T03:41:32.244Z,39.10
2019-03-19T03:43:35.607Z,39.70
2019-03-19T03:45:38.952Z,39.20
2019-03-19T03:47:42.261Z,39.10
2019-03-19T03:49:45.532Z,39.10
2019-03-19T03:51:48.893Z,39.10
2019-03-19T03:53:52.345Z,39.10
2019-03-19T03:55:55.622Z,39.10
2019-03-19T03:57:58.906Z,39.10
2019-03-19T04:00:02.219Z,39.10
2019-03-19T04:02:05.496Z,39.10
2019-03-19T04:04:08.778Z,39.70
2019-03-19T04:06:12.180Z,39.10
2019-03-19T04:08:15.538Z,39.20
2019-03-19T04:10:21.731Z,39.20
2019-03-19T04:12:25.152Z,39.10
2019-03-19T04:14:29.196Z,39.10
2019-03-19T04:16:32.581Z,39.10
2019-03-19T04:18:35.879Z,39.10
2019-03-19T04:20:39.160Z,39.10
2019-03-19T04:22:42.505Z,39.10
2019-03-19T04:24:45.954Z,39.20
2019-03-19T04:26:49.227Z,39.10
2019-03-19T04:28:52.505Z,39.20
2019-03-19T04:30:57.461Z,39.10
2019-03-19T04:33:00.797Z,39.10
2019-03-19T04:35:05.794Z,39.10
2019-03-19T04:37:09.174Z,39.10
2019-03-19T04:39:12.442Z,39.10
2019-03-19T04:41:15.746Z,39.10
2019-03-19T04:43:19.088Z,39.10
2019-03-19T04:45:22.369Z,39.10
2019-03-19T04:47:25.651Z,39.10
2019-03-19T04:49:28.974Z,39.10
2019-03-19T04:51:32.255Z,39.10
2019-03-19T04:53:35.533Z,39.10
2019-03-19T04:55:38.891Z,39.10
2019-03-19T04:57:42.161Z,39.10
2019-03-19T04:59:49.528Z,39.50
2019-03-19T05:01:53.067Z,39.10
2019-03-19T05:03:56.346Z,39.10
2019-03-19T05:05:59.790Z,39.10
2019-03-19T05:08:03.246Z,39.10
2019-03-19T05:10:18.630Z,39.10
2019-03-19T05:12:21.912Z,39.10
2019-03-19T05:14:25.303Z,39.10
2019-03-19T05:16:28.651Z,39.10
2019-03-19T05:18:32.388Z,39.10
2019-03-19T05:20:35.753Z,39.10
2019-03-19T05:22:39.035Z,39.10
2019-03-19T05:24:42.326Z,39.10
2019-03-19T05:26:45.670Z,39.10
2019-03-19T05:28:48.946Z,39.10
2019-03-19T05:30:54.020Z,39.10
2019-03-19T05:32:57.492Z,39.10
2019-03-19T05:35:00.775Z,39.10
2019-03-19T05:37:04.115Z,39.10
2019-03-19T05:39:07.895Z,39.10
2019-03-19T05:41:11.177Z,39.10
2019-03-19T05:43:14.454Z,39.20
2019-03-19T05:45:17.852Z,39.10
2019-03-19T05:47:21.123Z,39.10
2019-03-19T05:49:24.401Z,39.10
2019-03-19T05:51:27.707Z,39.10
2019-03-19T05:53:30.966Z,39.10
2019-03-19T05:55:34.245Z,39.10
2019-03-19T05:57:48.477Z,39.10
2019-03-19T05:59:42.555Z,39.00
2019-03-19T06:01:46.166Z,39.10
2019-03-19T06:03:49.472Z,39.00
2019-03-19T06:05:52.751Z,39.10
2019-03-19T06:07:56.032Z,39.10
2019-03-19T06:09:59.336Z,39.10
2019-03-19T06:12:03.210Z,39.10
2019-03-19T06:14:06.554Z,39.10
2019-03-19T06:16:10.030Z,39.10
2019-03-19T06:18:13.308Z,39.10
2019-03-19T06:20:17.826Z,39.10
2019-03-19T06:22:21.141Z,39.10
2019-03-19T06:24:24.425Z,39.10
2019-03-19T06:26:27.700Z,39.10
2019-03-19T06:28:31.030Z,39.10
2019-03-19T06:30:34.378Z,39.10
2019-03-19T06:32:37.720Z,39.10
2019-03-19T06:34:41.012Z,39.10
2019-03-19T06:36:44.304Z,39.10
2019-03-19T06:38:47.591Z,39.10
2019-03-19T06:40:50.986Z,39.10
2019-03-19T06:42:54.284Z,39.10
2019-03-19T06:44:57.708Z,39.10
2019-03-19T06:47:01.035Z,39.10
2019-03-19T06:49:04.436Z,39.10
2019-03-19T06:51:07.730Z,39.10
2019-03-19T06:53:11.038Z,39.10
2019-03-19T06:55:15.368Z,39.10
2019-03-19T06:57:18.708Z,39.10
2019-03-19T06:59:22.037Z,39.10
2019-03-19T07:01:25.422Z,39.10
2019-03-19T07:03:28.708Z,39.10
2019-03-19T07:05:32.102Z,39.10
2019-03-19T07:07:37.017Z,39.10
2019-03-19T07:09:40.402Z,39.10
2019-03-19T07:11:43.716Z,39.10
2019-03-19T07:13:47.112Z,39.10
2019-03-19T07:15:50.452Z,39.10
2019-03-19T07:17:53.733Z,39.10
2019-03-19T07:19:57.099Z,39.10
2019-03-19T07:22:00.486Z,39.10
2019-03-19T07:24:03.782Z,39.00
2019-03-19T07:26:07.101Z,39.10
2019-03-19T07:28:21.407Z,39.00
2019-03-19T07:30:24.446Z,39.00
2019-03-19T07:32:27.817Z,39.00
2019-03-19T07:34:31.095Z,39.00
2019-03-19T07:36:34.387Z,39.00
2019-03-19T07:38:37.958Z,39.00
2019-03-19T07:40:41.241Z,39.10
2019-03-19T07:42:44.550Z,39.00
2019-03-19T07:44:47.934Z,39.00
2019-03-19T07:46:51.216Z,39.10
2019-03-19T07:48:54.489Z,39.10
2019-03-19T07:50:57.859Z,39.00
2019-03-19T07:53:01.209Z,39.10
2019-03-19T07:55:04.732Z,39.20
2019-03-19T07:57:08.068Z,39.20
2019-03-19T07:59:11.337Z,39.20
2019-03-19T08:01:14.626Z,39.20
2019-03-19T08:03:17.919Z,39.30
2019-03-19T08:05:32.207Z,39.30
2019-03-19T08:07:26.447Z,39.20
2019-03-19T08:09:30.001Z,39.10
2019-03-19T08:11:33.387Z,39.00
2019-03-19T08:13:36.679Z,38.90
2019-03-19T08:15:39.993Z,38.70
2019-03-19T08:17:43.345Z,38.50
2019-03-19T08:19:46.623Z,38.40
2019-03-19T08:21:49.947Z,38.30
2019-03-19T08:23:53.235Z,38.30
2019-03-19T08:25:56.551Z,38.30
2019-03-19T08:27:59.819Z,38.20
2019-03-19T08:30:03.385Z,38.20
2019-03-19T08:32:07.805Z,38.30
2019-03-19T08:34:11.095Z,38.30
2019-03-19T08:36:14.445Z,38.20
2019-03-19T08:38:17.837Z,38.20
2019-03-19T08:40:21.392Z,38.10
2019-03-19T08:42:24.699Z,38.20
2019-03-19T08:44:28.220Z,38.20
2019-03-19T08:46:31.713Z,38.10
2019-03-19T08:48:37.331Z,38.00
2019-03-19T08:50:40.083Z,38.00
2019-03-19T08:52:43.359Z,37.90
2019-03-19T08:54:46.643Z,37.90
2019-03-19T08:56:50.057Z,37.90
2019-03-19T08:58:53.635Z,38.40
2019-03-19T09:00:56.909Z,37.90
2019-03-19T09:03:01.898Z,37.90
2019-03-19T09:05:07.694Z,37.90
2019-03-19T09:07:10.995Z,37.80
2019-03-19T09:09:14.341Z,37.80
2019-03-19T09:11:17.685Z,37.90
2019-03-19T09:13:21.031Z,38.00
2019-03-19T09:15:26.528Z,38.00
2019-03-19T09:17:29.874Z,38.20
2019-03-19T09:19:33.238Z,38.30
2019-03-19T09:21:38.750Z,39.00
2019-03-19T09:23:44.645Z,38.20
2019-03-19T09:25:47.912Z,38.20
2019-03-19T09:27:51.229Z,37.90
2019-03-19T09:29:54.585Z,37.70
2019-03-19T09:31:57.924Z,37.40
2019-03-19T09:34:01.242Z,37.10
2019-03-19T09:36:04.517Z,36.90
2019-03-19T09:38:08.365Z,36.60
2019-03-19T09:40:17.671Z,36.40
2019-03-19T09:42:20.961Z,36.30
2019-03-19T09:44:24.231Z,36.20
2019-03-19T09:46:27.527Z,36.10
2019-03-19T09:48:30.802Z,36.10
2019-03-19T09:50:34.084Z,36.00
2019-03-19T09:52:37.403Z,36.00
2019-03-19T09:54:40.740Z,35.90
2019-03-19T09:56:44.130Z,35.90
2019-03-19T09:58:47.430Z,36.00
2019-03-19T10:00:50.698Z,36.00
2019-03-19T10:02:53.997Z,36.00
2019-03-19T10:04:57.380Z,36.00
2019-03-19T10:07:05.998Z,36.10
2019-03-19T10:09:07.404Z,36.10
2019-03-19T10:11:10.808Z,36.10
2019-03-19T10:13:15.127Z,36.20
2019-03-19T10:15:18.854Z,36.30
2019-03-19T10:17:22.170Z,36.30
2019-03-19T10:19:25.570Z,36.40
2019-03-19T10:21:29.221Z,37.00
2019-03-19T10:23:32.600Z,36.40
2019-03-19T10:25:37.993Z,36.40
2019-03-19T10:27:40.970Z,36.50
2019-03-19T10:29:44.292Z,36.50
2019-03-19T10:31:47.667Z,36.60
2019-03-19T10:33:51.000Z,36.60
2019-03-19T10:35:54.306Z,36.60
2019-03-19T10:37:57.662Z,36.70
2019-03-19T10:40:01.007Z,36.70
2019-03-19T10:42:04.276Z,36.80
2019-03-19T10:44:07.681Z,36.80
2019-03-19T10:46:11.004Z,36.90
2019-03-19T10:48:14.372Z,36.90
2019-03-19T10:50:24.947Z,36.90
2019-03-19T10:52:28.221Z,36.90
2019-03-19T10:54:31.569Z,36.90
2019-03-19T10:56:34.872Z,37.00
2019-03-19T10:58:38.180Z,37.00
2019-03-19T11:00:41.566Z,37.10
2019-03-19T11:02:44.889Z,37.10
2019-03-19T11:04:51.034Z,37.20
2019-03-19T11:06:54.322Z,37.10
2019-03-19T11:08:57.646Z,37.20
2019-03-19T11:11:03.436Z,37.20
2019-03-19T11:13:06.000Z,37.30
2019-03-19T11:15:18.184Z,37.30
2019-03-19T11:17:21.452Z,37.30
2019-03-19T11:19:24.781Z,37.30
2019-03-19T11:21:28.098Z,37.40
2019-03-19T11:23:31.378Z,37.40
2019-03-19T11:25:34.728Z,37.40
2019-03-19T11:27:38.032Z,37.50
2019-03-19T11:29:41.309Z,37.40
2019-03-19T11:31:44.802Z,37.40
2019-03-19T11:33:51.102Z,37.50
2019-03-19T11:35:54.408Z,37.50
2019-03-19T11:37:57.745Z,37.60
2019-03-19T11:40:01.025Z,37.50
2019-03-19T11:42:04.324Z,37.60
2019-03-19T11:44:07.604Z,37.60
2019-03-19T11:46:13.869Z,37.60
2019-03-19T11:48:20.188Z,37.60
2019-03-19T11:50:28.139Z,37.70
2019-03-19T11:52:31.410Z,37.70
2019-03-19T11:54:34.794Z,37.70
2019-03-19T11:56:38.091Z,37.70
2019-03-19T11:58:41.440Z,37.80
2019-03-19T12:00:46.394Z,37.80
2019-03-19T12:02:49.718Z,37.80
2019-03-19T12:04:52.997Z,37.80
2019-03-19T12:06:56.336Z,37.90
2019-03-19T12:09:01.276Z,37.80
2019-03-19T12:11:07.592Z,37.90
2019-03-19T12:13:10.929Z,37.80
2019-03-19T12:15:14.326Z,37.90
2019-03-19T12:17:17.588Z,37.90
2019-03-19T12:19:22.494Z,37.90
2019-03-19T12:21:25.795Z,37.90
2019-03-19T12:23:29.075Z,37.90
2019-03-19T12:25:32.364Z,37.90
2019-03-19T12:27:35.671Z,37.90
2019-03-19T12:29:39.961Z,38.00
2019-03-19T12:31:43.337Z,38.00
2019-03-19T12:33:46.666Z,38.00
2019-03-19T12:35:50.024Z,38.00
2019-03-19T12:37:53.360Z,38.00
2019-03-19T12:39:56.658Z,38.00
2019-03-19T12:41:59.943Z,38.00
2019-03-19T12:44:03.208Z,38.00
2019-03-19T12:46:06.628Z,38.10
2019-03-19T12:48:09.978Z,38.10
2019-03-19T12:50:15.359Z,38.10
2019-03-19T12:52:20.056Z,38.10
2019-03-19T12:54:23.378Z,38.10
2019-03-19T12:56:26.661Z,38.10
2019-03-19T12:58:29.953Z,38.10
2019-03-19T13:00:34.899Z,38.10
2019-03-19T13:02:38.331Z,38.10
2019-03-19T13:04:41.644Z,38.20
2019-03-19T13:06:44.927Z,38.20
2019-03-19T13:08:48.203Z,38.20
2019-03-19T13:10:51.511Z,38.20
2019-03-19T13:12:54.801Z,38.20
2019-03-19T13:14:58.062Z,38.20
2019-03-19T13:17:01.385Z,38.30
2019-03-19T13:19:06.084Z,38.30
2019-03-19T13:21:09.435Z,38.30
2019-03-19T13:23:12.735Z,38.30
2019-03-19T13:25:22.871Z,38.30
2019-03-19T13:27:26.135Z,38.30
2019-03-19T13:29:29.545Z,38.30
2019-03-19T13:31:32.807Z,38.40
2019-03-19T13:33:36.087Z,38.30
2019-03-19T13:35:39.355Z,38.30
2019-03-19T13:37:42.654Z,38.30
2019-03-19T13:39:45.995Z,38.40
2019-03-19T13:41:49.291Z,38.30
2019-03-19T13:43:52.567Z,38.40
2019-03-19T13:45:55.843Z,38.40
2019-03-19T13:47:59.137Z,38.30
2019-03-19T13:50:02.485Z,38.40
2019-03-19T13:52:05.759Z,38.40
2019-03-19T13:54:11.958Z,38.30
2019-03-19T13:56:15.232Z,38.30
2019-03-19T13:58:18.503Z,38.30
2019-03-19T14:00:21.813Z,38.30
2019-03-19T14:02:25.103Z,38.30
2019-03-19T14:04:28.467Z,38.40
2019-03-19T14:06:31.756Z,38.40
2019-03-19T14:08:35.024Z,38.40
2019-03-19T14:10:38.301Z,38.40
2019-03-19T14:12:41.621Z,38.40
2019-03-19T14:14:44.966Z,38.40
2019-03-19T14:16:48.255Z,38.40
2019-03-19T14:18:51.577Z,38.40
2019-03-19T14:20:54.923Z,38.50
2019-03-19T14:22:58.398Z,38.50
2019-03-19T14:25:01.703Z,38.50
2019-03-19T14:27:04.999Z,38.50
2019-03-19T14:29:08.290Z,39.10
2019-03-19T14:31:11.683Z,38.50
2019-03-19T14:33:14.959Z,38.50
2019-03-19T14:35:18.246Z,38.50
2019-03-19T14:37:21.542Z,38.50
2019-03-19T14:39:25.174Z,38.50
2019-03-19T14:41:28.499Z,38.50
2019-03-19T14:43:31.800Z,38.60
2019-03-19T14:45:35.082Z,38.50
2019-03-19T14:47:38.498Z,38.60
2019-03-19T14:49:46.620Z,38.60
2019-03-19T14:51:46.827Z,38.60
2019-03-19T14:53:50.130Z,38.60
2019-03-19T14:55:54.557Z,38.60
2019-03-19T14:58:01.349Z,38.60
2019-03-19T15:00:08.951Z,38.70
2019-03-19T15:02:12.338Z,38.70
2019-03-19T15:04:15.616Z,38.70
2019-03-19T15:06:18.947Z,38.70
2019-03-19T15:08:22.217Z,38.60
2019-03-19T15:10:25.502Z,38.70
2019-03-19T15:12:28.809Z,38.70
2019-03-19T15:14:32.150Z,38.70
2019-03-19T15:16:35.439Z,38.70
2019-03-19T15:18:41.496Z,38.70
2019-03-19T15:20:44.764Z,38.70
2019-03-19T15:22:48.042Z,38.70
2019-03-19T15:24:51.384Z,38.70
2019-03-19T15:26:54.662Z,38.80
2019-03-19T15:28:57.929Z,38.70
2019-03-19T15:31:01.260Z,38.60
2019-03-19T15:33:04.731Z,38.70
2019-03-19T15:35:09.933Z,38.70
2019-03-19T15:37:13.240Z,38.80
2019-03-19T15:39:16.532Z,38.80
2019-03-19T15:41:19.797Z,38.80
2019-03-19T15:43:23.073Z,38.70
2019-03-19T15:45:27.717Z,38.90
2019-03-19T15:47:31.127Z,38.80
2019-03-19T15:49:38.482Z,38.70
2019-03-19T15:51:39.436Z,38.70
2019-03-19T15:53:42.778Z,38.70
2019-03-19T15:55:46.056Z,38.80
2019-03-19T15:57:49.367Z,38.80
2019-03-19T15:59:52.636Z,38.90
2019-03-19T16:01:56.040Z,38.90
2019-03-19T16:03:59.687Z,38.80
2019-03-19T16:06:02.974Z,38.80
2019-03-19T16:08:06.264Z,38.80
2019-03-19T16:10:16.156Z,38.80
2019-03-19T16:12:19.430Z,38.80
2019-03-19T16:14:22.736Z,38.80
2019-03-19T16:16:29.036Z,38.90
2019-03-19T16:18:32.352Z,39.40
2019-03-19T16:20:35.724Z,38.80
2019-03-19T16:22:38.991Z,38.80
2019-03-19T16:24:42.284Z,38.80
2019-03-19T16:26:47.302Z,38.90
2019-03-19T16:28:50.588Z,39.00
2019-03-19T16:30:53.877Z,38.80
2019-03-19T16:32:57.179Z,38.80
2019-03-19T16:35:00.450Z,38.80
2019-03-19T16:37:03.745Z,38.90
2019-03-19T16:39:07.049Z,38.90
2019-03-19T16:41:10.352Z,38.90
2019-03-19T16:43:13.627Z,38.90
2019-03-19T16:45:18.406Z,38.90
2019-03-19T16:47:22.290Z,38.90
2019-03-19T16:49:25.638Z,39.00
2019-03-19T16:51:28.944Z,38.90
2019-03-19T16:53:32.240Z,38.90
2019-03-19T16:55:35.543Z,38.90
2019-03-19T16:57:40.525Z,38.90
2019-03-19T16:59:43.879Z,38.90
2019-03-19T17:01:47.157Z,38.90
2019-03-19T17:03:50.517Z,39.00
2019-03-19T17:05:53.834Z,39.00
2019-03-19T17:07:57.201Z,39.10
2019-03-19T17:10:01.007Z,39.00
2019-03-19T17:12:05.914Z,39.00
2019-03-19T17:14:09.200Z,39.00
2019-03-19T17:16:12.573Z,39.10
2019-03-19T17:18:15.853Z,39.00
2019-03-19T17:20:19.570Z,39.00
2019-03-19T17:22:22.867Z,39.10
2019-03-19T17:24:26.143Z,39.10
2019-03-19T17:26:31.517Z,39.20
2019-03-19T17:28:36.505Z,39.10
2019-03-19T17:30:39.913Z,39.20
2019-03-19T17:32:43.253Z,39.20
2019-03-19T17:34:46.571Z,39.10
2019-03-19T17:36:49.858Z,39.10
2019-03-19T17:38:53.149Z,39.20
2019-03-19T17:40:56.434Z,39.10
2019-03-19T17:43:03.957Z,39.10
2019-03-19T17:45:09.081Z,39.10
2019-03-19T17:47:12.349Z,39.20
2019-03-19T17:49:15.649Z,39.10
2019-03-19T17:51:19.098Z,39.10
2019-03-19T17:53:22.369Z,39.20
2019-03-19T17:55:25.686Z,39.20
2019-03-19T17:57:28.959Z,39.20
2019-03-19T17:59:32.246Z,39.20
2019-03-19T18:01:36.050Z,39.20
2019-03-19T18:03:39.405Z,39.20
2019-03-19T18:05:42.757Z,39.20
2019-03-19T18:07:46.049Z,39.30
2019-03-19T18:09:49.360Z,39.30
2019-03-19T18:11:52.701Z,39.20
2019-03-19T18:13:55.969Z,39.40
2019-03-19T18:15:59.275Z,39.30
2019-03-19T18:18:02.549Z,39.30
2019-03-19T18:20:12.013Z,39.30
2019-03-19T18:22:15.320Z,39.30
2019-03-19T18:24:18.849Z,39.30
2019-03-19T18:26:22.149Z,39.20
2019-03-19T18:28:25.533Z,39.30
2019-03-19T18:30:28.807Z,39.30
2019-03-19T18:32:35.386Z,39.30
2019-03-19T18:34:38.196Z,39.30
2019-03-19T18:36:41.553Z,39.30
2019-03-19T18:38:47.507Z,39.30
2019-03-19T18:40:50.813Z,39.30
2019-03-19T18:42:54.105Z,39.30
2019-03-19T18:44:57.481Z,39.40
2019-03-19T18:47:00.779Z,39.30
2019-03-19T18:49:06.843Z,39.30
2019-03-19T18:51:10.151Z,39.30
2019-03-19T18:53:13.429Z,39.40
2019-03-19T18:55:16.724Z,39.40
2019-03-19T18:57:20.512Z,39.40
2019-03-19T18:59:23.800Z,39.30
2019-03-19T19:01:27.135Z,39.30
2019-03-19T19:03:30.451Z,39.40
2019-03-19T19:05:33.738Z,39.40
2019-03-19T19:07:37.009Z,39.30
2019-03-19T19:09:40.320Z,39.30
2019-03-19T19:11:43.595Z,39.40
2019-03-19T19:13:46.945Z,39.40
2019-03-19T19:15:50.329Z,39.40
2019-03-19T19:17:54.241Z,39.40
2019-03-19T19:19:57.546Z,39.30
2019-03-19T19:22:00.850Z,39.40
2019-03-19T19:24:04.134Z,39.30
2019-03-19T19:26:07.405Z,39.40
2019-03-19T19:28:13.465Z,39.30
2019-03-19T19:30:33.656Z,39.30
2019-03-19T19:32:37.836Z,39.40
2019-03-19T19:34:41.129Z,39.50
2019-03-19T19:36:44.414Z,39.40
2019-03-19T19:38:47.720Z,39.40
2019-03-19T19:40:50.985Z,39.30
2019-03-19T19:42:54.271Z,39.40
2019-03-19T19:44:57.576Z,39.40
2019-03-19T19:47:00.849Z,39.40
2019-03-19T19:49:04.121Z,39.40
2019-03-19T19:51:07.425Z,39.50
2019-03-19T19:53:10.880Z,39.40
2019-03-19T19:55:14.602Z,39.40
2019-03-19T19:57:17.882Z,39.40
2019-03-19T19:59:21.146Z,39.50
2019-03-19T20:01:24.444Z,39.50
2019-03-19T20:03:27.731Z,39.40
2019-03-19T20:05:34.276Z,39.50
2019-03-19T20:07:37.594Z,39.50
2019-03-19T20:09:40.852Z,39.50
2019-03-19T20:11:44.154Z,39.40
2019-03-19T20:13:47.508Z,39.40
2019-03-19T20:15:50.796Z,39.40
2019-03-19T20:17:54.060Z,39.40
2019-03-19T20:19:57.348Z,39.40
2019-03-19T20:22:00.637Z,39.40
2019-03-19T20:24:04.221Z,40.00
2019-03-19T20:26:07.595Z,39.40
2019-03-19T20:28:10.927Z,39.40
2019-03-19T20:30:18.939Z,39.40
2019-03-19T20:32:22.263Z,39.40
2019-03-19T20:34:25.612Z,39.50
2019-03-19T20:36:31.980Z,39.50
2019-03-19T20:38:35.335Z,39.40
2019-03-19T20:40:41.732Z,39.40
2019-03-19T20:42:45.013Z,39.40
2019-03-19T20:44:48.865Z,39.40
2019-03-19T20:46:52.252Z,39.50
2019-03-19T20:48:58.340Z,39.50
2019-03-19T20:51:01.646Z,39.50
2019-03-19T20:53:05.016Z,39.50
2019-03-19T20:55:08.290Z,39.50
2019-03-19T20:57:11.720Z,39.50
2019-03-19T20:59:15.935Z,39.50
2019-03-19T21:01:19.484Z,39.50
2019-03-19T21:03:22.853Z,39.50
2019-03-19T21:05:26.196Z,39.50
2019-03-19T21:07:29.485Z,39.50
2019-03-19T21:09:32.886Z,39.50
2019-03-19T21:11:36.162Z,39.50
2019-03-19T21:13:39.525Z,39.50
2019-03-19T21:15:43.055Z,39.50
2019-03-19T21:17:47.324Z,39.50
2019-03-19T21:19:50.603Z,39.50
2019-03-19T21:21:53.927Z,39.60
2019-03-19T21:23:57.205Z,39.50
2019-03-19T21:26:00.492Z,39.50
2019-03-19T21:28:13.567Z,39.50
2019-03-19T21:30:17.678Z,39.50
2019-03-19T21:32:21.016Z,39.50
2019-03-19T21:34:24.350Z,39.50
2019-03-19T21:36:27.623Z,39.70
2019-03-19T21:38:30.932Z,40.10
2019-03-19T21:40:35.837Z,39.50
2019-03-19T21:42:39.123Z,39.50
2019-03-19T21:44:42.446Z,39.60
2019-03-19T21:46:45.734Z,39.50
2019-03-19T21:48:49.005Z,39.50
2019-03-19T21:50:52.309Z,39.50
2019-03-19T21:52:55.588Z,39.50
2019-03-19T21:55:01.805Z,39.50
2019-03-19T21:57:05.111Z,39.50
2019-03-19T21:59:08.382Z,39.50
2019-03-19T22:01:15.984Z,39.60
2019-03-19T22:03:19.292Z,39.60
2019-03-19T22:05:22.569Z,39.50
2019-03-19T22:07:25.983Z,39.60
2019-03-19T22:09:29.359Z,39.50
2019-03-19T22:11:35.463Z,39.60
2019-03-19T22:13:38.785Z,40.00
2019-03-19T22:15:42.058Z,39.50
2019-03-19T22:17:45.350Z,39.60
2019-03-19T22:19:48.657Z,39.60
2019-03-19T22:21:51.946Z,39.60
2019-03-19T22:23:55.237Z,39.60
2019-03-19T22:25:58.568Z,39.60
2019-03-19T22:28:05.887Z,39.60
2019-03-19T22:30:14.641Z,39.60
2019-03-19T22:32:21.129Z,39.60
2019-03-19T22:34:30.695Z,39.60
2019-03-19T22:36:41.752Z,39.60
2019-03-19T22:38:55.905Z,39.60
2019-03-19T22:41:02.839Z,39.60
2019-03-19T22:43:08.563Z,39.60
2019-03-19T22:45:19.822Z,39.60
2019-03-19T22:47:29.788Z,39.60
2019-03-19T22:49:40.409Z,39.60
2019-03-19T22:51:44.385Z,39.60
2019-03-19T22:53:47.659Z,39.60
2019-03-19T22:55:50.934Z,39.60
2019-03-19T22:57:54.241Z,39.60
2019-03-19T22:59:57.531Z,39.60
2019-03-19T23:02:00.809Z,39.60
2019-03-19T23:04:04.109Z,39.60
2019-03-19T23:06:07.386Z,39.60
2019-03-19T23:08:10.740Z,39.60
2019-03-19T23:10:14.110Z,39.60
2019-03-19T23:12:17.425Z,39.60
2019-03-19T23:14:20.701Z,39.60
2019-03-19T23:16:26.885Z,39.60
2019-03-19T23:18:30.189Z,39.60
2019-03-19T23:20:33.471Z,39.60
2019-03-19T23:22:36.771Z,39.60
2019-03-19T23:24:40.043Z,39.60
2019-03-19T23:26:43.345Z,39.60
2019-03-19T23:28:46.717Z,39.60
2019-03-19T23:30:49.997Z,39.60
2019-03-19T23:32:53.272Z,39.60
2019-03-19T23:34:56.594Z,39.60
2019-03-19T23:36:59.946Z,39.60
2019-03-19T23:39:03.606Z,39.60
2019-03-19T23:41:07.104Z,39.60
2019-03-19T23:43:10.370Z,39.60
2019-03-19T23:45:13.834Z,39.60
2019-03-19T23:47:17.152Z,39.60
2019-03-19T23:49:20.432Z,39.60
2019-03-19T23:51:23.776Z,39.60
2019-03-19T23:53:27.101Z,39.60
2019-03-19T23:55:30.376Z,39.60
2019-03-19T23:57:33.651Z,39.60
2019-03-19T23:59:36.973Z,39.60
