createdAt,value
2022-09-28T00:01:01.778Z,11.2
2022-09-28T00:04:01.792Z,11.1
2022-09-28T00:07:01.789Z,11.1
2022-09-28T00:10:01.798Z,11
2022-09-28T00:13:01.789Z,10.9
2022-09-28T00:16:01.806Z,10.9
2022-09-28T00:19:01.817Z,10.8
2022-09-28T00:22:01.830Z,10.7
2022-09-28T00:25:01.831Z,10.7
2022-09-28T00:28:01.816Z,10.6
2022-09-28T00:31:01.842Z,10.6
2022-09-28T00:34:01.827Z,10.5
2022-09-28T00:37:01.851Z,10.5
2022-09-28T00:40:01.886Z,10.4
2022-09-28T00:43:01.846Z,10.4
2022-09-28T00:46:01.940Z,10.4
2022-09-28T00:49:01.888Z,10.4
2022-09-28T00:52:01.905Z,10.4
2022-09-28T00:55:01.990Z,10.4
2022-09-28T00:58:01.893Z,10.4
2022-09-28T01:01:01.915Z,10.4
2022-09-28T01:04:01.884Z,10.4
2022-09-28T01:07:01.886Z,10.5
2022-09-28T01:10:01.900Z,10.5
2022-09-28T01:13:01.901Z,10.5
2022-09-28T01:16:01.912Z,10.5
2022-09-28T01:19:01.912Z,10.4
2022-09-28T01:22:01.924Z,10.4
2022-09-28T01:25:01.928Z,10.3
2022-09-28T01:31:01.931Z,10.2
2022-09-28T01:34:01.951Z,10.2
2022-09-28T01:37:01.945Z,10.1
2022-09-28T01:40:01.996Z,10.1
2022-09-28T01:43:01.956Z,10
2022-09-28T01:46:01.982Z,10
2022-09-28T01:49:01.983Z,10
2022-09-28T01:52:01.972Z,10
2022-09-28T01:55:01.987Z,10
2022-09-28T01:58:01.988Z,10
2022-09-28T02:01:02.007Z,10
2022-09-28T02:04:01.980Z,10.1
2022-09-28T02:07:01.995Z,10.1
2022-09-28T02:10:02.009Z,10.1
2022-09-28T02:13:02.022Z,10.2
2022-09-28T02:16:02.024Z,10.1
2022-09-28T02:19:02.035Z,10.2
2022-09-28T02:22:02.043Z,10.2
2022-09-28T02:25:02.025Z,10.1
2022-09-28T02:28:02.050Z,10.1
2022-09-28T02:31:02.031Z,10.1
2022-09-28T02:34:02.050Z,10.1
2022-09-28T02:37:02.047Z,10.1
2022-09-28T02:40:02.051Z,10.1
2022-09-28T02:43:02.060Z,10.2
2022-09-28T02:46:02.064Z,10.2
2022-09-28T02:49:02.075Z,10.2
2022-09-28T02:52:02.076Z,10.3
2022-09-28T02:55:02.100Z,10.3
2022-09-28T02:58:02.088Z,10.3
2022-09-28T03:01:02.096Z,10.3
2022-09-28T03:04:02.100Z,10.3
2022-09-28T03:07:02.114Z,10.3
2022-09-28T03:10:02.140Z,10.3
2022-09-28T03:13:02.129Z,10.3
2022-09-28T03:16:02.195Z,10.3
2022-09-28T03:19:02.139Z,10.4
2022-09-28T03:22:02.132Z,10.4
2022-09-28T03:25:02.147Z,10.5
2022-09-28T03:28:02.164Z,10.6
2022-09-28T03:31:02.159Z,10.6
2022-09-28T03:34:02.156Z,10.6
2022-09-28T03:37:02.171Z,10.7
2022-09-28T03:40:02.180Z,10.7
2022-09-28T03:43:02.193Z,10.7
2022-09-28T03:46:02.181Z,10.7
2022-09-28T03:49:02.199Z,10.8
2022-09-28T03:52:02.205Z,10.8
2022-09-28T03:55:02.202Z,10.8
2022-09-28T03:58:02.204Z,10.8
2022-09-28T04:01:02.222Z,10.8
2022-09-28T04:04:02.227Z,10.9
2022-09-28T04:07:02.237Z,10.8
2022-09-28T04:10:02.252Z,10.9
2022-09-28T04:13:02.232Z,10.9
2022-09-28T04:16:02.246Z,10.8
2022-09-28T04:19:02.245Z,10.9
2022-09-28T04:22:02.269Z,10.8
2022-09-28T04:25:02.275Z,10.9
2022-09-28T04:28:02.266Z,10.9
2022-09-28T04:31:02.270Z,10.9
2022-09-28T04:34:02.272Z,10.9
2022-09-28T04:37:02.309Z,10.9
2022-09-28T04:40:02.345Z,10.9
2022-09-28T04:43:02.288Z,10.9
2022-09-28T04:46:02.308Z,11
2022-09-28T04:49:02.333Z,11
2022-09-28T04:52:03.508Z,11
2022-09-28T04:55:02.333Z,11
2022-09-28T04:58:02.352Z,11
2022-09-28T05:01:02.343Z,11
2022-09-28T05:04:02.455Z,11
2022-09-28T05:07:02.355Z,11
2022-09-28T05:10:02.358Z,10.9
2022-09-28T05:13:02.357Z,10.9
2022-09-28T05:16:02.360Z,10.9
2022-09-28T05:19:02.386Z,10.9
2022-09-28T05:22:02.380Z,11
2022-09-28T05:25:02.402Z,11
2022-09-28T05:28:02.566Z,11
2022-09-28T05:31:02.451Z,11
2022-09-28T05:34:02.461Z,11
2022-09-28T05:37:02.456Z,11
2022-09-28T05:40:02.412Z,11
2022-09-28T05:43:02.433Z,10.9
2022-09-28T05:46:02.521Z,10.9
2022-09-28T05:49:02.439Z,10.9
2022-09-28T05:52:02.438Z,10.9
2022-09-28T05:55:02.461Z,10.9
2022-09-28T05:58:02.502Z,10.9
2022-09-28T06:01:02.448Z,10.9
2022-09-28T06:04:02.465Z,10.9
2022-09-28T06:07:02.514Z,10.8
2022-09-28T06:10:02.520Z,10.9
2022-09-28T06:13:02.493Z,10.8
2022-09-28T06:16:02.493Z,10.7
2022-09-28T06:19:02.492Z,10.7
2022-09-28T06:22:02.504Z,10.6
2022-09-28T06:25:02.535Z,10.6
2022-09-28T06:28:02.520Z,10.5
2022-09-28T06:31:03.525Z,10.5
2022-09-28T06:34:02.533Z,10.5
2022-09-28T06:37:02.618Z,10.5
2022-09-28T06:40:02.560Z,10.5
2022-09-28T06:43:02.534Z,10.5
2022-09-28T06:46:02.547Z,10.6
2022-09-28T06:49:02.552Z,10.6
2022-09-28T06:52:02.567Z,10.7
2022-09-28T06:55:02.617Z,10.8
2022-09-28T06:58:02.592Z,10.9
2022-09-28T07:01:02.558Z,10.9
2022-09-28T07:04:02.650Z,11
2022-09-28T07:07:02.597Z,11
2022-09-28T07:10:02.572Z,11
2022-09-28T07:13:02.750Z,10.9
2022-09-28T07:16:02.607Z,10.9
2022-09-28T07:19:02.596Z,10.9
2022-09-28T07:22:02.684Z,11
2022-09-28T07:25:02.638Z,11
2022-09-28T07:28:02.730Z,11
2022-09-28T07:31:02.636Z,11
2022-09-28T07:34:02.701Z,11.1
2022-09-28T07:37:02.667Z,11.1
2022-09-28T07:40:02.645Z,11.1
2022-09-28T07:43:02.645Z,11.1
2022-09-28T07:46:02.660Z,11.2
2022-09-28T07:49:02.679Z,11.3
2022-09-28T07:52:02.673Z,11.4
2022-09-28T07:55:02.679Z,11.5
2022-09-28T07:58:02.694Z,11.5
2022-09-28T08:01:02.715Z,11.6
2022-09-28T08:04:02.688Z,11.7
2022-09-28T08:07:02.694Z,11.8
2022-09-28T08:10:02.711Z,11.9
2022-09-28T08:13:02.728Z,11.9
2022-09-28T08:16:02.715Z,12
2022-09-28T08:19:02.734Z,12
2022-09-28T08:22:02.742Z,12
2022-09-28T08:25:02.734Z,12
2022-09-28T08:28:02.804Z,12
2022-09-28T08:31:02.775Z,12.1
2022-09-28T08:34:02.818Z,12.1
2022-09-28T08:37:02.771Z,12.2
2022-09-28T08:40:02.791Z,12.3
2022-09-28T08:43:02.783Z,12.4
2022-09-28T08:46:02.776Z,12.5
2022-09-28T08:49:02.788Z,12.6
2022-09-28T08:52:02.804Z,12.7
2022-09-28T08:55:02.817Z,12.8
2022-09-28T08:58:02.838Z,12.9
2022-09-28T09:01:02.834Z,13
2022-09-28T09:04:02.853Z,13.2
2022-09-28T09:07:02.850Z,13.4
2022-09-28T09:10:02.835Z,13.6
2022-09-28T09:13:02.905Z,13.6
2022-09-28T09:16:02.847Z,13.7
2022-09-28T09:19:02.846Z,13.7
2022-09-28T09:22:02.862Z,13.8
2022-09-28T09:25:02.867Z,14.1
2022-09-28T09:28:02.857Z,14.4
2022-09-28T09:31:02.876Z,14.8
2022-09-28T09:34:02.881Z,15.1
2022-09-28T09:37:02.890Z,15
2022-09-28T09:40:02.881Z,14.9
2022-09-28T09:43:02.890Z,14.7
2022-09-28T09:46:02.885Z,14.6
2022-09-28T09:49:02.933Z,14.5
2022-09-28T09:52:02.900Z,14.4
2022-09-28T09:55:02.901Z,14.4
2022-09-28T09:58:02.918Z,14.4
2022-09-28T10:01:02.909Z,14.5
2022-09-28T10:04:02.927Z,14.7
2022-09-28T10:07:02.918Z,15.1
2022-09-28T10:10:02.939Z,15.4
2022-09-28T10:13:03.067Z,15.6
2022-09-28T10:16:02.968Z,15.5
2022-09-28T10:19:02.950Z,15.3
2022-09-28T10:22:02.970Z,15.1
2022-09-28T10:25:02.966Z,15
2022-09-28T10:28:02.969Z,15
2022-09-28T10:31:02.986Z,15
2022-09-28T10:34:02.987Z,15
2022-09-28T10:37:03.002Z,14.9
2022-09-28T10:40:02.988Z,14.7
2022-09-28T10:43:02.979Z,14.3
2022-09-28T10:46:03.000Z,14.1
2022-09-28T10:49:02.989Z,14
2022-09-28T10:52:03.034Z,14
2022-09-28T10:55:03.031Z,14.1
2022-09-28T10:58:03.015Z,14.7
2022-09-28T11:01:02.996Z,15.1
2022-09-28T11:04:03.020Z,15.1
2022-09-28T11:07:03.023Z,15
2022-09-28T11:10:03.023Z,15
2022-09-28T11:13:03.025Z,14.9
2022-09-28T11:16:03.086Z,15
2022-09-28T11:19:03.152Z,15.1
2022-09-28T11:22:03.127Z,15.2
2022-09-28T11:25:03.062Z,15.2
2022-09-28T11:28:03.070Z,15.1
2022-09-28T11:31:03.152Z,15.1
2022-09-28T11:34:03.072Z,15.2
2022-09-28T11:37:03.088Z,15.3
2022-09-28T11:40:03.089Z,15.3
2022-09-28T11:43:03.143Z,15.1
2022-09-28T11:46:03.207Z,15
2022-09-28T11:49:03.099Z,15
2022-09-28T11:52:03.111Z,14.9
2022-09-28T11:55:03.121Z,14.9
2022-09-28T11:58:03.122Z,14.9
2022-09-28T12:01:03.119Z,15
2022-09-28T12:04:03.136Z,15.1
2022-09-28T12:07:03.120Z,15.2
2022-09-28T12:10:03.145Z,15.2
2022-09-28T12:13:03.139Z,15.3
2022-09-28T12:16:03.152Z,15.5
2022-09-28T12:19:03.166Z,15.6
2022-09-28T12:22:03.150Z,15.7
2022-09-28T12:25:03.175Z,15.8
2022-09-28T12:28:03.151Z,15.9
2022-09-28T12:31:03.165Z,16.2
2022-09-28T12:34:03.189Z,16.6
2022-09-28T12:37:03.207Z,17.1
2022-09-28T12:40:03.192Z,17.6
2022-09-28T12:43:03.382Z,18.8
2022-09-28T12:46:03.199Z,19.7
2022-09-28T12:49:03.224Z,20.6
2022-09-28T12:52:03.215Z,21.1
2022-09-28T12:55:03.206Z,22.2
2022-09-28T12:58:03.209Z,22.6
2022-09-28T13:01:03.231Z,22.5
2022-09-28T13:04:03.279Z,22.3
2022-09-28T13:07:03.255Z,22.4
2022-09-28T13:10:03.259Z,21.9
2022-09-28T13:13:03.243Z,21.1
2022-09-28T13:16:03.235Z,20.9
2022-09-28T13:19:03.297Z,20.4
2022-09-28T13:22:03.259Z,20
2022-09-28T13:25:03.277Z,19.8
2022-09-28T13:28:03.300Z,20.3
2022-09-28T13:31:03.373Z,21
2022-09-28T13:34:03.301Z,21
2022-09-28T13:37:03.326Z,20.5
2022-09-28T13:40:03.319Z,20.5
2022-09-28T13:43:03.311Z,20.6
2022-09-28T13:46:03.337Z,20.8
2022-09-28T13:49:03.325Z,21.5
2022-09-28T13:52:03.331Z,21.9
2022-09-28T13:55:03.335Z,22.8
2022-09-28T13:58:03.357Z,23
2022-09-28T14:01:03.338Z,22.9
2022-09-28T14:04:03.372Z,23.3
2022-09-28T14:07:03.376Z,22.9
2022-09-28T14:10:03.364Z,22.3
2022-09-28T14:13:03.359Z,21.6
2022-09-28T14:16:03.373Z,20.9
2022-09-28T14:19:03.378Z,20.6
2022-09-28T14:22:03.408Z,20.3
2022-09-28T14:25:03.434Z,19.9
2022-09-28T14:28:03.417Z,19.6
2022-09-28T14:31:03.409Z,19.4
2022-09-28T14:34:03.424Z,18.9
2022-09-28T14:37:03.407Z,18.5
2022-09-28T14:40:03.429Z,18
2022-09-28T14:43:03.427Z,17.8
2022-09-28T14:46:03.433Z,17.8
2022-09-28T14:49:03.579Z,18.1
2022-09-28T14:52:03.461Z,18.7
2022-09-28T14:55:03.443Z,18.9
2022-09-28T14:58:03.439Z,19.2
2022-09-28T15:01:03.443Z,19.8
2022-09-28T15:04:03.466Z,20.9
2022-09-28T15:07:03.484Z,21.3
2022-09-28T15:10:03.486Z,20.7
2022-09-28T15:13:03.480Z,20.5
2022-09-28T15:16:03.462Z,21.3
2022-09-28T15:19:03.474Z,22
2022-09-28T15:22:03.490Z,22.9
2022-09-28T15:25:03.500Z,22.7
2022-09-28T15:28:03.485Z,21.5
2022-09-28T15:31:03.502Z,20.4
2022-09-28T15:34:03.518Z,19.3
2022-09-28T15:37:03.509Z,18.8
2022-09-28T15:40:03.504Z,18.2
2022-09-28T15:43:03.514Z,17.8
2022-09-28T15:46:03.535Z,17.3
2022-09-28T15:49:03.541Z,17.1
2022-09-28T15:52:03.549Z,17
2022-09-28T15:55:03.563Z,16.7
2022-09-28T15:58:03.557Z,16.6
2022-09-28T16:01:03.560Z,16.5
2022-09-28T16:04:03.559Z,16.3
2022-09-28T16:07:03.571Z,16.2
2022-09-28T16:10:03.612Z,17.1
2022-09-28T16:13:03.571Z,18
2022-09-28T16:16:03.600Z,18.7
2022-09-28T16:19:03.587Z,18.4
2022-09-28T16:22:03.581Z,17.9
2022-09-28T16:25:03.596Z,17.6
2022-09-28T16:28:03.586Z,17.3
2022-09-28T16:31:03.607Z,16.9
2022-09-28T16:34:03.648Z,16.5
2022-09-28T16:37:03.624Z,16.2
2022-09-28T16:40:03.617Z,15.9
2022-09-28T16:43:03.651Z,15.6
2022-09-28T16:46:03.641Z,15.4
2022-09-28T16:49:03.645Z,15.1
2022-09-28T16:52:03.646Z,14.9
2022-09-28T16:55:03.704Z,14.8
2022-09-28T16:58:03.653Z,14.9
2022-09-28T17:01:03.650Z,15.8
2022-09-28T17:04:03.670Z,16
2022-09-28T17:07:03.655Z,16.6
2022-09-28T17:10:03.680Z,16.9
2022-09-28T17:13:03.800Z,17
2022-09-28T17:16:03.669Z,17
2022-09-28T17:19:03.719Z,16.7
2022-09-28T17:22:03.754Z,16.2
2022-09-28T17:25:03.736Z,16.1
2022-09-28T17:28:03.865Z,16.1
2022-09-28T17:31:03.885Z,15.8
2022-09-28T17:34:03.735Z,15.4
2022-09-28T17:37:03.864Z,15
2022-09-28T17:40:03.817Z,14.7
2022-09-28T17:43:03.877Z,14.5
2022-09-28T17:46:03.891Z,14.2
2022-09-28T17:49:03.878Z,13.9
2022-09-28T17:52:03.892Z,13.6
2022-09-28T17:55:03.903Z,13.4
2022-09-28T17:58:03.924Z,13.2
2022-09-28T18:01:03.792Z,13.1
2022-09-28T18:04:03.935Z,12.9
2022-09-28T18:07:03.872Z,12.8
2022-09-28T18:10:03.823Z,12.6
2022-09-28T18:13:03.937Z,12.5
2022-09-28T18:16:03.938Z,12.4
2022-09-28T18:19:03.998Z,12.3
2022-09-28T18:22:03.973Z,12.1
2022-09-28T18:25:04.047Z,12.1
2022-09-28T18:28:03.916Z,11.9
2022-09-28T18:31:04.057Z,11.8
2022-09-28T18:34:03.849Z,11.7
2022-09-28T18:37:03.968Z,11.7
2022-09-28T18:40:04.032Z,11.6
2022-09-28T18:43:04.036Z,11.5
2022-09-28T18:46:03.860Z,11.5
2022-09-28T18:49:04.013Z,11.5
2022-09-28T18:52:04.114Z,11.4
2022-09-28T18:55:04.041Z,11.4
2022-09-28T18:58:03.891Z,11.3
2022-09-28T19:01:03.913Z,11.2
2022-09-28T19:04:04.087Z,11.2
2022-09-28T19:07:03.893Z,11.1
2022-09-28T19:10:04.033Z,11.1
2022-09-28T19:13:04.073Z,11
2022-09-28T19:16:04.117Z,10.9
2022-09-28T19:19:04.105Z,10.8
2022-09-28T19:22:04.087Z,10.8
2022-09-28T19:25:04.092Z,10.7
2022-09-28T19:28:04.089Z,10.6
2022-09-28T19:31:04.094Z,10.5
2022-09-28T19:34:03.953Z,10.5
2022-09-28T19:37:04.107Z,10.4
2022-09-28T19:40:04.123Z,10.3
2022-09-28T19:43:04.110Z,10.2
2022-09-28T19:46:04.149Z,10.2
2022-09-28T19:49:04.003Z,10.2
2022-09-28T19:52:04.157Z,10.1
2022-09-28T19:55:04.096Z,10
2022-09-28T19:58:04.155Z,10
2022-09-28T20:01:03.998Z,9.9
2022-09-28T20:04:04.025Z,9.8
2022-09-28T20:07:04.174Z,9.8
2022-09-28T20:10:04.166Z,9.7
2022-09-28T20:13:04.209Z,9.7
2022-09-28T20:16:04.213Z,9.6
2022-09-28T20:19:04.191Z,9.6
2022-09-28T20:22:04.210Z,9.5
2022-09-28T20:25:04.197Z,9.5
2022-09-28T20:28:04.201Z,9.5
2022-09-28T20:31:04.223Z,9.4
2022-09-28T20:34:04.222Z,9.4
2022-09-28T20:37:04.241Z,9.4
2022-09-28T20:40:04.219Z,9.4
2022-09-28T20:43:04.231Z,9.4
2022-09-28T20:46:04.222Z,9.5
2022-09-28T20:49:04.267Z,9.5
2022-09-28T20:52:04.233Z,9.5
2022-09-28T20:55:04.268Z,9.5
2022-09-28T20:58:04.261Z,9.4
2022-09-28T21:01:04.125Z,9.3
2022-09-28T21:04:04.301Z,9.2
2022-09-28T21:07:04.139Z,9.1
2022-09-28T21:10:04.426Z,9.1
2022-09-28T21:13:04.296Z,9.1
2022-09-28T21:16:04.288Z,9
2022-09-28T21:19:04.325Z,9
2022-09-28T21:22:04.310Z,8.9
2022-09-28T21:25:04.247Z,8.9
2022-09-28T21:28:04.307Z,8.9
2022-09-28T21:31:04.317Z,8.8
2022-09-28T21:34:04.187Z,8.9
2022-09-28T21:37:04.343Z,8.8
2022-09-28T21:40:04.314Z,8.8
2022-09-28T21:43:04.364Z,8.8
2022-09-28T21:46:04.360Z,8.7
2022-09-28T21:49:04.345Z,8.7
2022-09-28T21:52:04.235Z,8.7
2022-09-28T21:55:04.387Z,8.7
2022-09-28T21:58:04.375Z,8.6
2022-09-28T22:01:04.324Z,8.6
2022-09-28T22:04:04.381Z,8.6
2022-09-28T22:07:04.339Z,8.6
2022-09-28T22:10:04.340Z,8.5
2022-09-28T22:13:04.328Z,8.6
2022-09-28T22:16:04.355Z,8.5
2022-09-28T22:19:04.379Z,8.5
2022-09-28T22:22:04.394Z,8.4
2022-09-28T22:25:04.266Z,8.4
2022-09-28T22:28:04.406Z,8.3
2022-09-28T22:31:04.328Z,8.3
2022-09-28T22:34:04.421Z,8.3
2022-09-28T22:37:04.316Z,8.2
2022-09-28T22:40:04.304Z,8.1
2022-09-28T22:43:04.396Z,8
2022-09-28T22:46:04.450Z,8
2022-09-28T22:49:04.478Z,8
2022-09-28T22:52:04.364Z,7.9
2022-09-28T22:55:04.370Z,7.8
2022-09-28T22:58:04.395Z,7.8
2022-09-28T23:01:04.401Z,7.7
2022-09-28T23:04:04.365Z,7.7
2022-09-28T23:07:04.405Z,7.7
2022-09-28T23:10:04.378Z,7.7
2022-09-28T23:13:04.368Z,7.7
2022-09-28T23:16:04.409Z,7.6
2022-09-28T23:19:04.492Z,7.7
2022-09-28T23:22:04.493Z,7.7
2022-09-28T23:25:04.375Z,7.7
2022-09-28T23:28:04.385Z,7.7
2022-09-28T23:31:04.408Z,7.7
2022-09-28T23:34:04.419Z,7.7
2022-09-28T23:37:04.430Z,7.6
2022-09-28T23:40:04.416Z,7.6
2022-09-28T23:43:04.479Z,7.6
2022-09-28T23:46:04.422Z,7.6
2022-09-28T23:49:04.426Z,7.6
2022-09-28T23:52:04.508Z,7.5
2022-09-28T23:55:04.432Z,7.5
2022-09-28T23:58:04.559Z,7.5
